createdAt,value
2023-05-22T00:01:56.337Z,2.80
2023-05-22T00:04:23.620Z,2.80
2023-05-22T00:06:50.392Z,3.03
2023-05-22T00:09:17.510Z,3.22
2023-05-22T00:11:44.356Z,2.72
2023-05-22T00:14:13.524Z,2.65
2023-05-22T00:16:41.296Z,3.17
2023-05-22T00:19:17.060Z,2.78
2023-05-22T00:21:44.132Z,3.10
2023-05-22T00:24:11.175Z,2.58
2023-05-22T00:26:37.970Z,2.72
2023-05-22T00:29:05.955Z,2.53
2023-05-22T00:31:32.867Z,3.25
2023-05-22T00:34:00.091Z,3.13
2023-05-22T00:36:26.931Z,3.15
2023-05-22T00:38:54.026Z,2.60
2023-05-22T00:41:22.293Z,3.10
2023-05-22T00:43:51.095Z,3.20
2023-05-22T00:46:21.591Z,2.65
2023-05-22T00:48:49.275Z,2.80
2023-05-22T00:51:16.068Z,2.90
2023-05-22T00:53:43.582Z,2.70
2023-05-22T00:56:10.411Z,2.80
2023-05-22T00:58:37.639Z,2.65
2023-05-22T01:01:05.503Z,3.08
2023-05-22T01:03:33.780Z,2.60
2023-05-22T01:06:01.233Z,2.67
2023-05-22T01:08:28.359Z,2.50
2023-05-22T01:11:00.902Z,3.20
2023-05-22T01:14:18.334Z,2.72
2023-05-22T01:16:54.811Z,2.80
2023-05-22T01:19:47.702Z,2.65
2023-05-22T01:22:26.022Z,2.88
2023-05-22T01:25:17.018Z,3.03
2023-05-22T01:27:56.255Z,2.90
2023-05-22T01:30:49.355Z,3.20
2023-05-22T01:33:17.186Z,3.13
2023-05-22T01:35:46.076Z,2.58
2023-05-22T01:38:12.822Z,3.05
2023-05-22T01:40:40.053Z,2.70
2023-05-22T01:43:08.072Z,3.00
2023-05-22T01:45:35.170Z,2.78
2023-05-22T01:48:02.039Z,3.60
2023-05-22T01:50:29.218Z,2.65
2023-05-22T01:53:11.514Z,3.00
2023-05-22T01:55:46.289Z,3.00
2023-05-22T01:59:05.629Z,2.50
2023-05-22T02:01:32.924Z,3.03
2023-05-22T02:04:00.235Z,2.90
2023-05-22T02:06:28.960Z,2.85
2023-05-22T02:08:55.679Z,2.70
2023-05-22T02:11:22.782Z,3.00
2023-05-22T02:13:49.650Z,2.85
2023-05-22T02:16:16.816Z,2.65
2023-05-22T02:18:44.525Z,2.75
2023-05-22T02:21:11.807Z,3.05
2023-05-22T02:23:38.562Z,2.95
2023-05-22T02:26:05.853Z,3.33
2023-05-22T02:28:32.967Z,2.83
2023-05-22T02:31:00.065Z,2.92
2023-05-22T02:33:27.056Z,2.47
2023-05-22T02:35:54.275Z,2.60
2023-05-22T02:38:21.049Z,2.85
2023-05-22T02:40:48.087Z,2.85
2023-05-22T02:43:14.817Z,2.85
2023-05-22T02:45:41.911Z,2.70
2023-05-22T02:48:08.679Z,2.53
2023-05-22T02:50:35.716Z,2.78
2023-05-22T02:53:02.712Z,2.50
2023-05-22T02:55:29.742Z,2.97
2023-05-22T02:57:56.538Z,2.30
2023-05-22T03:00:23.698Z,2.58
2023-05-22T03:02:50.635Z,2.70
2023-05-22T03:05:18.279Z,2.50
2023-05-22T03:07:48.179Z,2.45
2023-05-22T03:10:16.002Z,2.58
2023-05-22T03:12:42.951Z,2.80
2023-05-22T03:15:11.113Z,2.70
2023-05-22T03:17:37.923Z,2.80
2023-05-22T03:20:05.619Z,2.50
2023-05-22T03:22:32.708Z,2.80
2023-05-22T03:24:59.778Z,3.17
2023-05-22T03:27:26.500Z,2.28
2023-05-22T03:29:53.662Z,2.20
2023-05-22T03:32:20.745Z,2.45
2023-05-22T03:34:47.811Z,2.50
2023-05-22T03:37:14.585Z,2.33
2023-05-22T03:39:41.667Z,2.58
2023-05-22T03:42:08.422Z,2.85
2023-05-22T03:44:35.552Z,2.75
2023-05-22T03:47:02.337Z,2.90
2023-05-22T03:49:29.376Z,2.15
2023-05-22T03:51:56.171Z,2.70
2023-05-22T03:54:23.223Z,2.70
2023-05-22T03:56:50.106Z,2.63
2023-05-22T03:59:17.280Z,3.08
2023-05-22T04:01:44.041Z,2.55
2023-05-22T04:04:12.198Z,2.70
2023-05-22T04:06:43.245Z,2.53
2023-05-22T04:09:11.830Z,2.58
2023-05-22T04:11:42.441Z,2.40
2023-05-22T04:14:09.682Z,2.95
2023-05-22T04:16:36.552Z,2.88
2023-05-22T04:19:03.838Z,2.42
2023-05-22T04:21:34.155Z,3.10
2023-05-22T04:24:02.176Z,3.28
2023-05-22T04:26:32.155Z,2.35
2023-05-22T04:28:59.312Z,3.08
2023-05-22T04:31:26.154Z,2.50
2023-05-22T04:33:54.695Z,3.10
2023-05-22T04:36:26.695Z,3.00
2023-05-22T04:38:54.126Z,2.90
2023-05-22T04:41:22.620Z,2.65
2023-05-22T04:43:49.956Z,2.92
2023-05-22T04:46:16.832Z,2.95
2023-05-22T04:48:44.294Z,2.95
2023-05-22T04:51:11.491Z,2.90
2023-05-22T04:53:38.911Z,2.80
2023-05-22T04:56:06.571Z,3.42
2023-05-22T04:58:33.640Z,3.20
2023-05-22T05:01:00.504Z,3.10
2023-05-22T05:03:28.521Z,3.20
2023-05-22T05:05:56.766Z,3.33
2023-05-22T05:08:23.863Z,2.67
2023-05-22T05:10:50.844Z,2.80
2023-05-22T05:13:17.923Z,2.75
2023-05-22T05:15:44.805Z,2.85
2023-05-22T05:18:12.364Z,3.35
2023-05-22T05:20:39.417Z,3.00
2023-05-22T05:23:06.679Z,3.10
2023-05-22T05:25:33.451Z,2.75
2023-05-22T05:28:00.608Z,3.28
2023-05-22T05:30:30.039Z,3.15
2023-05-22T05:32:57.148Z,2.92
2023-05-22T05:35:23.957Z,3.00
2023-05-22T05:37:51.768Z,3.00
2023-05-22T05:40:18.643Z,2.63
2023-05-22T05:42:45.764Z,2.90
2023-05-22T05:45:13.336Z,2.95
2023-05-22T05:47:40.857Z,2.95
2023-05-22T05:50:07.999Z,2.60
2023-05-22T05:52:35.140Z,3.03
2023-05-22T05:55:02.003Z,3.45
2023-05-22T05:57:29.722Z,2.95
2023-05-22T05:59:57.024Z,2.70
2023-05-22T06:02:24.575Z,2.55
2023-05-22T06:04:51.472Z,2.72
2023-05-22T06:07:18.558Z,3.17
2023-05-22T06:09:45.436Z,2.70
2023-05-22T06:12:12.876Z,2.92
2023-05-22T06:14:42.607Z,2.58
2023-05-22T06:17:09.975Z,2.83
2023-05-22T06:19:37.439Z,2.35
2023-05-22T06:22:04.823Z,2.90
2023-05-22T06:24:32.627Z,2.45
2023-05-22T06:27:02.464Z,2.90
2023-05-22T06:29:29.297Z,3.00
2023-05-22T06:31:56.531Z,2.40
2023-05-22T06:34:23.481Z,2.60
2023-05-22T06:36:50.601Z,2.83
2023-05-22T06:39:17.933Z,2.83
2023-05-22T06:41:45.498Z,2.78
2023-05-22T06:44:12.996Z,2.83
2023-05-22T06:46:40.095Z,2.78
2023-05-22T06:49:06.964Z,2.55
2023-05-22T06:51:34.362Z,3.08
2023-05-22T06:54:01.139Z,2.55
2023-05-22T06:56:28.265Z,2.95
2023-05-22T06:58:55.099Z,2.88
2023-05-22T07:01:23.335Z,2.47
2023-05-22T07:03:50.188Z,2.70
2023-05-22T07:06:18.319Z,3.00
2023-05-22T07:08:45.248Z,2.25
2023-05-22T07:11:12.350Z,2.50
2023-05-22T07:13:39.107Z,3.03
2023-05-22T07:16:06.589Z,2.40
2023-05-22T07:18:33.669Z,2.22
2023-05-22T07:21:01.604Z,2.33
2023-05-22T07:23:28.388Z,2.80
2023-05-22T07:25:55.471Z,2.42
2023-05-22T07:28:22.186Z,2.20
2023-05-22T07:30:49.212Z,2.40
2023-05-22T07:33:16.165Z,2.53
2023-05-22T07:35:43.787Z,2.30
2023-05-22T07:38:10.689Z,2.63
2023-05-22T07:40:38.111Z,2.60
2023-05-22T07:43:05.226Z,2.65
2023-05-22T07:45:32.583Z,2.50
2023-05-22T07:47:59.467Z,2.97
2023-05-22T07:50:27.075Z,2.53
2023-05-22T07:52:53.813Z,2.40
2023-05-22T07:55:20.908Z,2.55
2023-05-22T07:57:47.670Z,2.55
2023-05-22T08:00:17.011Z,2.45
2023-05-22T08:02:44.145Z,2.40
2023-05-22T08:05:12.536Z,2.38
2023-05-22T08:07:39.537Z,2.40
2023-05-22T08:12:51.421Z,2.15
2023-05-22T08:15:18.582Z,2.80
2023-05-22T08:17:45.415Z,2.40
2023-05-22T08:20:13.196Z,2.30
2023-05-22T08:22:41.352Z,2.38
2023-05-22T08:25:09.277Z,2.20
2023-05-22T08:27:36.180Z,2.60
2023-05-22T08:30:04.651Z,2.15
2023-05-22T08:32:31.712Z,1.85
2023-05-22T08:34:59.586Z,2.00
2023-05-22T08:37:26.476Z,2.10
2023-05-22T08:39:53.613Z,2.55
2023-05-22T08:42:20.484Z,1.90
2023-05-22T08:44:47.636Z,2.28
2023-05-22T08:47:15.182Z,2.47
2023-05-22T08:49:42.446Z,2.45
2023-05-22T08:52:21.093Z,2.78
2023-05-22T08:54:52.986Z,2.33
2023-05-22T08:57:20.548Z,2.08
2023-05-22T08:59:47.586Z,2.38
2023-05-22T09:02:14.385Z,2.05
2023-05-22T09:04:41.760Z,2.08
2023-05-22T09:07:09.191Z,2.20
2023-05-22T09:09:37.192Z,2.03
2023-05-22T09:12:06.503Z,2.22
2023-05-22T09:14:40.609Z,2.15
2023-05-22T09:17:08.506Z,2.58
2023-05-22T09:19:36.084Z,2.25
2023-05-22T09:22:06.913Z,2.75
2023-05-22T09:24:44.983Z,2.65
2023-05-22T09:27:11.908Z,2.30
2023-05-22T09:29:56.819Z,2.60
2023-05-22T09:32:23.873Z,2.20
2023-05-22T09:34:51.120Z,2.42
2023-05-22T09:37:18.091Z,2.50
2023-05-22T09:39:46.412Z,2.30
2023-05-22T09:42:15.699Z,2.13
2023-05-22T09:44:44.286Z,2.75
2023-05-22T09:47:11.616Z,2.35
2023-05-22T09:49:42.618Z,2.40
2023-05-22T09:52:09.902Z,2.50
2023-05-22T09:54:37.293Z,2.28
2023-05-22T09:57:04.623Z,2.47
2023-05-22T09:59:33.171Z,2.20
2023-05-22T10:02:02.183Z,2.15
2023-05-22T10:04:30.658Z,1.92
2023-05-22T10:06:57.504Z,2.28
2023-05-22T10:09:26.341Z,2.15
2023-05-22T10:11:53.834Z,2.22
2023-05-22T10:14:20.924Z,2.42
2023-05-22T10:16:47.698Z,2.15
2023-05-22T10:19:14.765Z,2.67
2023-05-22T10:21:41.719Z,2.40
2023-05-22T10:24:08.863Z,2.78
2023-05-22T10:26:35.675Z,2.28
2023-05-22T10:29:05.319Z,2.28
2023-05-22T10:31:47.820Z,2.03
2023-05-22T10:34:24.570Z,2.45
2023-05-22T10:37:05.998Z,2.50
2023-05-22T10:39:47.772Z,2.55
2023-05-22T10:42:14.588Z,2.30
2023-05-22T10:44:43.394Z,2.70
2023-05-22T10:47:11.471Z,2.58
2023-05-22T10:49:42.867Z,3.83
2023-05-22T10:52:09.992Z,3.92
2023-05-22T10:54:43.126Z,3.00
2023-05-22T10:57:17.203Z,3.13
2023-05-22T10:59:47.085Z,3.15
2023-05-22T11:02:31.330Z,2.90
2023-05-22T11:05:25.441Z,3.70
2023-05-22T11:07:52.285Z,3.53
2023-05-22T11:10:55.880Z,2.92
2023-05-22T11:13:28.231Z,3.63
2023-05-22T11:15:57.742Z,3.10
2023-05-22T11:18:24.795Z,2.60
2023-05-22T11:20:51.872Z,3.35
2023-05-22T11:23:20.093Z,3.40
2023-05-22T11:25:47.164Z,3.30
2023-05-22T11:28:13.956Z,3.08
2023-05-22T11:30:41.340Z,3.72
2023-05-22T11:33:08.362Z,2.60
2023-05-22T11:35:35.457Z,2.83
2023-05-22T11:38:04.369Z,3.42
2023-05-22T11:40:31.442Z,3.50
2023-05-22T11:42:58.351Z,3.28
2023-05-22T11:45:25.956Z,3.47
2023-05-22T11:47:52.874Z,3.40
2023-05-22T11:52:50.132Z,2.90
2023-05-22T11:55:17.247Z,3.03
2023-05-22T11:57:44.347Z,2.83
2023-05-22T12:00:12.069Z,2.55
2023-05-22T12:02:39.492Z,2.97
2023-05-22T12:05:10.190Z,2.63
2023-05-22T12:07:36.981Z,2.55
2023-05-22T12:10:05.410Z,3.00
2023-05-22T12:12:32.200Z,2.30
2023-05-22T12:14:59.420Z,2.67
2023-05-22T12:17:26.356Z,2.92
2023-05-22T12:19:53.401Z,2.78
2023-05-22T12:22:22.512Z,3.22
2023-05-22T12:24:51.945Z,2.83
2023-05-22T12:27:18.757Z,3.35
2023-05-22T12:29:45.864Z,2.50
2023-05-22T12:32:12.960Z,2.75
2023-05-22T12:34:44.649Z,2.40
2023-05-22T12:37:27.983Z,2.50
2023-05-22T12:39:56.309Z,2.45
2023-05-22T12:42:23.364Z,2.80
2023-05-22T12:44:52.961Z,2.40
2023-05-22T12:47:19.802Z,2.15
2023-05-22T12:49:46.929Z,2.10
2023-05-22T12:52:13.765Z,2.50
2023-05-22T12:54:41.274Z,2.30
2023-05-22T12:57:08.292Z,2.38
2023-05-22T12:59:37.158Z,1.95
2023-05-22T13:02:06.840Z,2.78
2023-05-22T13:04:34.074Z,2.30
2023-05-22T13:07:01.140Z,2.20
2023-05-22T13:09:28.472Z,2.17
2023-05-22T13:11:55.353Z,1.90
2023-05-22T13:14:22.582Z,1.83
2023-05-22T13:16:49.346Z,2.22
2023-05-22T13:19:16.520Z,2.50
2023-05-22T13:21:43.726Z,2.17
2023-05-22T13:24:11.024Z,2.13
2023-05-22T13:26:37.843Z,2.13
2023-05-22T13:29:05.078Z,2.60
2023-05-22T13:31:37.228Z,2.30
2023-05-22T13:34:04.949Z,2.03
2023-05-22T13:36:32.006Z,2.30
2023-05-22T13:38:59.112Z,2.13
2023-05-22T13:41:26.143Z,2.38
2023-05-22T13:43:53.445Z,2.40
2023-05-22T13:46:21.421Z,1.80
2023-05-22T13:48:48.797Z,1.83
2023-05-22T13:51:15.736Z,2.17
2023-05-22T13:53:42.830Z,2.00
2023-05-22T13:56:09.683Z,2.00
2023-05-22T13:58:36.764Z,1.77
2023-05-22T14:01:03.658Z,1.80
2023-05-22T14:03:30.828Z,2.10
2023-05-22T14:05:57.659Z,2.40
2023-05-22T14:08:24.902Z,2.05
2023-05-22T14:10:51.699Z,1.65
2023-05-22T14:13:18.866Z,1.60
2023-05-22T14:15:47.058Z,2.00
2023-05-22T14:18:16.419Z,2.30
2023-05-22T14:20:43.967Z,2.03
2023-05-22T14:23:12.185Z,1.80
2023-05-22T14:25:42.940Z,1.85
2023-05-22T14:28:10.996Z,1.80
2023-05-22T14:30:38.285Z,1.92
2023-05-22T14:33:05.772Z,2.28
2023-05-22T14:35:32.673Z,1.73
2023-05-22T14:37:59.731Z,2.25
2023-05-22T14:40:26.524Z,2.40
2023-05-22T14:42:54.288Z,2.17
2023-05-22T14:45:21.376Z,2.40
2023-05-22T14:47:48.505Z,1.88
2023-05-22T14:50:19.791Z,2.10
2023-05-22T14:52:48.924Z,1.92
2023-05-22T14:55:16.642Z,2.22
2023-05-22T14:57:43.866Z,1.67
2023-05-22T15:00:12.132Z,1.70
2023-05-22T15:02:39.558Z,2.15
2023-05-22T15:05:07.303Z,1.65
2023-05-22T15:10:05.611Z,1.75
2023-05-22T15:12:33.228Z,2.10
2023-05-22T15:14:59.953Z,2.03
2023-05-22T15:17:27.018Z,1.85
2023-05-22T15:19:53.802Z,2.30
2023-05-22T15:22:20.878Z,1.95
2023-05-22T15:24:48.223Z,1.70
2023-05-22T15:27:15.923Z,1.55
2023-05-22T15:29:42.651Z,1.73
2023-05-22T15:32:09.734Z,1.88
2023-05-22T15:34:36.621Z,2.15
2023-05-22T15:37:03.713Z,1.73
2023-05-22T15:39:30.476Z,1.95
2023-05-22T15:42:05.889Z,1.50
2023-05-22T15:44:33.413Z,1.60
2023-05-22T15:47:02.460Z,1.98
2023-05-22T15:49:31.208Z,2.22
2023-05-22T15:51:58.675Z,1.98
2023-05-22T15:54:25.429Z,1.55
2023-05-22T15:56:52.538Z,1.98
2023-05-22T15:59:19.349Z,1.50
2023-05-22T16:01:46.709Z,2.22
2023-05-22T16:04:13.542Z,1.60
2023-05-22T16:06:40.651Z,1.98
2023-05-22T16:09:08.085Z,1.65
2023-05-22T16:11:35.125Z,2.10
2023-05-22T16:14:01.838Z,2.20
2023-05-22T16:16:29.015Z,1.92
2023-05-22T16:18:55.862Z,2.05
2023-05-22T16:21:22.977Z,1.73
2023-05-22T16:23:49.749Z,2.05
2023-05-22T16:26:16.954Z,1.70
2023-05-22T16:28:43.707Z,2.03
2023-05-22T16:31:12.826Z,1.90
2023-05-22T16:33:39.653Z,2.33
2023-05-22T16:36:07.064Z,1.80
2023-05-22T16:38:33.932Z,2.20
2023-05-22T16:41:01.402Z,1.90
2023-05-22T16:43:28.131Z,1.70
2023-05-22T16:45:55.291Z,1.88
2023-05-22T16:48:22.109Z,2.30
2023-05-22T16:50:49.165Z,2.30
2023-05-22T16:53:17.364Z,1.63
2023-05-22T16:55:44.585Z,1.98
2023-05-22T16:58:12.786Z,1.83
2023-05-22T17:00:40.407Z,2.45
2023-05-22T17:03:08.251Z,2.17
2023-05-22T17:05:36.359Z,2.40
2023-05-22T17:08:03.275Z,2.00
2023-05-22T17:10:30.376Z,2.42
2023-05-22T17:12:57.250Z,2.13
2023-05-22T17:15:24.345Z,2.03
2023-05-22T17:17:51.349Z,2.22
2023-05-22T17:20:18.960Z,2.40
2023-05-22T17:22:45.750Z,2.08
2023-05-22T17:25:13.352Z,1.92
2023-05-22T17:27:40.271Z,2.08
2023-05-22T17:30:08.044Z,2.25
2023-05-22T17:32:35.143Z,2.38
2023-05-22T17:35:02.398Z,2.83
2023-05-22T17:37:29.145Z,2.45
2023-05-22T17:39:56.247Z,2.80
2023-05-22T17:42:23.067Z,2.67
2023-05-22T17:44:50.225Z,2.95
2023-05-22T17:47:18.316Z,2.58
2023-05-22T17:49:45.545Z,2.70
2023-05-22T17:52:13.453Z,2.95
2023-05-22T17:54:40.637Z,3.03
2023-05-22T17:57:07.437Z,3.30
2023-05-22T17:59:34.574Z,3.20
2023-05-22T18:02:01.509Z,3.72
2023-05-22T18:04:28.657Z,2.85
2023-05-22T18:06:55.409Z,3.30
2023-05-22T18:09:22.457Z,2.95
2023-05-22T18:11:51.893Z,3.30
2023-05-22T18:14:19.117Z,2.72
2023-05-22T18:16:46.038Z,2.65
2023-05-22T18:19:13.217Z,3.15
2023-05-22T18:21:40.017Z,2.95
2023-05-22T18:24:07.295Z,2.75
2023-05-22T18:26:34.076Z,3.10
2023-05-22T18:29:01.246Z,3.65
2023-05-22T18:31:28.084Z,3.17
2023-05-22T18:33:55.178Z,3.08
2023-05-22T18:36:21.932Z,2.97
2023-05-22T18:38:49.005Z,2.85
2023-05-22T18:41:15.884Z,2.95
2023-05-22T18:43:43.300Z,3.60
2023-05-22T18:46:10.126Z,2.85
2023-05-22T18:48:37.211Z,3.08
2023-05-22T18:51:04.112Z,3.60
2023-05-22T18:53:31.544Z,3.20
2023-05-22T18:55:58.409Z,3.10
2023-05-22T18:58:25.746Z,3.45
2023-05-22T19:00:55.460Z,3.20
2023-05-22T19:03:22.767Z,3.60
2023-05-22T19:05:49.535Z,4.05
2023-05-22T19:08:16.644Z,3.95
2023-05-22T19:10:43.455Z,3.80
2023-05-22T19:13:10.536Z,2.97
2023-05-22T19:15:38.385Z,3.28
2023-05-22T19:18:05.753Z,3.40
2023-05-22T19:20:32.617Z,3.60
2023-05-22T19:22:59.768Z,2.78
2023-05-22T19:25:26.585Z,3.08
2023-05-22T19:27:53.858Z,3.70
2023-05-22T19:30:21.912Z,3.10
2023-05-22T19:32:55.870Z,3.67
2023-05-22T19:35:22.847Z,3.53
2023-05-22T19:37:50.263Z,3.40
2023-05-22T19:40:17.301Z,3.20
2023-05-22T19:42:44.464Z,4.45
2023-05-22T19:45:11.264Z,3.75
2023-05-22T19:47:38.414Z,3.65
2023-05-22T19:50:06.042Z,4.35
2023-05-22T19:52:33.117Z,3.70
2023-05-22T19:54:59.924Z,3.70
2023-05-22T19:57:27.272Z,4.05
2023-05-22T19:59:54.396Z,3.50
2023-05-22T20:02:21.608Z,3.58
2023-05-22T20:04:48.631Z,3.72
2023-05-22T20:07:16.003Z,3.83
2023-05-22T20:09:42.866Z,3.60
2023-05-22T20:12:10.517Z,3.38
2023-05-22T20:14:37.679Z,3.60
2023-05-22T20:17:05.504Z,3.55
2023-05-22T20:19:34.553Z,3.88
2023-05-22T20:22:02.156Z,3.63
2023-05-22T20:24:29.693Z,3.70
2023-05-22T20:26:57.011Z,3.80
2023-05-22T20:29:23.779Z,3.85
2023-05-22T20:31:55.872Z,3.28
2023-05-22T20:34:23.509Z,3.92
2023-05-22T20:36:50.550Z,3.80
2023-05-22T20:39:18.156Z,3.67
2023-05-22T20:41:49.697Z,3.38
2023-05-22T20:44:23.653Z,3.95
2023-05-22T20:46:53.133Z,3.38
2023-05-22T20:49:20.945Z,4.03
2023-05-22T20:51:48.682Z,3.40
2023-05-22T20:54:16.175Z,3.70
2023-05-22T20:56:43.354Z,3.55
2023-05-22T20:59:10.160Z,3.53
2023-05-22T21:01:37.344Z,3.70
2023-05-22T21:04:04.301Z,3.63
2023-05-22T21:06:31.694Z,3.25
2023-05-22T21:09:01.756Z,3.35
2023-05-22T21:11:28.946Z,3.30
2023-05-22T21:13:55.875Z,3.65
2023-05-22T21:16:23.041Z,3.65
2023-05-22T21:18:49.885Z,3.35
2023-05-22T21:21:18.156Z,3.10
2023-05-22T21:23:44.944Z,3.63
2023-05-22T21:26:11.997Z,3.33
2023-05-22T21:28:38.934Z,3.35
2023-05-22T21:31:06.828Z,3.50
2023-05-22T21:33:33.700Z,3.50
2023-05-22T21:36:00.847Z,3.58
2023-05-22T21:38:27.618Z,3.28
2023-05-22T21:40:54.746Z,3.30
2023-05-22T21:43:21.509Z,3.47
2023-05-22T21:45:48.566Z,3.33
2023-05-22T21:48:16.040Z,3.95
2023-05-22T21:50:43.102Z,3.38
2023-05-22T21:53:09.859Z,3.42
2023-05-22T21:55:36.895Z,3.58
2023-05-22T21:58:03.684Z,3.88
2023-05-22T22:00:30.788Z,3.65
2023-05-22T22:02:57.715Z,4.43
2023-05-22T22:05:27.557Z,4.60
2023-05-22T22:07:54.410Z,3.67
2023-05-22T22:10:21.510Z,4.00
2023-05-22T22:12:48.597Z,3.95
2023-05-22T22:15:15.739Z,3.75
2023-05-22T22:17:42.546Z,4.20
2023-05-22T22:20:10.329Z,4.50
2023-05-22T22:22:37.228Z,4.40
2023-05-22T22:25:04.711Z,4.18
2023-05-22T22:27:31.452Z,4.25
2023-05-22T22:29:58.555Z,4.07
2023-05-22T22:32:25.449Z,5.03
2023-05-22T22:34:53.996Z,4.68
2023-05-22T22:37:21.761Z,5.00
2023-05-22T22:39:48.776Z,4.68
2023-05-22T22:42:15.526Z,5.18
2023-05-22T22:44:43.339Z,4.45
2023-05-22T22:47:17.233Z,4.10
2023-05-22T22:49:44.331Z,4.70
2023-05-22T22:52:11.110Z,4.65
2023-05-22T22:54:38.328Z,5.05
2023-05-22T22:57:05.312Z,4.75
2023-05-22T22:59:33.657Z,4.25
2023-05-22T23:02:00.744Z,5.43
2023-05-22T23:04:28.241Z,4.82
2023-05-22T23:06:57.563Z,4.65
2023-05-22T23:09:24.718Z,4.90
2023-05-22T23:11:51.509Z,4.57
2023-05-22T23:14:20.328Z,5.05
2023-05-22T23:16:47.192Z,4.53
2023-05-22T23:19:14.305Z,5.38
2023-05-22T23:21:41.436Z,4.82
2023-05-22T23:24:10.075Z,5.43
2023-05-22T23:26:36.869Z,4.90
2023-05-22T23:29:03.965Z,5.55
2023-05-22T23:31:31.234Z,4.50
2023-05-22T23:33:58.758Z,5.13
2023-05-22T23:36:25.637Z,4.90
2023-05-22T23:38:52.694Z,5.32
2023-05-22T23:41:19.496Z,4.78
2023-05-22T23:43:46.583Z,4.97
2023-05-22T23:46:14.230Z,5.03
2023-05-22T23:48:41.751Z,5.07
2023-05-22T23:51:09.119Z,4.85
2023-05-22T23:53:36.542Z,4.38
2023-05-22T23:56:04.255Z,4.45
2023-05-22T23:58:32.171Z,5.32
