createdAt,value
2018-11-23T00:01:30.392Z,99884.70
2018-11-23T00:07:35.050Z,99885.00
2018-11-23T00:13:39.690Z,99883.29
2018-11-23T00:19:44.694Z,99879.31
2018-11-23T00:25:49.958Z,99883.29
2018-11-23T00:31:55.386Z,99891.12
2018-11-23T00:38:00.729Z,99889.86
2018-11-23T00:44:06.268Z,99900.70
2018-11-23T00:50:13.797Z,99903.34
2018-11-23T00:56:19.551Z,99902.16
2018-11-23T01:02:24.287Z,99894.03
2018-11-23T01:08:29.845Z,99900.97
2018-11-23T01:14:35.234Z,99893.54
2018-11-23T01:20:39.956Z,99899.77
2018-11-23T01:26:44.620Z,99899.12
2018-11-23T01:32:49.394Z,99898.64
2018-11-23T01:38:54.064Z,99894.03
2018-11-23T01:44:58.805Z,99901.87
2018-11-23T01:51:03.491Z,99891.45
2018-11-23T01:57:08.229Z,99890.89
2018-11-23T02:03:12.917Z,99884.53
2018-11-23T02:09:17.604Z,99877.75
2018-11-23T02:15:23.205Z,99893.98
2018-11-23T02:21:27.860Z,99883.73
2018-11-23T02:27:32.571Z,99878.39
2018-11-23T02:33:40.327Z,99879.39
2018-11-23T02:39:45.444Z,99882.13
2018-11-23T02:45:50.468Z,99868.77
2018-11-23T02:51:55.863Z,99872.41
2018-11-23T02:58:00.512Z,99864.59
2018-11-23T03:04:05.804Z,99865.09
2018-11-23T03:10:12.299Z,99861.32
2018-11-23T03:16:17.034Z,99858.48
2018-11-23T03:22:21.750Z,99861.66
2018-11-23T03:28:26.400Z,99856.11
2018-11-23T03:34:31.048Z,99851.63
2018-11-23T03:40:35.708Z,99841.65
2018-11-23T03:46:40.367Z,99849.36
2018-11-23T03:52:45.499Z,99838.33
2018-11-23T03:58:51.299Z,99841.83
2018-11-23T04:04:56.849Z,99836.61
2018-11-23T04:11:01.495Z,99837.84
2018-11-23T04:17:06.837Z,99824.17
2018-11-23T04:23:11.469Z,99827.45
2018-11-23T04:29:16.113Z,99823.48
2018-11-23T04:35:21.595Z,99822.50
2018-11-23T04:41:26.245Z,99820.53
2018-11-23T04:47:31.143Z,99817.90
2018-11-23T04:53:35.822Z,99813.92
2018-11-23T04:59:40.473Z,99812.59
2018-11-23T05:05:45.115Z,99819.19
2018-11-23T05:11:50.290Z,99826.77
2018-11-23T05:17:54.578Z,99822.62
2018-11-23T05:23:59.755Z,99826.56
2018-11-23T05:30:05.016Z,99817.70
2018-11-23T05:36:10.396Z,99825.58
2018-11-23T05:42:15.275Z,99819.00
2018-11-23T05:48:26.786Z,99820.28
2018-11-23T05:54:25.885Z,99822.44
2018-11-23T06:00:31.690Z,99820.91
2018-11-23T06:06:42.267Z,99825.34
2018-11-23T06:12:43.133Z,99823.31
2018-11-23T06:18:48.199Z,99824.70
2018-11-23T06:24:52.895Z,99830.63
2018-11-23T06:30:57.562Z,99832.34
2018-11-23T06:37:02.267Z,99832.22
2018-11-23T06:43:07.440Z,99837.23
2018-11-23T06:49:12.141Z,99838.27
2018-11-23T06:55:16.856Z,99842.25
2018-11-23T07:01:21.518Z,99851.48
2018-11-23T07:07:26.550Z,99846.55
2018-11-23T07:13:32.810Z,99841.23
2018-11-23T07:19:37.570Z,99845.98
2018-11-23T07:25:42.284Z,99843.84
2018-11-23T07:31:47.062Z,99842.14
2018-11-23T07:37:52.593Z,99849.41
2018-11-23T07:43:57.925Z,99841.44
2018-11-23T07:50:02.648Z,99841.13
2018-11-23T07:56:07.730Z,99839.05
2018-11-23T08:02:13.542Z,99840.07
2018-11-23T08:08:18.282Z,99842.46
2018-11-23T08:14:23.821Z,99839.75
2018-11-23T08:20:28.481Z,99844.88
2018-11-23T08:26:33.128Z,99845.08
2018-11-23T08:32:38.103Z,99848.49
2018-11-23T08:38:42.775Z,99844.19
2018-11-23T08:44:47.859Z,99835.98
2018-11-23T08:50:52.611Z,99832.18
2018-11-23T08:56:57.611Z,99838.75
2018-11-23T09:03:03.483Z,99845.47
2018-11-23T09:09:11.491Z,99846.51
2018-11-23T09:15:17.531Z,99842.86
2018-11-23T09:21:21.860Z,99836.59
2018-11-23T09:27:26.879Z,99832.29
2018-11-23T09:33:31.561Z,99827.46
2018-11-23T09:39:37.286Z,99825.09
2018-11-23T09:45:41.910Z,99836.02
2018-11-23T09:51:46.627Z,99834.30
2018-11-23T09:57:51.964Z,99830.39
2018-11-23T10:03:56.674Z,99822.21
2018-11-23T10:10:01.326Z,99816.61
2018-11-23T10:16:06.032Z,99805.02
2018-11-23T10:22:11.333Z,99806.42
2018-11-23T10:28:16.399Z,99811.39
2018-11-23T10:34:21.045Z,99803.20
2018-11-23T10:40:27.455Z,99808.83
2018-11-23T10:46:32.286Z,99799.47
2018-11-23T10:52:37.391Z,99792.95
2018-11-23T10:58:42.056Z,99788.34
2018-11-23T11:04:53.806Z,99779.78
2018-11-23T11:10:58.850Z,99782.63
2018-11-23T11:17:03.652Z,99775.54
2018-11-23T11:23:08.387Z,99771.00
2018-11-23T11:29:13.514Z,99763.52
2018-11-23T11:35:18.192Z,99761.16
2018-11-23T11:41:22.944Z,99756.02
2018-11-23T11:47:28.279Z,99751.02
2018-11-23T11:53:32.943Z,99743.30
2018-11-23T11:59:37.628Z,99737.45
2018-11-23T12:05:42.656Z,99724.44
2018-11-23T12:11:47.950Z,99710.67
2018-11-23T12:17:53.059Z,99710.67
2018-11-23T12:23:58.192Z,99707.79
2018-11-23T12:30:04.160Z,99702.90
2018-11-23T12:36:08.966Z,99698.25
2018-11-23T12:42:13.704Z,99698.73
2018-11-23T12:48:18.487Z,99697.20
2018-11-23T12:54:23.260Z,99689.64
2018-11-23T13:00:29.067Z,99685.20
2018-11-23T13:06:34.116Z,99678.84
2018-11-23T13:12:39.203Z,99676.83
2018-11-23T13:18:44.150Z,99677.17
2018-11-23T13:24:49.281Z,99661.54
2018-11-23T13:30:54.014Z,99649.73
2018-11-23T13:36:58.711Z,99650.80
2018-11-23T13:43:03.457Z,99647.13
2018-11-23T13:49:08.185Z,99655.03
2018-11-23T13:55:13.718Z,99660.89
2018-11-23T14:01:18.852Z,99655.53
2018-11-23T14:07:23.596Z,99657.20
2018-11-23T14:13:28.379Z,99650.56
2018-11-23T14:19:33.098Z,99650.98
2018-11-23T14:25:38.207Z,99654.23
2018-11-23T14:31:42.930Z,99647.64
2018-11-23T14:37:48.904Z,99652.05
2018-11-23T14:43:54.111Z,99647.18
2018-11-23T14:49:59.605Z,99648.80
2018-11-23T14:56:04.328Z,99642.86
2018-11-23T15:02:08.991Z,99644.25
2018-11-23T15:08:13.791Z,99641.53
2018-11-23T15:14:18.473Z,99641.09
2018-11-23T15:20:26.840Z,99627.58
2018-11-23T15:26:31.537Z,99625.16
2018-11-23T15:32:36.657Z,99623.25
2018-11-23T15:38:41.785Z,99630.31
2018-11-23T15:44:46.516Z,99619.67
2018-11-23T15:50:51.535Z,99625.16
2018-11-23T15:56:56.237Z,99626.09
2018-11-23T16:03:01.001Z,99613.09
2018-11-23T16:09:10.082Z,99619.91
2018-11-23T16:15:14.789Z,99622.17
2018-11-23T16:21:19.822Z,99625.96
2018-11-23T16:27:24.635Z,99636.11
2018-11-23T16:33:29.320Z,99617.83
2018-11-23T16:39:34.065Z,99619.52
2018-11-23T16:45:39.319Z,99617.45
2018-11-23T16:51:44.414Z,99615.92
2018-11-23T16:57:50.962Z,99599.91
2018-11-23T17:03:55.637Z,99602.67
2018-11-23T17:10:00.428Z,99599.78
2018-11-23T17:16:05.435Z,99589.50
2018-11-23T17:22:10.898Z,99578.88
2018-11-23T17:28:16.197Z,99576.27
2018-11-23T17:34:20.898Z,99570.72
2018-11-23T17:40:27.057Z,99565.94
2018-11-23T17:46:32.675Z,99552.27
2018-11-23T17:52:38.267Z,99549.02
2018-11-23T17:58:43.201Z,99555.00
2018-11-23T18:04:48.196Z,99551.14
2018-11-23T18:10:53.627Z,99557.45
2018-11-23T18:16:58.549Z,99553.91
2018-11-23T18:23:03.949Z,99543.80
2018-11-23T18:29:08.962Z,99558.73
2018-11-23T18:35:15.408Z,99557.48
2018-11-23T18:41:20.541Z,99558.46
2018-11-23T18:47:25.595Z,99554.15
2018-11-23T18:53:30.301Z,99539.98
2018-11-23T18:59:35.512Z,99528.55
2018-11-23T19:05:40.662Z,99523.98
2018-11-23T19:11:45.393Z,99513.08
2018-11-23T19:17:50.146Z,99506.21
2018-11-23T19:23:54.908Z,99504.30
2018-11-23T19:29:59.991Z,99497.92
2018-11-23T19:36:05.712Z,99480.34
2018-11-23T19:42:10.457Z,99476.23
2018-11-23T19:48:15.112Z,99455.75
2018-11-23T19:54:20.535Z,99454.02
2018-11-23T20:00:27.787Z,99444.00
2018-11-23T20:06:32.508Z,99435.55
2018-11-23T20:12:37.325Z,99427.67
2018-11-23T20:18:42.801Z,99434.64
2018-11-23T20:24:47.549Z,99421.42
2018-11-23T20:30:52.996Z,99416.63
2018-11-23T20:36:57.768Z,99416.21
2018-11-23T20:43:02.602Z,99421.37
2018-11-23T20:49:07.478Z,99427.62
2018-11-23T20:55:24.628Z,99423.03
2018-11-23T21:01:29.404Z,99420.80
2018-11-23T21:07:34.511Z,99420.52
2018-11-23T21:13:39.291Z,99418.94
2018-11-23T21:19:44.025Z,99413.44
2018-11-23T21:25:49.356Z,99402.78
2018-11-23T21:31:54.404Z,99391.27
2018-11-23T21:37:59.218Z,99390.66
2018-11-23T21:44:04.337Z,99365.45
2018-11-23T21:50:15.367Z,99363.20
2018-11-23T21:56:20.442Z,99357.66
2018-11-23T22:02:25.620Z,99358.39
2018-11-23T22:08:30.960Z,99354.99
2018-11-23T22:14:35.808Z,99356.02
2018-11-23T22:20:40.570Z,99355.98
2018-11-23T22:26:45.280Z,99346.27
2018-11-23T22:32:50.898Z,99337.92
2018-11-23T22:38:55.639Z,99325.69
2018-11-23T22:45:00.362Z,99322.95
2018-11-23T22:51:05.401Z,99314.61
2018-11-23T22:57:11.723Z,99315.53
2018-11-23T23:03:15.702Z,99306.25
2018-11-23T23:09:20.754Z,99293.53
2018-11-23T23:15:25.823Z,99291.71
2018-11-23T23:21:30.564Z,99281.61
2018-11-23T23:27:36.304Z,99281.47
2018-11-23T23:33:41.026Z,99281.38
2018-11-23T23:39:46.052Z,99273.61
2018-11-23T23:45:51.093Z,99261.20
2018-11-23T23:51:55.836Z,99252.81
2018-11-23T23:58:01.476Z,99242.31
