createdAt,value
2019-02-23T00:00:15.284Z,1019.2
2019-02-23T00:03:15.172Z,1019.3
2019-02-23T00:06:15.471Z,1019.3
2019-02-23T00:09:15.645Z,1019.3
2019-02-23T00:12:14.914Z,1019.4
2019-02-23T00:15:15.228Z,1019.3
2019-02-23T00:18:15.785Z,1019.3
2019-02-23T00:21:15.173Z,1019.3
2019-02-23T00:24:15.648Z,1019.3
2019-02-23T00:27:15.130Z,1019.3
2019-02-23T00:30:15.456Z,1019.4
2019-02-23T00:33:14.973Z,1019.4
2019-02-23T00:36:15.470Z,1019.5
2019-02-23T00:39:15.708Z,1019.5
2019-02-23T00:42:15.155Z,1019.5
2019-02-23T00:45:15.647Z,1019.7
2019-02-23T00:48:15.034Z,1019.6
2019-02-23T00:51:15.483Z,1019.5
2019-02-23T00:54:15.417Z,1019.6
2019-02-23T00:57:15.164Z,1019.6
2019-02-23T01:00:15.785Z,1019.6
2019-02-23T01:03:15.042Z,1019.5
2019-02-23T01:06:15.407Z,1019.5
2019-02-23T01:09:15.654Z,1019.6
2019-02-23T01:12:15.125Z,1019.6
2019-02-23T01:15:15.724Z,1019.5
2019-02-23T01:18:15.497Z,1019.6
2019-02-23T01:21:14.973Z,1019.6
2019-02-23T01:24:15.519Z,1019.6
2019-02-23T01:27:14.848Z,1019.6
2019-02-23T01:30:15.379Z,1019.6
2019-02-23T01:33:15.035Z,1019.6
2019-02-23T01:36:15.479Z,1019.6
2019-02-23T01:39:15.879Z,1019.6
2019-02-23T01:42:15.536Z,1019.6
2019-02-23T01:45:16.349Z,1019.7
2019-02-23T01:48:16.016Z,1019.6
2019-02-23T01:51:15.421Z,1019.6
2019-02-23T01:54:15.858Z,1019.6
2019-02-23T01:57:15.685Z,1019.7
2019-02-23T02:00:15.037Z,1019.7
2019-02-23T02:03:15.127Z,1019.7
2019-02-23T02:06:15.836Z,1019.7
2019-02-23T02:09:15.882Z,1019.7
2019-02-23T02:12:15.847Z,1019.7
2019-02-23T02:15:15.662Z,1019.7
2019-02-23T02:18:15.792Z,1019.7
2019-02-23T02:21:15.302Z,1019.7
2019-02-23T02:24:14.934Z,1019.7
2019-02-23T02:27:15.553Z,1019.7
2019-02-23T02:30:15.103Z,1019.7
2019-02-23T02:33:15.614Z,1019.7
2019-02-23T02:36:14.931Z,1019.7
2019-02-23T02:39:15.197Z,1019.7
2019-02-23T02:42:15.677Z,1019.7
2019-02-23T02:45:15.190Z,1019.7
2019-02-23T02:48:15.826Z,1019.7
2019-02-23T02:51:15.199Z,1019.7
2019-02-23T02:54:15.637Z,1019.6
2019-02-23T02:57:15.299Z,1019.6
2019-02-23T03:00:15.715Z,1019.5
2019-02-23T03:03:15.006Z,1019.5
2019-02-23T03:06:15.693Z,1019.5
2019-02-23T03:09:14.961Z,1019.5
2019-02-23T03:12:20.835Z,1019.5
2019-02-23T03:15:15.818Z,1019.5
2019-02-23T03:18:15.599Z,1019.5
2019-02-23T03:21:15.069Z,1019.5
2019-02-23T03:24:15.422Z,1019.5
2019-02-23T03:27:15.071Z,1019.5
2019-02-23T03:30:15.022Z,1019.4
2019-02-23T03:33:15.362Z,1019.4
2019-02-23T03:36:15.263Z,1019.3
2019-02-23T03:39:15.832Z,1019.4
2019-02-23T03:42:15.514Z,1019.4
2019-02-23T03:45:15.944Z,1019.4
2019-02-23T03:48:15.505Z,1019.4
2019-02-23T03:51:15.134Z,1019.3
2019-02-23T03:54:15.653Z,1019.3
2019-02-23T03:57:15.352Z,1019.3
2019-02-23T04:00:15.654Z,1019.3
2019-02-23T04:03:15.274Z,1019.3
2019-02-23T04:06:15.820Z,1019.3
2019-02-23T04:09:15.287Z,1019.3
2019-02-23T04:12:15.759Z,1019.3
2019-02-23T04:15:15.229Z,1019.4
2019-02-23T04:18:15.859Z,1019.4
2019-02-23T04:21:15.457Z,1019.5
2019-02-23T04:24:14.959Z,1019.4
2019-02-23T04:27:15.339Z,1019.4
2019-02-23T04:30:14.835Z,1019.4
2019-02-23T04:33:15.203Z,1019.4
2019-02-23T04:36:15.761Z,1019.4
2019-02-23T04:39:15.378Z,1019.4
2019-02-23T04:42:15.809Z,1019.4
2019-02-23T04:45:15.329Z,1019.5
2019-02-23T04:48:15.803Z,1019.5
2019-02-23T04:51:15.145Z,1019.5
2019-02-23T04:54:15.623Z,1019.5
2019-02-23T04:57:15.036Z,1019.5
2019-02-23T05:00:15.437Z,1019.5
2019-02-23T05:03:14.873Z,1019.5
2019-02-23T05:06:15.251Z,1019.5
2019-02-23T05:09:15.864Z,1019.5
2019-02-23T05:12:15.372Z,1019.4
2019-02-23T05:15:15.797Z,1019.5
2019-02-23T05:18:15.244Z,1019.5
2019-02-23T05:21:25.926Z,1019.6
2019-02-23T05:24:15.378Z,1019.5
2019-02-23T05:27:15.369Z,1019.6
2019-02-23T05:30:14.956Z,1019.6
2019-02-23T05:33:15.516Z,1019.6
2019-02-23T05:36:15.148Z,1019.5
2019-02-23T05:39:17.699Z,1019.6
2019-02-23T05:42:15.473Z,1019.7
2019-02-23T05:45:15.947Z,1019.7
2019-02-23T05:48:15.413Z,1019.7
2019-02-23T05:51:14.877Z,1019.6
2019-02-23T05:54:15.657Z,1019.7
2019-02-23T05:57:15.250Z,1019.7
2019-02-23T06:00:15.965Z,1019.7
2019-02-23T06:03:15.811Z,1019.7
2019-02-23T06:06:15.607Z,1019.6
2019-02-23T06:09:15.289Z,1019.5
2019-02-23T06:12:15.774Z,1019.6
2019-02-23T06:15:15.921Z,1019.5
2019-02-23T06:18:15.040Z,1019.5
2019-02-23T06:21:15.664Z,1019.6
2019-02-23T06:24:14.950Z,1019.5
2019-02-23T06:27:15.575Z,1019.5
2019-02-23T06:30:18.239Z,1019.5
2019-02-23T06:33:15.316Z,1019.6
2019-02-23T06:36:15.660Z,1019.7
2019-02-23T06:39:15.332Z,1019.9
2019-02-23T06:42:14.884Z,1019.8
2019-02-23T06:45:15.464Z,1019.8
2019-02-23T06:48:16.147Z,1019.8
2019-02-23T06:51:14.891Z,1019.9
2019-02-23T06:54:15.567Z,1020.0
2019-02-23T06:57:15.245Z,1020.1
2019-02-23T07:00:15.638Z,1020.0
2019-02-23T07:03:15.152Z,1020.1
2019-02-23T07:06:15.621Z,1020.2
2019-02-23T07:09:15.198Z,1020.2
2019-02-23T07:12:15.720Z,1020.2
2019-02-23T07:15:15.258Z,1020.2
2019-02-23T07:18:14.948Z,1020.2
2019-02-23T07:21:15.736Z,1020.2
2019-02-23T07:24:14.967Z,1020.3
2019-02-23T07:27:15.444Z,1020.4
2019-02-23T07:30:15.096Z,1020.4
2019-02-23T07:33:15.583Z,1020.4
2019-02-23T07:36:15.795Z,1020.4
2019-02-23T07:39:15.554Z,1020.5
2019-02-23T07:42:15.042Z,1020.5
2019-02-23T07:45:15.536Z,1020.4
2019-02-23T07:48:15.159Z,1020.5
2019-02-23T07:51:15.795Z,1020.5
2019-02-23T07:54:15.559Z,1020.4
2019-02-23T07:57:15.332Z,1020.4
2019-02-23T08:00:20.077Z,1020.3
2019-02-23T08:03:15.740Z,1020.3
2019-02-23T08:06:15.404Z,1020.3
2019-02-23T08:09:14.922Z,1020.3
2019-02-23T08:12:15.633Z,1020.4
2019-02-23T08:15:15.233Z,1020.3
2019-02-23T08:18:15.919Z,1020.3
2019-02-23T08:21:15.609Z,1020.3
2019-02-23T08:24:15.294Z,1020.3
2019-02-23T08:27:15.901Z,1020.2
2019-02-23T08:30:15.490Z,1020.2
2019-02-23T08:33:15.157Z,1020.2
2019-02-23T08:36:15.707Z,1020.1
2019-02-23T08:39:15.034Z,1020.1
2019-02-23T08:42:15.761Z,1020.0
2019-02-23T08:45:15.249Z,1020.0
2019-02-23T08:48:14.972Z,1020.0
2019-02-23T08:51:15.386Z,1019.9
2019-02-23T08:54:15.836Z,1020.0
2019-02-23T08:57:15.712Z,1020.0
2019-02-23T09:00:15.368Z,1019.9
2019-02-23T09:03:15.298Z,1019.9
2019-02-23T09:06:15.946Z,1020.0
2019-02-23T09:09:15.313Z,1020.1
2019-02-23T09:12:15.789Z,1020.1
2019-02-23T09:15:15.393Z,1020.0
2019-02-23T09:18:15.281Z,1020.0
2019-02-23T09:21:15.032Z,1020.0
2019-02-23T09:24:15.866Z,1020.1
2019-02-23T09:27:15.281Z,1020.2
2019-02-23T09:30:15.886Z,1020.2
2019-02-23T09:33:15.496Z,1020.2
2019-02-23T09:36:15.143Z,1020.2
2019-02-23T09:39:14.963Z,1020.2
2019-02-23T09:42:15.600Z,1020.2
2019-02-23T09:45:15.199Z,1020.1
2019-02-23T09:48:15.752Z,1020.1
2019-02-23T09:51:15.213Z,1020.1
2019-02-23T09:54:15.698Z,1020.0
2019-02-23T09:57:15.253Z,1020.0
2019-02-23T10:00:15.683Z,1020.0
2019-02-23T10:03:15.401Z,1020.0
2019-02-23T10:06:14.925Z,1020.1
2019-02-23T10:09:15.335Z,1020.1
2019-02-23T10:12:14.881Z,1019.9
2019-02-23T10:15:15.101Z,1019.9
2019-02-23T10:18:15.559Z,1019.8
2019-02-23T10:21:14.987Z,1019.9
2019-02-23T10:24:15.532Z,1019.8
2019-02-23T10:27:15.156Z,1019.9
2019-02-23T10:30:15.861Z,1019.7
2019-02-23T10:33:15.627Z,1019.7
2019-02-23T10:36:15.059Z,1019.8
2019-02-23T10:39:15.614Z,1019.6
2019-02-23T10:42:15.723Z,1019.7
2019-02-23T10:45:16.677Z,1019.8
2019-02-23T10:48:15.408Z,1019.7
2019-02-23T10:51:14.871Z,1019.8
2019-02-23T10:54:15.388Z,1019.7
2019-02-23T10:57:15.839Z,1019.8
2019-02-23T11:00:15.700Z,1019.9
2019-02-23T11:03:15.554Z,1019.9
2019-02-23T11:06:15.125Z,1019.7
2019-02-23T11:09:15.607Z,1019.8
2019-02-23T11:12:15.833Z,1019.9
2019-02-23T11:15:15.466Z,1020.0
2019-02-23T11:18:15.976Z,1020.1
2019-02-23T11:21:15.612Z,1020.1
2019-02-23T11:24:15.416Z,1020.0
2019-02-23T11:27:15.176Z,1020.0
2019-02-23T11:30:15.829Z,1020.1
2019-02-23T11:33:15.597Z,1020.1
2019-02-23T11:36:15.265Z,1020.0
2019-02-23T11:39:15.903Z,1020.0
2019-02-23T11:42:15.686Z,1020.0
2019-02-23T11:45:15.088Z,1020.0
2019-02-23T11:48:15.626Z,1019.8
2019-02-23T11:51:15.130Z,1019.8
2019-02-23T11:54:15.717Z,1019.8
2019-02-23T11:57:15.214Z,1019.7
2019-02-23T12:00:15.829Z,1019.8
2019-02-23T12:03:15.452Z,1019.7
2019-02-23T12:06:15.470Z,1019.7
2019-02-23T12:09:15.571Z,1019.7
2019-02-23T12:12:15.148Z,1019.8
2019-02-23T12:15:15.653Z,1019.5
2019-02-23T12:18:15.723Z,1019.5
2019-02-23T12:21:15.171Z,1019.5
2019-02-23T12:24:15.816Z,1019.5
2019-02-23T12:27:15.888Z,1019.5
2019-02-23T12:30:15.789Z,1019.5
2019-02-23T12:33:15.097Z,1019.4
2019-02-23T12:36:15.625Z,1019.3
2019-02-23T12:39:15.009Z,1019.2
2019-02-23T12:42:15.523Z,1019.2
2019-02-23T12:45:15.242Z,1019.1
2019-02-23T12:48:15.054Z,1019.1
2019-02-23T12:51:15.720Z,1019.1
2019-02-23T12:54:16.983Z,1019.0
2019-02-23T12:57:15.769Z,1019.0
2019-02-23T13:00:15.497Z,1018.9
2019-02-23T13:03:15.598Z,1018.9
2019-02-23T13:06:15.304Z,1018.9
2019-02-23T13:09:15.761Z,1018.8
2019-02-23T13:12:15.025Z,1018.8
2019-02-23T13:15:15.027Z,1018.8
2019-02-23T13:18:15.271Z,1018.8
2019-02-23T13:21:15.134Z,1018.7
2019-02-23T13:24:16.197Z,1018.6
2019-02-23T13:27:15.404Z,1018.6
2019-02-23T13:30:15.169Z,1018.5
2019-02-23T13:33:15.010Z,1018.5
2019-02-23T13:36:14.908Z,1018.5
2019-02-23T13:39:15.000Z,1018.4
2019-02-23T13:42:15.104Z,1018.3
2019-02-23T13:45:15.723Z,1018.4
2019-02-23T13:48:15.754Z,1018.3
2019-02-23T13:51:15.312Z,1018.3
2019-02-23T13:54:15.531Z,1018.3
2019-02-23T13:57:15.711Z,1018.3
2019-02-23T14:00:15.843Z,1018.3
2019-02-23T14:03:15.176Z,1018.2
2019-02-23T14:06:15.212Z,1018.3
2019-02-23T14:09:15.290Z,1018.3
2019-02-23T14:12:15.442Z,1018.3
2019-02-23T14:15:15.404Z,1018.2
2019-02-23T14:18:15.014Z,1018.2
2019-02-23T14:21:15.869Z,1018.2
2019-02-23T14:24:14.954Z,1018.2
2019-02-23T14:27:15.075Z,1018.3
2019-02-23T14:30:20.943Z,1018.2
2019-02-23T14:33:15.466Z,1018.2
2019-02-23T14:36:15.495Z,1018.2
2019-02-23T14:39:15.681Z,1018.2
2019-02-23T14:42:15.512Z,1018.2
2019-02-23T14:45:15.198Z,1018.2
2019-02-23T14:48:15.450Z,1018.2
2019-02-23T14:51:15.558Z,1018.3
2019-02-23T14:54:15.610Z,1018.2
2019-02-23T14:57:15.324Z,1018.2
2019-02-23T15:00:15.058Z,1018.2
2019-02-23T15:03:15.230Z,1018.3
2019-02-23T15:06:15.597Z,1018.2
2019-02-23T15:09:17.226Z,1018.2
2019-02-23T15:12:15.806Z,1018.2
2019-02-23T15:15:15.670Z,1018.0
2019-02-23T15:18:14.923Z,1018.0
2019-02-23T15:21:15.023Z,1018.0
2019-02-23T15:24:15.475Z,1018.1
2019-02-23T15:27:15.824Z,1018.0
2019-02-23T15:30:15.106Z,1018.0
2019-02-23T15:33:15.757Z,1018.0
2019-02-23T15:36:15.858Z,1018.0
2019-02-23T15:39:15.773Z,1018.1
2019-02-23T15:42:15.518Z,1018.0
2019-02-23T15:45:15.201Z,1017.9
2019-02-23T15:48:15.359Z,1017.9
2019-02-23T15:51:15.760Z,1017.9
2019-02-23T15:54:15.468Z,1018.0
2019-02-23T15:57:15.773Z,1018.0
2019-02-23T16:00:15.343Z,1018.1
2019-02-23T16:03:15.058Z,1018.0
2019-02-23T16:06:15.696Z,1018.1
2019-02-23T16:09:15.180Z,1018.0
2019-02-23T16:12:16.011Z,1018.0
2019-02-23T16:15:15.572Z,1018.0
2019-02-23T16:18:15.300Z,1018.1
2019-02-23T16:21:15.012Z,1018.2
2019-02-23T16:24:15.494Z,1018.2
2019-02-23T16:27:15.162Z,1018.1
2019-02-23T16:30:15.659Z,1018.2
2019-02-23T16:33:15.918Z,1018.2
2019-02-23T16:36:15.467Z,1018.2
2019-02-23T16:39:15.180Z,1018.1
2019-02-23T16:42:15.698Z,1018.2
2019-02-23T16:45:15.341Z,1018.2
2019-02-23T16:48:15.896Z,1018.3
2019-02-23T16:51:15.429Z,1018.3
2019-02-23T16:54:15.834Z,1018.3
2019-02-23T16:57:17.382Z,1018.3
2019-02-23T17:00:15.357Z,1018.4
2019-02-23T17:03:15.802Z,1018.3
2019-02-23T17:06:15.343Z,1018.4
2019-02-23T17:09:15.257Z,1018.3
2019-02-23T17:12:15.732Z,1018.4
2019-02-23T17:15:15.488Z,1018.4
2019-02-23T17:18:15.096Z,1018.5
2019-02-23T17:21:15.908Z,1018.5
2019-02-23T17:24:15.444Z,1018.6
2019-02-23T17:27:15.034Z,1018.6
2019-02-23T17:30:15.499Z,1018.6
2019-02-23T17:33:15.175Z,1018.6
2019-02-23T17:36:15.635Z,1018.7
2019-02-23T17:39:15.222Z,1018.6
2019-02-23T17:42:27.407Z,1018.6
2019-02-23T17:45:15.008Z,1018.5
2019-02-23T17:48:15.643Z,1018.5
2019-02-23T17:51:15.240Z,1018.6
2019-02-23T17:54:15.840Z,1018.5
2019-02-23T17:57:15.445Z,1018.5
2019-02-23T18:00:14.885Z,1018.5
2019-02-23T18:03:15.935Z,1018.5
2019-02-23T18:06:15.662Z,1018.6
2019-02-23T18:09:15.352Z,1018.6
2019-02-23T18:12:15.994Z,1018.7
2019-02-23T18:15:15.294Z,1018.6
2019-02-23T18:18:15.782Z,1018.7
2019-02-23T18:21:15.324Z,1018.7
2019-02-23T18:24:15.960Z,1018.7
2019-02-23T18:27:15.646Z,1018.7
2019-02-23T18:30:15.147Z,1018.7
2019-02-23T18:33:15.665Z,1018.7
2019-02-23T18:36:15.435Z,1018.7
2019-02-23T18:39:15.825Z,1018.8
2019-02-23T18:42:15.330Z,1018.7
2019-02-23T18:45:15.973Z,1018.8
2019-02-23T18:48:15.553Z,1018.8
2019-02-23T18:51:15.027Z,1018.8
2019-02-23T18:54:15.598Z,1018.8
2019-02-23T18:57:15.191Z,1018.8
2019-02-23T19:00:23.986Z,1018.9
2019-02-23T19:03:15.324Z,1018.9
2019-02-23T19:06:15.057Z,1018.9
2019-02-23T19:09:15.799Z,1018.8
2019-02-23T19:12:15.514Z,1018.8
2019-02-23T19:15:15.080Z,1018.8
2019-02-23T19:18:15.758Z,1018.8
2019-02-23T19:21:15.373Z,1018.8
2019-02-23T19:24:14.890Z,1018.8
2019-02-23T19:27:15.422Z,1018.7
2019-02-23T19:30:15.059Z,1018.8
2019-02-23T19:33:15.655Z,1018.8
2019-02-23T19:36:15.279Z,1018.8
2019-02-23T19:39:16.221Z,1018.9
2019-02-23T19:42:15.858Z,1018.9
2019-02-23T19:45:15.503Z,1018.8
2019-02-23T19:48:15.136Z,1018.8
2019-02-23T19:51:15.788Z,1018.8
2019-02-23T19:54:15.561Z,1018.8
2019-02-23T19:57:15.170Z,1018.7
2019-02-23T20:00:16.132Z,1018.7
2019-02-23T20:03:15.687Z,1018.7
2019-02-23T20:06:15.289Z,1018.7
2019-02-23T20:09:15.658Z,1018.6
2019-02-23T20:12:15.250Z,1018.7
2019-02-23T20:15:16.051Z,1018.6
2019-02-23T20:18:15.827Z,1018.6
2019-02-23T20:21:15.405Z,1018.6
2019-02-23T20:24:15.030Z,1018.6
2019-02-23T20:27:15.796Z,1018.6
2019-02-23T20:30:15.559Z,1018.6
2019-02-23T20:33:15.291Z,1018.6
2019-02-23T20:36:15.677Z,1018.6
2019-02-23T20:39:15.131Z,1018.6
2019-02-23T20:42:15.618Z,1018.5
2019-02-23T20:45:15.756Z,1018.5
2019-02-23T20:48:15.533Z,1018.5
2019-02-23T20:51:15.854Z,1018.6
2019-02-23T20:54:15.573Z,1018.5
2019-02-23T20:57:15.142Z,1018.6
2019-02-23T21:00:15.735Z,1018.6
2019-02-23T21:03:15.260Z,1018.7
2019-02-23T21:06:14.934Z,1018.6
2019-02-23T21:09:15.632Z,1018.6
2019-02-23T21:12:15.203Z,1018.6
2019-02-23T21:15:15.860Z,1018.6
2019-02-23T21:18:15.700Z,1018.6
2019-02-23T21:21:15.264Z,1018.6
2019-02-23T21:24:15.682Z,1018.6
2019-02-23T21:27:15.618Z,1018.6
2019-02-23T21:30:15.418Z,1018.6
2019-02-23T21:33:15.749Z,1018.7
2019-02-23T21:36:15.259Z,1018.7
2019-02-23T21:39:15.627Z,1018.5
2019-02-23T21:42:14.941Z,1018.6
2019-02-23T21:45:15.533Z,1018.6
2019-02-23T21:48:15.220Z,1018.6
2019-02-23T21:51:15.971Z,1018.7
2019-02-23T21:54:15.662Z,1018.7
2019-02-23T21:57:22.015Z,1018.7
2019-02-23T22:00:15.330Z,1018.7
2019-02-23T22:03:15.037Z,1018.8
2019-02-23T22:06:15.568Z,1018.8
2019-02-23T22:09:15.054Z,1018.7
2019-02-23T22:12:15.461Z,1018.7
2019-02-23T22:15:14.934Z,1018.7
2019-02-23T22:18:15.646Z,1018.7
2019-02-23T22:21:15.167Z,1018.7
2019-02-23T22:24:15.763Z,1018.7
2019-02-23T22:27:15.318Z,1018.7
2019-02-23T22:30:15.141Z,1018.7
2019-02-23T22:33:15.623Z,1018.7
2019-02-23T22:36:15.247Z,1018.7
2019-02-23T22:39:15.710Z,1018.7
2019-02-23T22:42:15.489Z,1018.7
2019-02-23T22:45:15.227Z,1018.7
2019-02-23T22:48:14.961Z,1018.7
2019-02-23T22:51:15.474Z,1018.7
2019-02-23T22:54:15.082Z,1018.8
2019-02-23T22:57:15.508Z,1018.8
2019-02-23T23:00:14.999Z,1018.8
2019-02-23T23:03:15.417Z,1018.8
2019-02-23T23:06:15.086Z,1018.8
2019-02-23T23:09:15.577Z,1018.8
2019-02-23T23:12:14.879Z,1018.7
2019-02-23T23:15:15.342Z,1018.7
2019-02-23T23:18:15.806Z,1018.7
2019-02-23T23:21:15.318Z,1018.7
2019-02-23T23:24:15.900Z,1018.7
2019-02-23T23:27:15.467Z,1018.7
2019-02-23T23:30:14.877Z,1018.7
2019-02-23T23:33:15.405Z,1018.7
2019-02-23T23:36:14.873Z,1018.7
2019-02-23T23:39:15.620Z,1018.8
2019-02-23T23:42:15.088Z,1018.8
2019-02-23T23:45:15.741Z,1018.7
2019-02-23T23:48:15.327Z,1018.7
2019-02-23T23:51:15.286Z,1018.7
2019-02-23T23:54:15.121Z,1018.7
2019-02-23T23:57:15.550Z,1018.7
