createdAt,value
2023-02-13T00:01:18.693Z,19.95
2023-02-13T00:03:45.916Z,21.20
2023-02-13T00:06:13.167Z,17.88
2023-02-13T00:08:40.394Z,17.40
2023-02-13T00:11:07.554Z,17.08
2023-02-13T00:13:35.467Z,15.82
2023-02-13T00:16:04.274Z,15.95
2023-02-13T00:18:35.677Z,15.20
2023-02-13T00:21:11.474Z,13.63
2023-02-13T00:23:39.485Z,13.13
2023-02-13T00:26:10.046Z,12.48
2023-02-13T00:28:37.323Z,12.93
2023-02-13T00:31:06.055Z,13.32
2023-02-13T00:33:33.780Z,9.75
2023-02-13T00:36:09.081Z,9.80
2023-02-13T00:38:37.382Z,8.05
2023-02-13T00:41:05.385Z,9.27
2023-02-13T00:43:32.947Z,9.30
2023-02-13T00:46:00.249Z,9.45
2023-02-13T00:48:29.564Z,8.63
2023-02-13T00:50:57.970Z,7.63
2023-02-13T00:53:26.386Z,7.43
2023-02-13T00:55:53.582Z,6.57
2023-02-13T00:58:21.299Z,8.23
2023-02-13T01:00:48.610Z,6.57
2023-02-13T01:03:17.240Z,5.72
2023-02-13T01:05:45.446Z,6.22
2023-02-13T01:08:13.330Z,6.28
2023-02-13T01:10:41.497Z,5.45
2023-02-13T01:13:09.042Z,4.40
2023-02-13T01:15:37.071Z,4.43
2023-02-13T01:18:04.523Z,4.85
2023-02-13T01:20:31.680Z,4.65
2023-02-13T01:22:58.914Z,4.95
2023-02-13T01:25:26.173Z,3.63
2023-02-13T01:27:53.313Z,3.67
2023-02-13T01:30:20.600Z,3.95
2023-02-13T01:35:39.451Z,4.15
2023-02-13T01:38:06.618Z,4.35
2023-02-13T01:40:33.791Z,3.80
2023-02-13T01:43:00.966Z,3.85
2023-02-13T01:45:30.219Z,4.40
2023-02-13T01:48:00.389Z,4.32
2023-02-13T01:50:37.906Z,4.10
2023-02-13T01:53:10.055Z,3.90
2023-02-13T01:55:48.598Z,4.40
2023-02-13T01:58:19.015Z,4.07
2023-02-13T02:00:49.923Z,4.22
2023-02-13T02:03:27.968Z,3.60
2023-02-13T02:05:56.194Z,3.92
2023-02-13T02:08:24.034Z,4.55
2023-02-13T02:24:38.647Z,3.63
2023-02-13T02:27:11.943Z,4.55
2023-02-13T02:29:57.721Z,3.65
2023-02-13T02:32:36.728Z,4.40
2023-02-13T02:35:21.792Z,4.03
2023-02-13T02:38:10.620Z,3.95
2023-02-13T02:40:48.836Z,5.07
2023-02-13T02:43:28.098Z,5.50
2023-02-13T02:46:01.688Z,5.43
2023-02-13T02:48:56.387Z,4.97
2023-02-13T02:51:53.991Z,4.93
2023-02-13T02:55:02.317Z,4.97
2023-02-13T02:57:51.669Z,4.85
2023-02-13T03:00:39.085Z,5.40
2023-02-13T03:03:30.741Z,5.90
2023-02-13T03:06:11.482Z,5.28
2023-02-13T03:09:02.601Z,6.32
2023-02-13T03:11:48.716Z,5.70
2023-02-13T03:17:02.718Z,6.40
2023-02-13T03:20:21.821Z,7.10
2023-02-13T03:23:00.455Z,6.65
2023-02-13T03:25:43.242Z,6.60
2023-02-13T03:28:35.170Z,5.80
2023-02-13T03:31:11.082Z,6.55
2023-02-13T03:33:46.928Z,5.97
2023-02-13T03:37:00.839Z,6.88
2023-02-13T03:40:05.060Z,6.38
2023-02-13T03:43:07.500Z,7.00
2023-02-13T03:45:55.498Z,6.13
2023-02-13T03:48:44.818Z,6.43
2023-02-13T03:51:16.636Z,6.47
2023-02-13T03:53:45.870Z,7.85
2023-02-13T03:56:32.181Z,7.43
2023-02-13T03:59:16.259Z,7.10
2023-02-13T04:01:51.685Z,7.70
2023-02-13T04:04:25.822Z,7.78
2023-02-13T04:06:59.846Z,7.47
2023-02-13T04:09:28.889Z,6.25
2023-02-13T04:12:04.927Z,7.85
2023-02-13T04:14:37.680Z,7.80
2023-02-13T04:17:08.550Z,7.63
2023-02-13T04:19:35.855Z,8.50
2023-02-13T04:22:03.486Z,8.25
2023-02-13T04:24:31.057Z,6.82
2023-02-13T04:26:58.305Z,7.43
2023-02-13T04:29:26.206Z,7.63
2023-02-13T04:31:53.573Z,8.43
2023-02-13T04:34:20.860Z,8.00
2023-02-13T04:36:48.102Z,9.25
2023-02-13T04:39:15.521Z,8.35
2023-02-13T04:41:42.925Z,9.50
2023-02-13T04:44:10.080Z,11.32
2023-02-13T04:46:37.271Z,11.90
2023-02-13T04:49:04.463Z,11.75
2023-02-13T04:51:31.593Z,12.35
2023-02-13T04:53:58.779Z,12.68
2023-02-13T04:56:26.049Z,12.23
2023-02-13T04:58:54.997Z,12.60
2023-02-13T05:01:22.230Z,14.02
2023-02-13T05:03:49.566Z,11.38
2023-02-13T05:06:16.914Z,12.90
2023-02-13T05:08:44.147Z,11.80
2023-02-13T05:11:11.380Z,10.90
2023-02-13T05:13:38.496Z,11.25
2023-02-13T05:16:06.112Z,10.32
2023-02-13T05:18:33.252Z,10.02
2023-02-13T05:21:19.266Z,10.68
2023-02-13T05:23:46.438Z,10.88
2023-02-13T05:26:13.612Z,11.25
2023-02-13T05:28:59.590Z,10.20
2023-02-13T05:31:26.878Z,9.68
2023-02-13T05:33:54.099Z,10.52
2023-02-13T05:36:21.388Z,9.88
2023-02-13T05:38:48.527Z,9.93
2023-02-13T05:41:15.761Z,10.60
2023-02-13T05:43:43.149Z,8.15
2023-02-13T05:46:10.665Z,10.02
2023-02-13T05:48:37.903Z,8.93
2023-02-13T05:51:05.445Z,7.90
2023-02-13T05:53:35.362Z,8.85
2023-02-13T05:56:04.312Z,9.60
2023-02-13T05:58:32.309Z,9.13
2023-02-13T06:01:00.553Z,8.50
2023-02-13T06:03:29.271Z,9.00
2023-02-13T06:05:56.544Z,8.23
2023-02-13T06:08:24.215Z,8.13
2023-02-13T06:10:51.889Z,7.45
2023-02-13T06:13:19.305Z,8.10
2023-02-13T06:15:46.582Z,8.45
2023-02-13T06:18:13.770Z,8.32
2023-02-13T06:20:43.011Z,8.98
2023-02-13T06:23:10.191Z,7.88
2023-02-13T06:25:37.631Z,8.07
2023-02-13T06:28:05.323Z,8.27
2023-02-13T06:30:32.694Z,8.23
2023-02-13T06:33:00.294Z,7.40
2023-02-13T06:35:27.963Z,7.88
2023-02-13T06:37:55.108Z,7.25
2023-02-13T06:40:22.323Z,7.18
2023-02-13T06:42:49.471Z,8.13
2023-02-13T06:45:16.699Z,6.65
2023-02-13T06:47:45.649Z,6.70
2023-02-13T06:50:14.373Z,6.90
2023-02-13T06:52:50.508Z,6.80
2023-02-13T06:55:18.300Z,6.10
2023-02-13T06:57:47.023Z,6.97
2023-02-13T07:00:16.016Z,6.88
2023-02-13T07:02:45.088Z,5.95
2023-02-13T07:05:13.030Z,8.75
2023-02-13T07:07:41.349Z,7.30
2023-02-13T07:10:11.496Z,9.90
2023-02-13T07:12:38.996Z,14.60
2023-02-13T07:15:08.288Z,8.73
2023-02-13T07:17:36.075Z,8.38
2023-02-13T07:20:04.602Z,6.85
2023-02-13T07:22:32.926Z,7.03
2023-02-13T07:25:01.259Z,6.68
2023-02-13T07:27:29.376Z,6.32
2023-02-13T07:29:57.646Z,6.28
2023-02-13T07:32:25.435Z,6.22
2023-02-13T07:35:01.751Z,6.35
2023-02-13T07:37:30.743Z,6.63
2023-02-13T07:39:57.894Z,6.57
2023-02-13T07:42:25.093Z,6.82
2023-02-13T07:44:52.207Z,6.85
2023-02-13T07:47:20.353Z,6.47
2023-02-13T07:49:47.579Z,6.53
2023-02-13T07:52:14.799Z,6.15
2023-02-13T07:54:47.411Z,6.50
2023-02-13T07:57:15.933Z,6.55
2023-02-13T07:59:43.327Z,8.25
2023-02-13T08:02:14.606Z,8.82
2023-02-13T08:04:46.094Z,15.48
2023-02-13T08:07:14.667Z,8.40
2023-02-13T08:10:02.098Z,6.53
2023-02-13T08:12:29.450Z,7.18
2023-02-13T08:14:56.720Z,7.82
2023-02-13T08:17:24.271Z,6.70
2023-02-13T08:19:51.481Z,7.63
2023-02-13T08:22:18.656Z,7.20
2023-02-13T08:24:46.129Z,6.88
2023-02-13T08:27:14.158Z,7.63
2023-02-13T08:29:42.068Z,10.65
2023-02-13T08:32:09.376Z,11.55
2023-02-13T08:34:36.670Z,7.90
2023-02-13T08:37:03.885Z,7.20
2023-02-13T08:39:31.061Z,8.45
2023-02-13T08:41:58.230Z,8.02
2023-02-13T08:44:25.400Z,8.13
2023-02-13T08:46:52.661Z,7.63
2023-02-13T08:49:19.889Z,8.75
2023-02-13T08:51:47.312Z,8.15
2023-02-13T08:54:14.649Z,7.43
2023-02-13T08:56:42.831Z,8.00
2023-02-13T08:59:10.003Z,7.45
2023-02-13T09:01:37.301Z,8.10
2023-02-13T09:04:04.646Z,7.28
2023-02-13T09:06:31.822Z,7.78
2023-02-13T09:08:59.063Z,7.63
2023-02-13T09:11:26.265Z,8.60
2023-02-13T09:13:54.032Z,8.55
2023-02-13T09:16:21.713Z,8.15
2023-02-13T09:18:49.821Z,8.73
2023-02-13T09:21:19.094Z,9.25
2023-02-13T09:23:46.312Z,8.02
2023-02-13T09:26:19.642Z,8.32
2023-02-13T09:28:47.848Z,8.95
2023-02-13T09:31:20.111Z,8.73
2023-02-13T09:33:48.403Z,8.05
2023-02-13T09:36:20.024Z,11.25
2023-02-13T09:38:53.076Z,11.55
2023-02-13T09:41:25.836Z,16.90
2023-02-13T09:44:02.328Z,12.25
2023-02-13T09:46:29.495Z,10.05
2023-02-13T09:48:57.552Z,10.13
2023-02-13T09:51:25.869Z,14.30
2023-02-13T09:53:58.810Z,13.40
2023-02-13T09:56:40.425Z,13.82
2023-02-13T09:59:21.322Z,14.18
2023-02-13T10:01:49.686Z,11.43
2023-02-13T10:04:46.587Z,11.32
2023-02-13T10:07:34.206Z,10.25
2023-02-13T10:10:24.363Z,9.75
2023-02-13T10:13:19.384Z,10.73
2023-02-13T10:15:50.038Z,11.50
2023-02-13T10:18:22.264Z,11.52
2023-02-13T10:20:54.769Z,11.55
2023-02-13T10:23:28.103Z,11.98
2023-02-13T10:26:01.570Z,13.32
2023-02-13T10:28:34.461Z,13.63
2023-02-13T10:31:12.967Z,12.02
2023-02-13T10:33:51.216Z,12.52
2023-02-13T10:36:24.352Z,11.77
2023-02-13T10:38:57.344Z,12.80
2023-02-13T10:41:35.433Z,13.65
2023-02-13T10:44:10.968Z,12.55
2023-02-13T10:46:46.998Z,12.15
2023-02-13T10:49:26.358Z,11.40
2023-02-13T10:52:29.793Z,15.38
2023-02-13T10:55:23.097Z,12.35
2023-02-13T10:58:14.976Z,12.38
2023-02-13T11:00:47.906Z,12.02
2023-02-13T11:03:21.952Z,12.43
2023-02-13T11:05:49.944Z,12.02
2023-02-13T11:08:23.207Z,12.63
2023-02-13T11:10:51.013Z,11.98
2023-02-13T11:13:20.981Z,12.25
2023-02-13T11:16:07.618Z,12.88
2023-02-13T11:18:37.754Z,11.65
2023-02-13T11:21:10.498Z,13.95
2023-02-13T11:23:42.156Z,14.10
2023-02-13T11:26:15.368Z,13.05
2023-02-13T11:28:53.730Z,12.32
2023-02-13T11:31:32.909Z,14.68
2023-02-13T11:34:22.557Z,13.38
2023-02-13T11:36:55.370Z,12.65
2023-02-13T11:39:23.457Z,14.70
2023-02-13T11:41:53.424Z,15.02
2023-02-13T11:44:29.194Z,14.93
2023-02-13T11:47:04.053Z,14.00
2023-02-13T11:49:34.094Z,13.90
2023-02-13T11:52:03.686Z,15.80
2023-02-13T11:54:40.439Z,13.52
2023-02-13T11:57:19.580Z,14.75
2023-02-13T11:59:49.293Z,15.75
2023-02-13T12:02:21.133Z,15.77
2023-02-13T12:05:21.437Z,16.35
2023-02-13T12:07:49.247Z,16.33
2023-02-13T12:10:23.024Z,16.55
2023-02-13T12:12:56.176Z,16.80
2023-02-13T12:15:28.836Z,16.58
2023-02-13T12:18:28.229Z,16.90
2023-02-13T12:21:04.312Z,16.13
2023-02-13T12:24:03.634Z,22.95
2023-02-13T12:26:37.070Z,18.85
2023-02-13T12:29:39.720Z,18.17
2023-02-13T12:32:19.839Z,15.80
2023-02-13T12:35:21.844Z,15.43
2023-02-13T12:37:52.247Z,17.40
2023-02-13T12:40:28.500Z,15.48
2023-02-13T12:43:07.696Z,15.88
2023-02-13T12:45:42.592Z,15.60
2023-02-13T12:48:31.807Z,17.17
2023-02-13T12:51:34.928Z,14.88
2023-02-13T12:54:11.451Z,16.80
2023-02-13T12:56:41.763Z,15.93
2023-02-13T12:59:43.910Z,17.15
2023-02-13T13:02:24.010Z,17.23
2023-02-13T13:05:06.837Z,16.75
2023-02-13T13:07:48.758Z,16.23
2023-02-13T13:10:33.618Z,16.50
2023-02-13T13:13:03.759Z,16.50
2023-02-13T13:15:42.895Z,16.60
2023-02-13T13:18:31.174Z,16.63
2023-02-13T13:21:19.461Z,17.35
2023-02-13T13:24:05.786Z,16.83
2023-02-13T13:26:41.355Z,16.90
2023-02-13T13:29:49.746Z,18.95
2023-02-13T13:32:19.029Z,16.95
2023-02-13T13:34:46.490Z,17.10
2023-02-13T13:37:21.999Z,16.90
2023-02-13T13:40:01.072Z,17.35
2023-02-13T13:42:40.557Z,16.73
2023-02-13T13:45:29.506Z,17.38
2023-02-13T13:48:18.283Z,18.17
2023-02-13T13:50:45.748Z,16.98
2023-02-13T13:53:19.193Z,16.65
2023-02-13T13:56:09.538Z,17.20
2023-02-13T13:58:43.603Z,17.05
2023-02-13T14:01:18.979Z,16.65
2023-02-13T14:03:47.958Z,17.15
2023-02-13T14:06:23.413Z,16.55
2023-02-13T14:09:00.460Z,17.15
2023-02-13T14:11:35.046Z,16.00
2023-02-13T14:14:28.128Z,16.80
2023-02-13T14:17:01.854Z,16.40
2023-02-13T14:19:39.766Z,16.42
2023-02-13T14:22:19.128Z,16.63
2023-02-13T14:25:00.895Z,17.92
2023-02-13T14:27:32.157Z,15.77
2023-02-13T14:30:00.170Z,15.85
2023-02-13T14:32:36.455Z,16.77
2023-02-13T14:35:14.473Z,15.80
2023-02-13T14:38:08.207Z,16.13
2023-02-13T14:40:48.032Z,16.27
2023-02-13T14:43:39.369Z,15.68
2023-02-13T14:46:33.035Z,14.77
2023-02-13T14:49:13.300Z,16.40
2023-02-13T14:51:45.624Z,15.85
2023-02-13T14:54:26.341Z,15.38
2023-02-13T14:56:55.245Z,15.55
2023-02-13T14:59:24.708Z,16.38
2023-02-13T15:01:59.518Z,14.32
2023-02-13T15:04:40.976Z,15.18
2023-02-13T15:07:23.604Z,15.77
2023-02-13T15:09:53.486Z,16.10
2023-02-13T15:12:32.239Z,15.60
2023-02-13T15:15:02.941Z,15.98
2023-02-13T15:17:38.624Z,16.33
2023-02-13T15:22:47.147Z,15.88
2023-02-13T15:25:25.831Z,16.45
2023-02-13T15:27:54.451Z,16.63
2023-02-13T15:30:24.778Z,14.88
2023-02-13T15:32:58.737Z,15.38
2023-02-13T15:35:37.561Z,16.73
2023-02-13T15:38:28.157Z,15.55
2023-02-13T15:41:07.912Z,16.05
2023-02-13T15:43:40.114Z,16.48
2023-02-13T15:46:21.107Z,16.30
2023-02-13T15:48:48.791Z,17.30
2023-02-13T15:51:32.302Z,17.17
2023-02-13T15:54:01.731Z,16.35
2023-02-13T15:56:30.843Z,17.30
2023-02-13T15:58:59.380Z,17.60
2023-02-13T16:01:26.627Z,17.63
2023-02-13T16:04:03.091Z,17.55
2023-02-13T16:06:30.534Z,16.92
2023-02-13T16:08:58.970Z,16.35
2023-02-13T16:11:38.542Z,16.30
2023-02-13T16:14:18.213Z,17.63
2023-02-13T16:16:54.560Z,15.65
2023-02-13T16:19:34.545Z,15.95
2023-02-13T16:22:06.364Z,17.30
2023-02-13T16:24:33.613Z,16.70
2023-02-13T16:27:00.912Z,16.98
2023-02-13T16:29:28.783Z,16.88
2023-02-13T16:32:05.773Z,16.73
2023-02-13T16:34:33.047Z,16.63
2023-02-13T16:37:00.252Z,16.33
2023-02-13T16:39:30.234Z,17.20
2023-02-13T16:41:58.665Z,18.85
2023-02-13T16:44:31.214Z,18.25
2023-02-13T16:47:05.704Z,17.85
2023-02-13T16:49:36.881Z,18.20
2023-02-13T16:52:18.952Z,17.13
2023-02-13T16:54:52.179Z,18.80
2023-02-13T16:57:30.715Z,19.05
2023-02-13T17:00:21.900Z,16.65
2023-02-13T17:02:50.763Z,16.95
2023-02-13T17:05:22.224Z,17.52
2023-02-13T17:07:51.371Z,17.90
2023-02-13T17:10:18.461Z,16.02
2023-02-13T17:12:46.369Z,18.25
2023-02-13T17:15:15.762Z,16.83
2023-02-13T17:17:43.471Z,18.27
2023-02-13T17:20:18.609Z,18.27
2023-02-13T17:22:48.357Z,17.75
2023-02-13T17:25:17.545Z,17.60
2023-02-13T17:27:45.155Z,17.85
2023-02-13T17:30:18.271Z,16.75
2023-02-13T17:32:46.907Z,18.00
2023-02-13T17:35:15.389Z,18.23
2023-02-13T17:37:43.910Z,17.83
2023-02-13T17:40:20.573Z,17.23
2023-02-13T17:42:50.967Z,18.70
2023-02-13T17:45:19.973Z,19.02
2023-02-13T17:47:47.326Z,18.75
2023-02-13T17:50:17.354Z,18.70
2023-02-13T17:52:47.603Z,18.75
2023-02-13T17:55:24.496Z,17.58
2023-02-13T17:57:52.645Z,19.27
2023-02-13T18:00:20.943Z,18.42
2023-02-13T18:02:49.188Z,20.10
2023-02-13T18:05:17.930Z,19.30
2023-02-13T18:07:46.220Z,20.33
2023-02-13T18:10:23.513Z,19.13
2023-02-13T18:12:52.549Z,18.33
2023-02-13T18:15:20.269Z,20.50
2023-02-13T18:17:48.394Z,18.77
2023-02-13T18:20:20.212Z,19.67
2023-02-13T18:22:50.450Z,19.55
2023-02-13T18:25:19.934Z,20.00
2023-02-13T18:27:47.973Z,20.52
2023-02-13T18:30:18.255Z,20.15
2023-02-13T18:32:50.305Z,19.30
2023-02-13T18:35:18.859Z,19.20
2023-02-13T18:37:46.045Z,18.95
2023-02-13T18:40:15.039Z,19.83
2023-02-13T18:42:42.450Z,18.08
2023-02-13T18:45:10.887Z,19.63
2023-02-13T18:47:38.409Z,18.38
2023-02-13T18:50:06.579Z,18.45
2023-02-13T18:52:35.166Z,18.75
2023-02-13T18:55:03.297Z,19.75
2023-02-13T18:57:31.638Z,19.65
2023-02-13T18:59:58.790Z,19.30
2023-02-13T19:02:26.090Z,21.30
2023-02-13T19:04:53.328Z,20.10
2023-02-13T19:07:20.568Z,21.05
2023-02-13T19:09:48.602Z,21.30
2023-02-13T19:12:15.852Z,20.52
2023-02-13T19:14:44.031Z,21.52
2023-02-13T19:17:11.288Z,19.95
2023-02-13T19:19:38.570Z,20.27
2023-02-13T19:22:05.744Z,20.67
2023-02-13T19:24:32.956Z,21.52
2023-02-13T19:27:00.519Z,21.85
2023-02-13T19:29:27.705Z,21.00
2023-02-13T19:31:54.890Z,20.70
2023-02-13T19:34:22.076Z,21.55
2023-02-13T19:36:49.226Z,21.17
2023-02-13T19:39:16.837Z,22.73
2023-02-13T19:41:44.587Z,23.17
2023-02-13T19:44:11.800Z,21.88
2023-02-13T19:46:39.003Z,22.33
2023-02-13T19:49:06.508Z,22.52
2023-02-13T19:51:35.132Z,22.30
2023-02-13T19:54:07.167Z,22.45
2023-02-13T19:56:36.747Z,22.08
2023-02-13T19:59:05.187Z,22.15
2023-02-13T20:01:32.999Z,22.73
2023-02-13T20:04:00.449Z,23.27
2023-02-13T20:06:32.135Z,24.27
2023-02-13T20:09:01.710Z,23.63
2023-02-13T20:11:29.327Z,24.35
2023-02-13T20:14:00.534Z,23.65
2023-02-13T20:16:32.938Z,23.73
2023-02-13T20:19:06.963Z,23.42
2023-02-13T20:21:37.203Z,23.00
2023-02-13T20:24:04.901Z,24.63
2023-02-13T20:26:33.244Z,23.75
2023-02-13T20:29:02.379Z,24.13
2023-02-13T20:31:30.324Z,23.02
2023-02-13T20:34:00.228Z,22.95
2023-02-13T20:36:30.976Z,23.75
2023-02-13T20:39:01.953Z,21.45
2023-02-13T20:41:35.475Z,22.50
2023-02-13T20:44:08.399Z,20.20
2023-02-13T20:46:39.178Z,21.55
2023-02-13T20:49:06.663Z,22.60
2023-02-13T20:51:35.298Z,22.23
2023-02-13T20:54:04.040Z,22.05
2023-02-13T20:56:31.850Z,21.38
2023-02-13T20:59:00.112Z,24.50
2023-02-13T21:01:32.232Z,24.63
2023-02-13T21:03:59.872Z,24.50
2023-02-13T21:06:29.729Z,22.60
2023-02-13T21:08:57.024Z,21.80
2023-02-13T21:11:24.578Z,21.48
2023-02-13T21:13:52.102Z,23.55
2023-02-13T21:16:21.982Z,19.90
2023-02-13T21:18:50.710Z,21.40
2023-02-13T21:21:18.778Z,23.38
2023-02-13T21:23:46.397Z,22.33
2023-02-13T21:26:15.918Z,22.42
2023-02-13T21:28:45.830Z,20.77
2023-02-13T21:31:16.418Z,22.70
2023-02-13T21:33:43.791Z,22.60
2023-02-13T21:36:12.438Z,21.35
2023-02-13T21:38:40.598Z,22.23
2023-02-13T21:41:12.077Z,21.48
2023-02-13T21:43:39.554Z,22.42
2023-02-13T21:46:17.645Z,22.48
2023-02-13T21:48:45.305Z,21.58
2023-02-13T21:51:14.710Z,20.92
2023-02-13T21:53:42.896Z,22.17
2023-02-13T21:56:15.914Z,22.40
2023-02-13T21:58:44.363Z,22.33
2023-02-13T22:01:25.441Z,23.05
2023-02-13T22:04:00.955Z,21.23
2023-02-13T22:06:30.055Z,21.13
2023-02-13T22:08:59.313Z,23.15
2023-02-13T22:11:27.021Z,23.80
2023-02-13T22:13:56.090Z,23.15
2023-02-13T22:16:23.700Z,23.10
2023-02-13T22:18:51.163Z,22.48
2023-02-13T22:21:20.508Z,22.50
2023-02-13T22:23:48.211Z,23.75
2023-02-13T22:26:20.537Z,23.13
2023-02-13T22:28:48.353Z,22.85
2023-02-13T22:31:16.926Z,23.15
2023-02-13T22:33:47.618Z,24.65
2023-02-13T22:36:18.264Z,22.05
2023-02-13T22:38:45.471Z,21.95
2023-02-13T22:41:14.971Z,21.98
2023-02-13T22:43:42.690Z,24.27
2023-02-13T22:46:13.585Z,24.15
2023-02-13T22:48:41.728Z,24.48
2023-02-13T22:51:10.458Z,23.90
2023-02-13T22:53:38.177Z,22.42
2023-02-13T22:56:07.053Z,22.17
2023-02-13T22:58:34.850Z,23.90
2023-02-13T23:01:03.922Z,24.30
2023-02-13T23:03:32.665Z,22.88
2023-02-13T23:05:59.793Z,24.02
2023-02-13T23:08:54.616Z,22.85
2023-02-13T23:11:45.159Z,23.48
2023-02-13T23:14:17.102Z,23.33
2023-02-13T23:17:03.671Z,21.63
2023-02-13T23:19:31.122Z,22.08
2023-02-13T23:21:59.448Z,21.90
2023-02-13T23:24:26.800Z,23.70
2023-02-13T23:26:54.165Z,22.52
2023-02-13T23:29:21.307Z,23.25
2023-02-13T23:31:48.632Z,23.85
2023-02-13T23:34:15.929Z,20.20
2023-02-13T23:36:43.116Z,21.35
2023-02-13T23:39:10.450Z,20.65
2023-02-13T23:41:37.569Z,22.75
2023-02-13T23:44:04.848Z,22.45
2023-02-13T23:46:32.066Z,22.33
2023-02-13T23:48:59.309Z,23.00
2023-02-13T23:51:26.559Z,20.90
2023-02-13T23:53:56.227Z,21.65
2023-02-13T23:56:24.598Z,22.80
2023-02-13T23:58:52.209Z,20.52
