createdAt,value
2022-09-27T00:00:12.642Z,12.80
2022-09-27T00:03:15.902Z,12.70
2022-09-27T00:06:23.921Z,12.70
2022-09-27T00:09:27.275Z,12.60
2022-09-27T00:12:30.208Z,12.70
2022-09-27T00:15:34.566Z,12.70
2022-09-27T00:18:37.536Z,12.70
2022-09-27T00:21:41.017Z,12.70
2022-09-27T00:24:43.994Z,12.70
2022-09-27T00:27:46.898Z,12.60
2022-09-27T00:30:51.589Z,12.60
2022-09-27T00:33:55.124Z,12.60
2022-09-27T00:36:58.187Z,12.60
2022-09-27T00:40:01.143Z,12.50
2022-09-27T00:43:04.150Z,12.50
2022-09-27T00:46:08.574Z,12.50
2022-09-27T00:49:20.131Z,12.50
2022-09-27T00:52:28.424Z,12.50
2022-09-27T00:55:35.932Z,12.50
2022-09-27T00:58:43.580Z,12.50
2022-09-27T01:01:49.598Z,12.50
2022-09-27T01:04:53.461Z,12.50
2022-09-27T01:08:00.638Z,12.40
2022-09-27T01:11:25.325Z,12.50
2022-09-27T01:14:46.916Z,12.40
2022-09-27T01:18:05.942Z,12.40
2022-09-27T01:21:35.443Z,12.40
2022-09-27T01:24:58.308Z,12.30
2022-09-27T01:28:24.399Z,12.40
2022-09-27T01:31:37.823Z,12.40
2022-09-27T01:34:46.674Z,12.50
2022-09-27T01:37:56.009Z,12.50
2022-09-27T01:41:06.999Z,12.50
2022-09-27T01:44:15.283Z,12.40
2022-09-27T01:47:22.732Z,12.40
2022-09-27T01:50:31.871Z,12.50
2022-09-27T01:53:38.536Z,12.50
2022-09-27T01:56:45.569Z,12.60
2022-09-27T01:59:54.569Z,12.50
2022-09-27T02:03:03.379Z,12.50
2022-09-27T02:06:12.986Z,12.50
2022-09-27T02:09:19.047Z,12.50
2022-09-27T02:12:26.963Z,12.50
2022-09-27T02:15:36.872Z,12.50
2022-09-27T02:18:52.403Z,12.60
2022-09-27T02:22:06.822Z,12.60
2022-09-27T02:25:17.577Z,12.60
2022-09-27T02:28:28.914Z,12.60
2022-09-27T02:31:31.968Z,12.60
2022-09-27T02:34:38.595Z,12.60
2022-09-27T02:37:41.734Z,12.60
2022-09-27T02:40:47.194Z,12.70
2022-09-27T02:43:53.844Z,12.70
2022-09-27T02:47:12.785Z,12.70
2022-09-27T02:50:39.207Z,12.70
2022-09-27T02:53:57.931Z,12.70
2022-09-27T02:57:11.291Z,12.70
2022-09-27T03:00:19.159Z,12.80
2022-09-27T03:03:27.214Z,12.80
2022-09-27T03:06:33.241Z,12.70
2022-09-27T03:09:43.848Z,12.70
2022-09-27T03:12:47.050Z,12.80
2022-09-27T03:15:50.036Z,12.80
2022-09-27T03:18:52.966Z,12.90
2022-09-27T03:21:57.302Z,12.90
2022-09-27T03:25:00.237Z,12.90
2022-09-27T03:28:03.441Z,12.90
2022-09-27T03:31:06.672Z,12.90
2022-09-27T03:34:09.760Z,12.90
2022-09-27T03:37:14.049Z,12.90
2022-09-27T03:40:17.485Z,12.90
2022-09-27T03:43:20.457Z,12.90
2022-09-27T03:46:23.440Z,12.90
2022-09-27T03:49:26.419Z,12.90
2022-09-27T03:52:30.729Z,12.90
2022-09-27T03:55:33.759Z,12.80
2022-09-27T03:58:37.090Z,12.70
2022-09-27T04:01:40.103Z,12.70
2022-09-27T04:04:43.096Z,12.70
2022-09-27T04:07:49.571Z,12.70
2022-09-27T04:10:52.546Z,12.60
2022-09-27T04:13:56.305Z,12.50
2022-09-27T04:16:59.814Z,12.50
2022-09-27T04:20:03.908Z,12.60
2022-09-27T04:23:08.530Z,12.50
2022-09-27T04:26:11.595Z,12.40
2022-09-27T04:29:16.014Z,12.40
2022-09-27T04:32:19.160Z,12.40
2022-09-27T04:35:39.652Z,12.40
2022-09-27T04:38:43.973Z,12.40
2022-09-27T04:41:47.122Z,12.50
2022-09-27T04:44:50.163Z,12.40
2022-09-27T04:47:53.146Z,12.30
2022-09-27T04:51:00.564Z,12.30
2022-09-27T04:54:05.206Z,12.20
2022-09-27T04:57:08.313Z,12.20
2022-09-27T05:00:12.287Z,12.10
2022-09-27T05:03:15.434Z,12.10
2022-09-27T05:06:18.368Z,12.00
2022-09-27T05:09:23.255Z,12.00
2022-09-27T05:12:26.880Z,12.00
2022-09-27T05:15:29.892Z,12.00
2022-09-27T05:18:33.446Z,12.00
2022-09-27T05:21:36.734Z,12.00
2022-09-27T05:24:41.019Z,12.00
2022-09-27T05:27:43.945Z,11.90
2022-09-27T05:30:46.975Z,11.90
2022-09-27T05:33:49.944Z,11.90
2022-09-27T05:36:52.919Z,11.90
2022-09-27T05:39:57.229Z,11.90
2022-09-27T05:43:00.192Z,11.90
2022-09-27T05:46:03.222Z,11.90
2022-09-27T05:49:06.285Z,11.80
2022-09-27T05:52:13.253Z,11.80
2022-09-27T05:55:21.178Z,11.80
2022-09-27T05:58:24.936Z,11.80
2022-09-27T06:01:28.142Z,11.70
2022-09-27T06:04:31.170Z,11.80
2022-09-27T06:07:34.100Z,11.80
2022-09-27T06:10:39.458Z,11.90
2022-09-27T06:13:42.852Z,11.90
2022-09-27T06:16:46.013Z,11.90
2022-09-27T06:19:49.460Z,11.90
2022-09-27T06:22:54.073Z,11.90
2022-09-27T06:26:03.415Z,11.90
2022-09-27T06:29:06.325Z,12.00
2022-09-27T06:32:09.284Z,12.00
2022-09-27T06:35:12.272Z,11.90
2022-09-27T06:38:16.633Z,11.90
2022-09-27T06:41:20.975Z,11.90
2022-09-27T06:44:24.381Z,11.90
2022-09-27T06:47:27.310Z,11.90
2022-09-27T06:50:30.592Z,11.90
2022-09-27T06:53:33.575Z,11.90
2022-09-27T06:56:37.901Z,11.90
2022-09-27T07:00:12.686Z,12.00
2022-09-27T07:03:16.043Z,12.00
2022-09-27T07:06:22.441Z,12.00
2022-09-27T07:09:25.842Z,11.90
2022-09-27T07:12:30.148Z,11.90
2022-09-27T07:15:33.297Z,12.00
2022-09-27T07:18:36.238Z,12.00
2022-09-27T07:21:39.157Z,12.00
2022-09-27T07:24:42.123Z,12.10
2022-09-27T07:27:46.396Z,12.20
2022-09-27T07:30:49.398Z,12.20
2022-09-27T07:33:53.447Z,12.20
2022-09-27T07:37:00.429Z,12.20
2022-09-27T07:40:06.237Z,12.20
2022-09-27T07:43:10.651Z,12.10
2022-09-27T07:46:14.495Z,12.10
2022-09-27T07:49:17.485Z,12.10
2022-09-27T07:52:21.080Z,12.10
2022-09-27T07:55:24.467Z,12.10
2022-09-27T07:58:30.479Z,12.10
2022-09-27T08:01:34.723Z,12.10
2022-09-27T08:04:37.702Z,12.10
2022-09-27T08:07:41.517Z,12.10
2022-09-27T08:10:47.480Z,12.20
2022-09-27T08:13:53.039Z,12.20
2022-09-27T08:16:55.966Z,12.20
2022-09-27T08:19:59.112Z,12.30
2022-09-27T08:23:04.388Z,12.20
2022-09-27T08:26:07.532Z,12.30
2022-09-27T08:29:12.743Z,12.30
2022-09-27T08:32:22.168Z,12.20
2022-09-27T08:35:26.646Z,12.20
2022-09-27T08:38:29.577Z,12.20
2022-09-27T08:41:38.944Z,12.20
2022-09-27T08:44:51.784Z,12.20
2022-09-27T08:47:57.632Z,12.10
2022-09-27T08:51:03.728Z,12.10
2022-09-27T08:54:09.164Z,12.20
2022-09-27T08:57:13.883Z,12.30
2022-09-27T09:00:19.045Z,12.40
2022-09-27T09:03:25.279Z,12.30
2022-09-27T09:06:30.002Z,12.40
2022-09-27T09:09:41.385Z,12.40
2022-09-27T09:12:53.193Z,12.40
2022-09-27T09:16:08.845Z,12.40
2022-09-27T09:19:48.418Z,12.40
2022-09-27T09:23:10.822Z,12.40
2022-09-27T09:26:22.087Z,12.40
2022-09-27T09:29:45.964Z,12.40
2022-09-27T09:33:16.637Z,12.40
2022-09-27T09:36:30.313Z,12.50
2022-09-27T09:39:40.124Z,12.50
2022-09-27T09:42:48.795Z,12.60
2022-09-27T09:45:55.885Z,12.60
2022-09-27T09:49:04.703Z,12.60
2022-09-27T09:52:13.680Z,12.60
2022-09-27T09:55:21.031Z,12.60
2022-09-27T09:58:28.109Z,12.60
2022-09-27T10:01:35.779Z,12.80
2022-09-27T10:04:40.107Z,12.80
2022-09-27T10:07:43.445Z,12.70
2022-09-27T10:10:46.529Z,12.70
2022-09-27T10:13:49.806Z,12.70
2022-09-27T10:16:57.018Z,12.70
2022-09-27T10:20:06.922Z,12.70
2022-09-27T10:23:15.391Z,12.80
2022-09-27T10:26:21.602Z,12.90
2022-09-27T10:29:34.905Z,13.00
2022-09-27T10:32:40.155Z,13.10
2022-09-27T10:35:46.964Z,13.20
2022-09-27T10:38:54.679Z,13.20
2022-09-27T10:41:57.700Z,13.30
2022-09-27T10:45:20.968Z,13.20
2022-09-27T10:48:24.026Z,13.40
2022-09-27T10:51:32.293Z,13.50
2022-09-27T10:54:38.218Z,13.80
2022-09-27T10:57:45.055Z,13.90
2022-09-27T11:00:56.601Z,14.10
2022-09-27T11:04:01.524Z,14.60
2022-09-27T11:07:14.321Z,14.90
2022-09-27T11:10:28.664Z,15.00
2022-09-27T11:13:33.096Z,14.90
2022-09-27T11:16:48.589Z,14.90
2022-09-27T11:20:08.917Z,14.60
2022-09-27T11:23:36.324Z,14.40
2022-09-27T11:26:52.020Z,14.10
2022-09-27T11:30:05.124Z,14.00
2022-09-27T11:33:31.216Z,13.90
2022-09-27T11:36:53.670Z,13.80
2022-09-27T11:40:22.051Z,13.70
2022-09-27T11:43:36.549Z,13.70
2022-09-27T11:46:42.473Z,13.60
2022-09-27T11:50:11.780Z,13.60
2022-09-27T11:53:30.286Z,13.60
2022-09-27T11:56:42.090Z,13.30
2022-09-27T12:00:10.833Z,13.00
2022-09-27T12:03:53.198Z,12.60
2022-09-27T12:07:01.216Z,12.30
2022-09-27T12:10:10.673Z,12.10
2022-09-27T12:13:17.591Z,11.90
2022-09-27T12:16:23.673Z,11.70
2022-09-27T12:19:30.239Z,11.70
2022-09-27T12:22:58.237Z,11.60
2022-09-27T12:26:07.242Z,11.50
2022-09-27T12:29:18.765Z,11.50
2022-09-27T12:32:26.069Z,11.60
2022-09-27T12:35:31.957Z,11.60
2022-09-27T12:38:41.882Z,11.70
2022-09-27T12:41:52.685Z,11.90
2022-09-27T12:44:57.328Z,12.20
2022-09-27T12:48:07.642Z,12.40
2022-09-27T12:51:12.995Z,12.40
2022-09-27T12:54:44.162Z,12.60
2022-09-27T12:57:56.942Z,12.90
2022-09-27T13:01:11.312Z,13.00
2022-09-27T13:04:39.109Z,13.00
2022-09-27T13:07:55.183Z,13.00
2022-09-27T13:11:10.227Z,13.10
2022-09-27T13:14:19.218Z,13.30
2022-09-27T13:17:51.762Z,13.60
2022-09-27T13:20:55.759Z,13.70
2022-09-27T13:24:04.551Z,13.70
2022-09-27T13:27:42.612Z,13.50
2022-09-27T13:30:46.109Z,13.30
2022-09-27T13:33:51.336Z,13.20
2022-09-27T13:36:54.245Z,13.20
2022-09-27T13:40:15.144Z,13.10
2022-09-27T13:43:41.621Z,13.10
2022-09-27T13:46:53.462Z,13.10
2022-09-27T13:50:03.485Z,13.00
2022-09-27T13:53:18.405Z,12.90
2022-09-27T13:56:50.989Z,12.80
2022-09-27T13:59:57.768Z,12.80
2022-09-27T14:03:10.957Z,12.80
2022-09-27T14:06:19.028Z,12.90
2022-09-27T14:09:26.437Z,13.00
2022-09-27T14:12:33.378Z,13.00
2022-09-27T14:15:38.804Z,13.00
2022-09-27T14:18:50.763Z,13.00
2022-09-27T14:22:14.110Z,12.90
2022-09-27T14:25:20.379Z,12.90
2022-09-27T14:28:25.062Z,12.80
2022-09-27T14:31:29.473Z,12.80
2022-09-27T14:34:33.148Z,12.90
2022-09-27T14:37:36.297Z,13.10
2022-09-27T14:40:43.528Z,13.20
2022-09-27T14:43:50.380Z,13.20
2022-09-27T14:47:10.273Z,13.20
2022-09-27T14:50:20.122Z,13.20
2022-09-27T14:53:24.181Z,13.10
2022-09-27T14:56:31.834Z,13.00
2022-09-27T14:59:37.805Z,12.90
2022-09-27T15:02:44.032Z,13.00
2022-09-27T15:05:47.038Z,12.90
2022-09-27T15:08:50.421Z,12.80
2022-09-27T15:11:56.521Z,12.70
2022-09-27T15:15:00.151Z,12.60
2022-09-27T15:18:05.615Z,12.50
2022-09-27T15:21:09.530Z,12.40
2022-09-27T15:24:40.512Z,12.40
2022-09-27T15:27:52.165Z,12.40
2022-09-27T15:30:56.591Z,12.50
2022-09-27T15:34:01.384Z,12.40
2022-09-27T15:37:06.402Z,12.50
2022-09-27T15:40:49.876Z,12.40
2022-09-27T15:43:53.841Z,12.50
2022-09-27T15:46:56.694Z,12.40
2022-09-27T15:50:21.160Z,12.40
2022-09-27T15:53:43.830Z,12.30
2022-09-27T15:56:47.401Z,12.30
2022-09-27T15:59:50.197Z,12.20
2022-09-27T16:02:53.967Z,12.20
2022-09-27T16:05:58.080Z,12.10
2022-09-27T16:09:02.274Z,12.10
2022-09-27T16:12:05.478Z,11.90
2022-09-27T16:15:09.217Z,11.80
2022-09-27T16:18:12.507Z,11.60
2022-09-27T16:21:15.865Z,11.60
2022-09-27T16:24:20.113Z,11.50
2022-09-27T16:27:24.649Z,11.50
2022-09-27T16:30:28.230Z,11.40
2022-09-27T16:33:32.700Z,11.40
2022-09-27T16:36:35.983Z,11.40
2022-09-27T16:39:40.484Z,11.30
2022-09-27T16:42:43.936Z,11.30
2022-09-27T16:45:46.805Z,11.30
2022-09-27T16:48:49.674Z,11.30
2022-09-27T16:52:00.431Z,11.30
2022-09-27T16:55:06.651Z,11.20
2022-09-27T16:58:09.532Z,11.20
2022-09-27T17:01:12.405Z,11.20
2022-09-27T17:04:15.638Z,11.10
2022-09-27T17:07:18.920Z,11.00
2022-09-27T17:10:24.192Z,11.10
2022-09-27T17:13:27.550Z,10.90
2022-09-27T17:16:31.023Z,10.90
2022-09-27T17:19:34.253Z,10.80
2022-09-27T17:22:37.113Z,10.80
2022-09-27T17:25:41.768Z,10.80
2022-09-27T17:28:45.000Z,10.80
2022-09-27T17:31:48.065Z,10.70
2022-09-27T17:34:51.038Z,10.70
2022-09-27T17:37:53.869Z,10.70
2022-09-27T17:41:06.167Z,10.70
2022-09-27T17:44:12.146Z,10.70
2022-09-27T17:47:47.104Z,10.70
2022-09-27T17:50:50.640Z,10.70
2022-09-27T17:53:53.851Z,10.60
2022-09-27T17:56:58.116Z,10.60
2022-09-27T18:00:01.098Z,10.60
2022-09-27T18:03:03.935Z,10.60
2022-09-27T18:06:07.603Z,10.50
2022-09-27T18:09:11.908Z,10.50
2022-09-27T18:12:16.766Z,10.50
2022-09-27T18:15:19.965Z,10.50
2022-09-27T18:18:22.804Z,10.50
2022-09-27T18:21:26.932Z,10.50
2022-09-27T18:24:29.781Z,10.50
2022-09-27T18:27:34.610Z,10.50
2022-09-27T18:30:37.457Z,10.50
2022-09-27T18:33:41.410Z,10.50
2022-09-27T18:36:44.620Z,10.50
2022-09-27T18:39:47.469Z,10.60
2022-09-27T18:42:51.622Z,10.60
2022-09-27T18:45:54.453Z,10.50
2022-09-27T18:48:57.486Z,10.50
2022-09-27T18:52:00.336Z,10.50
2022-09-27T18:55:03.397Z,10.50
2022-09-27T18:58:07.625Z,10.50
2022-09-27T19:01:13.784Z,10.50
2022-09-27T19:04:23.876Z,10.40
2022-09-27T19:07:26.931Z,10.40
2022-09-27T19:10:29.781Z,10.40
2022-09-27T19:13:43.755Z,10.40
2022-09-27T19:16:51.949Z,10.40
2022-09-27T19:19:54.800Z,10.40
2022-09-27T19:22:57.895Z,10.30
2022-09-27T19:26:01.675Z,10.30
2022-09-27T19:29:06.442Z,10.30
2022-09-27T19:32:09.361Z,10.30
2022-09-27T19:35:12.511Z,10.20
2022-09-27T19:38:15.366Z,10.20
2022-09-27T19:41:18.810Z,10.10
2022-09-27T19:44:22.997Z,10.10
2022-09-27T19:47:26.016Z,10.00
2022-09-27T19:50:28.865Z,10.00
2022-09-27T19:53:32.822Z,10.00
2022-09-27T19:56:35.942Z,10.00
2022-09-27T19:59:42.166Z,9.90
2022-09-27T20:02:45.078Z,9.90
2022-09-27T20:05:53.334Z,9.90
2022-09-27T20:08:56.400Z,10.00
2022-09-27T20:11:59.168Z,9.80
2022-09-27T20:15:03.500Z,9.80
2022-09-27T20:18:09.203Z,9.80
2022-09-27T20:21:12.496Z,9.80
2022-09-27T20:24:15.508Z,9.80
2022-09-27T20:27:20.264Z,9.80
2022-09-27T20:30:24.455Z,9.80
2022-09-27T20:33:43.757Z,9.70
2022-09-27T20:36:46.825Z,9.70
2022-09-27T20:39:50.129Z,9.60
2022-09-27T20:42:52.902Z,9.60
2022-09-27T20:46:03.020Z,9.50
2022-09-27T20:49:08.045Z,9.50
2022-09-27T20:52:10.870Z,9.50
2022-09-27T20:55:13.933Z,9.50
2022-09-27T20:58:16.752Z,9.50
2022-09-27T21:01:22.512Z,9.50
2022-09-27T21:04:25.410Z,9.50
2022-09-27T21:07:28.423Z,9.50
2022-09-27T21:10:31.263Z,9.50
2022-09-27T21:13:34.151Z,9.50
2022-09-27T21:16:38.402Z,9.60
2022-09-27T21:19:41.253Z,9.50
2022-09-27T21:22:44.468Z,9.50
2022-09-27T21:25:50.585Z,9.50
2022-09-27T21:28:55.196Z,9.40
2022-09-27T21:31:59.404Z,9.40
2022-09-27T21:35:03.133Z,9.50
2022-09-27T21:38:05.977Z,9.50
2022-09-27T21:41:11.226Z,9.50
2022-09-27T21:44:14.196Z,9.50
2022-09-27T21:47:18.363Z,9.50
2022-09-27T21:50:21.228Z,9.50
2022-09-27T21:53:24.067Z,9.60
2022-09-27T21:56:28.610Z,9.60
2022-09-27T21:59:31.556Z,9.60
2022-09-27T22:02:35.889Z,9.60
2022-09-27T22:05:44.864Z,9.50
2022-09-27T22:08:48.712Z,9.50
2022-09-27T22:11:51.508Z,9.50
2022-09-27T22:14:54.357Z,9.50
2022-09-27T22:18:00.159Z,9.50
2022-09-27T22:21:04.216Z,9.50
2022-09-27T22:24:09.514Z,9.40
2022-09-27T22:27:12.354Z,9.30
2022-09-27T22:30:15.540Z,9.30
2022-09-27T22:33:19.817Z,9.20
2022-09-27T22:36:23.371Z,9.20
2022-09-27T22:39:26.215Z,9.20
2022-09-27T22:42:29.039Z,9.30
2022-09-27T22:45:31.945Z,9.20
2022-09-27T22:48:36.433Z,9.20
2022-09-27T22:51:39.357Z,9.20
2022-09-27T22:54:42.230Z,9.10
2022-09-27T22:57:45.038Z,9.10
2022-09-27T23:00:47.886Z,9.10
2022-09-27T23:03:54.120Z,9.00
2022-09-27T23:06:56.977Z,9.00
2022-09-27T23:10:00.281Z,9.00
2022-09-27T23:13:03.411Z,9.00
2022-09-27T23:16:08.939Z,8.90
2022-09-27T23:19:15.181Z,9.00
2022-09-27T23:22:18.854Z,9.00
2022-09-27T23:25:22.459Z,9.00
2022-09-27T23:28:25.326Z,9.00
2022-09-27T23:31:30.263Z,9.10
2022-09-27T23:34:34.578Z,9.10
2022-09-27T23:37:37.453Z,9.10
2022-09-27T23:40:40.548Z,9.10
2022-09-27T23:43:44.376Z,9.10
2022-09-27T23:46:47.260Z,9.20
2022-09-27T23:49:51.485Z,9.20
2022-09-27T23:52:54.360Z,9.20
2022-09-27T23:56:02.618Z,9.20
2022-09-27T23:59:05.960Z,9.30
