createdAt,value
2022-10-17T00:08:45.548Z,15.12
2022-10-17T00:28:45.508Z,15.25
2022-10-17T00:48:45.492Z,15.37
2022-10-17T01:08:45.455Z,15.25
2022-10-17T01:28:45.443Z,15.06
2022-10-17T01:48:45.409Z,15.06
2022-10-17T02:08:45.396Z,15.06
2022-10-17T02:28:45.415Z,15.06
2022-10-17T02:48:45.349Z,15.18
2022-10-17T03:08:45.318Z,15.00
2022-10-17T03:28:45.304Z,15.18
2022-10-17T03:48:45.274Z,15.12
2022-10-17T04:08:45.245Z,15.12
2022-10-17T04:28:45.241Z,15.12
2022-10-17T04:48:45.235Z,15.00
2022-10-17T05:08:45.201Z,14.93
2022-10-17T05:28:45.171Z,15.18
2022-10-17T05:48:45.177Z,15.00
2022-10-17T06:08:45.155Z,14.93
2022-10-17T06:28:45.223Z,14.93
2022-10-17T06:48:45.080Z,15.06
2022-10-17T07:08:45.079Z,15.00
2022-10-17T07:28:45.050Z,15.12
2022-10-17T07:48:45.015Z,15.06
2022-10-17T08:08:45.018Z,15.18
2022-10-17T08:28:45.011Z,15.18
2022-10-17T08:48:44.941Z,15.18
2022-10-17T09:08:44.934Z,15.25
2022-10-17T09:28:44.951Z,15.25
2022-10-17T09:48:44.877Z,15.31
2022-10-17T10:08:44.965Z,15.12
2022-10-17T10:28:44.925Z,15.31
2022-10-17T10:48:44.932Z,15.31
2022-10-17T11:08:44.921Z,15.18
2022-10-17T11:28:44.853Z,15.43
2022-10-17T11:48:44.859Z,15.18
2022-10-17T12:08:44.819Z,15.18
2022-10-17T12:28:44.794Z,15.25
2022-10-17T12:48:44.613Z,15.18
2022-10-17T13:08:44.693Z,15.68
2022-10-17T13:28:44.707Z,15.50
2022-10-17T13:48:44.645Z,15.43
2022-10-17T14:08:44.651Z,15.50
2022-10-17T14:28:44.587Z,15.68
2022-10-17T14:48:44.453Z,15.81
2022-10-17T15:08:44.418Z,15.81
2022-10-17T15:28:44.392Z,15.81
2022-10-17T15:48:44.359Z,15.93
2022-10-17T16:08:44.322Z,15.56
2022-10-17T16:28:44.297Z,15.62
2022-10-17T16:48:44.270Z,15.62
2022-10-17T17:08:44.249Z,15.50
2022-10-17T17:28:44.206Z,15.75
2022-10-17T17:48:44.188Z,15.62
2022-10-17T18:08:44.171Z,15.81
2022-10-17T18:28:44.148Z,15.81
2022-10-17T18:48:44.114Z,15.81
2022-10-17T19:08:44.080Z,15.81
2022-10-17T19:28:44.059Z,15.81
2022-10-17T19:48:44.041Z,15.68
2022-10-17T20:08:44.010Z,15.68
2022-10-17T20:28:43.991Z,15.68
2022-10-17T20:48:43.965Z,15.56
2022-10-17T21:08:43.952Z,15.50
2022-10-17T21:28:43.919Z,15.31
2022-10-17T21:48:43.883Z,15.25
2022-10-17T22:08:43.858Z,15.56
2022-10-17T22:28:43.832Z,15.56
2022-10-17T22:48:43.802Z,15.37
2022-10-17T23:08:43.808Z,15.37
2022-10-17T23:28:43.763Z,15.37
2022-10-17T23:48:43.737Z,15.43
