createdAt,value
2023-09-20T00:01:39.201Z,2.50
2023-09-20T00:04:43.540Z,2.80
2023-09-20T00:07:47.564Z,3.00
2023-09-20T00:10:49.960Z,2.87
2023-09-20T00:13:52.428Z,2.85
2023-09-20T00:16:55.478Z,2.85
2023-09-20T00:19:58.122Z,2.40
2023-09-20T00:23:02.258Z,2.42
2023-09-20T00:26:05.437Z,2.70
2023-09-20T00:29:08.327Z,3.30
2023-09-20T00:32:11.792Z,2.60
2023-09-20T00:35:15.637Z,2.60
2023-09-20T00:38:19.965Z,2.90
2023-09-20T00:41:22.804Z,2.75
2023-09-20T00:44:26.554Z,2.90
2023-09-20T00:47:29.408Z,2.77
2023-09-20T00:53:38.879Z,2.30
2023-09-20T00:56:41.787Z,2.37
2023-09-20T00:59:44.147Z,2.12
2023-09-20T01:02:47.376Z,2.30
2023-09-20T01:05:50.038Z,2.17
2023-09-20T01:08:52.480Z,2.12
2023-09-20T01:11:58.554Z,2.20
2023-09-20T01:15:01.208Z,2.37
2023-09-20T01:18:05.875Z,2.60
2023-09-20T01:21:08.481Z,2.63
2023-09-20T01:24:11.621Z,2.50
2023-09-20T01:27:15.140Z,3.10
2023-09-20T01:30:18.421Z,2.33
2023-09-20T01:33:20.983Z,2.90
2023-09-20T01:36:23.536Z,2.55
2023-09-20T01:39:26.411Z,2.75
2023-09-20T01:45:31.751Z,2.70
2023-09-20T01:51:36.581Z,2.67
2023-09-20T01:54:39.285Z,3.00
2023-09-20T01:57:41.656Z,3.00
2023-09-20T02:00:44.365Z,2.75
2023-09-20T02:06:49.288Z,3.00
2023-09-20T02:09:51.698Z,3.15
2023-09-20T02:12:55.344Z,3.15
2023-09-20T02:16:00.797Z,3.23
2023-09-20T02:19:04.031Z,3.10
2023-09-20T02:22:07.392Z,3.13
2023-09-20T02:25:13.462Z,3.13
2023-09-20T02:28:15.930Z,3.10
2023-09-20T02:31:19.064Z,3.85
2023-09-20T02:34:21.837Z,3.40
2023-09-20T02:37:24.439Z,3.35
2023-09-20T02:40:28.367Z,3.20
2023-09-20T02:43:31.320Z,3.30
2023-09-20T02:46:33.832Z,3.20
2023-09-20T02:49:36.421Z,2.92
2023-09-20T02:52:40.748Z,2.87
2023-09-20T02:55:43.216Z,3.20
2023-09-20T02:58:49.879Z,2.80
2023-09-20T03:01:52.405Z,3.40
2023-09-20T03:04:55.016Z,3.58
2023-09-20T03:07:57.883Z,2.83
2023-09-20T03:14:04.940Z,3.10
2023-09-20T03:17:07.611Z,3.20
2023-09-20T03:20:13.807Z,3.10
2023-09-20T03:23:16.462Z,2.90
2023-09-20T03:26:19.720Z,3.10
2023-09-20T03:29:24.938Z,3.00
2023-09-20T03:32:27.503Z,2.30
2023-09-20T03:35:30.014Z,3.08
2023-09-20T03:38:33.640Z,3.12
2023-09-20T03:41:36.762Z,3.00
2023-09-20T03:48:07.682Z,3.00
2023-09-20T03:51:17.024Z,2.55
2023-09-20T03:54:19.613Z,4.10
2023-09-20T03:57:25.750Z,3.20
2023-09-20T04:00:30.143Z,2.90
2023-09-20T04:03:36.237Z,4.03
2023-09-20T04:06:39.454Z,3.10
2023-09-20T04:09:41.944Z,2.67
2023-09-20T04:12:44.586Z,2.62
2023-09-20T04:15:47.120Z,2.42
2023-09-20T04:18:50.096Z,2.87
2023-09-20T04:24:54.751Z,3.33
2023-09-20T04:27:57.177Z,3.15
2023-09-20T04:30:59.656Z,3.03
2023-09-20T04:34:02.041Z,8.27
2023-09-20T04:37:05.156Z,2.42
2023-09-20T04:40:10.962Z,2.53
2023-09-20T04:43:16.389Z,2.63
2023-09-20T04:46:18.882Z,2.60
2023-09-20T04:49:21.359Z,2.72
2023-09-20T04:52:24.786Z,2.97
2023-09-20T04:55:28.292Z,3.30
2023-09-20T04:58:31.008Z,4.10
2023-09-20T05:01:34.012Z,3.00
2023-09-20T05:04:36.638Z,3.20
2023-09-20T05:07:38.753Z,2.65
2023-09-20T05:10:40.877Z,2.78
2023-09-20T05:13:43.139Z,2.78
2023-09-20T05:16:45.580Z,2.30
2023-09-20T05:19:47.818Z,2.47
2023-09-20T05:22:50.032Z,3.58
2023-09-20T05:25:53.094Z,3.40
2023-09-20T05:28:56.474Z,3.78
2023-09-20T05:31:58.684Z,3.70
2023-09-20T05:35:01.215Z,4.18
2023-09-20T05:41:05.899Z,5.12
2023-09-20T05:44:08.114Z,3.40
2023-09-20T05:47:10.523Z,1.67
2023-09-20T05:53:17.357Z,3.30
2023-09-20T05:56:20.757Z,2.80
2023-09-20T05:59:24.834Z,3.83
2023-09-20T06:02:27.311Z,4.18
2023-09-20T06:05:29.720Z,4.20
2023-09-20T06:11:34.165Z,3.87
2023-09-20T06:17:38.515Z,3.55
2023-09-20T06:20:40.961Z,3.37
2023-09-20T06:26:45.572Z,2.87
2023-09-20T06:29:47.726Z,2.75
2023-09-20T06:32:50.053Z,2.37
2023-09-20T06:35:54.362Z,4.30
2023-09-20T06:38:56.740Z,2.90
2023-09-20T06:41:59.863Z,2.22
2023-09-20T06:45:02.039Z,2.40
2023-09-20T06:48:04.585Z,2.37
2023-09-20T06:51:06.932Z,2.95
2023-09-20T06:54:09.842Z,2.40
2023-09-20T06:57:18.286Z,2.70
2023-09-20T07:00:28.222Z,2.90
2023-09-20T07:03:33.863Z,2.80
2023-09-20T07:06:36.125Z,3.50
2023-09-20T07:12:42.203Z,4.07
2023-09-20T07:15:44.513Z,4.12
2023-09-20T07:18:46.626Z,4.22
2023-09-20T07:21:48.913Z,4.50
2023-09-20T07:24:56.070Z,5.22
2023-09-20T07:28:04.133Z,5.45
2023-09-20T07:31:07.887Z,5.60
2023-09-20T07:34:17.444Z,5.10
2023-09-20T07:37:19.765Z,3.70
2023-09-20T07:40:25.719Z,6.43
2023-09-20T07:43:29.988Z,3.60
2023-09-20T07:46:35.656Z,2.72
2023-09-20T07:49:37.899Z,2.60
2023-09-20T07:52:42.160Z,3.00
2023-09-20T07:55:46.732Z,2.62
2023-09-20T07:58:48.894Z,2.50
2023-09-20T08:01:53.969Z,2.33
2023-09-20T08:04:56.240Z,2.97
2023-09-20T08:07:58.521Z,2.80
2023-09-20T08:14:16.235Z,3.58
2023-09-20T08:17:37.126Z,4.18
2023-09-20T08:20:40.013Z,3.08
2023-09-20T08:24:00.890Z,2.25
2023-09-20T08:27:22.850Z,2.60
2023-09-20T08:30:46.310Z,2.62
2023-09-20T08:34:07.331Z,2.20
2023-09-20T08:37:28.152Z,2.40
2023-09-20T08:40:49.482Z,2.25
2023-09-20T08:44:10.256Z,2.75
2023-09-20T08:47:32.119Z,2.12
2023-09-20T08:50:54.836Z,2.00
2023-09-20T08:54:18.217Z,1.98
2023-09-20T08:57:40.172Z,2.40
2023-09-20T09:00:47.880Z,2.00
2023-09-20T09:03:50.291Z,1.98
2023-09-20T09:06:52.541Z,1.80
2023-09-20T09:09:54.851Z,2.25
2023-09-20T09:12:57.350Z,2.03
2023-09-20T09:15:59.811Z,1.83
2023-09-20T09:19:02.092Z,1.67
2023-09-20T09:22:05.979Z,1.95
2023-09-20T09:25:12.662Z,1.77
2023-09-20T09:28:17.544Z,1.70
2023-09-20T09:31:20.073Z,1.80
2023-09-20T09:34:22.836Z,2.28
2023-09-20T09:37:26.502Z,1.50
2023-09-20T09:40:30.245Z,1.83
2023-09-20T09:43:33.532Z,1.50
2023-09-20T09:46:40.024Z,3.90
2023-09-20T09:49:42.553Z,2.47
2023-09-20T09:52:48.360Z,1.70
2023-09-20T09:56:07.223Z,1.35
2023-09-20T09:59:27.215Z,1.62
2023-09-20T10:02:49.721Z,1.83
2023-09-20T10:06:23.771Z,1.98
2023-09-20T10:09:47.012Z,1.52
2023-09-20T10:13:07.749Z,1.83
2023-09-20T10:16:29.479Z,1.98
2023-09-20T10:19:41.154Z,1.62
2023-09-20T10:26:19.172Z,1.87
2023-09-20T10:29:36.960Z,2.00
2023-09-20T10:32:39.804Z,1.90
2023-09-20T10:35:42.835Z,1.62
2023-09-20T10:38:54.277Z,1.73
2023-09-20T10:45:44.020Z,1.70
2023-09-20T10:49:04.192Z,1.55
2023-09-20T10:52:19.588Z,1.70
2023-09-20T10:55:43.382Z,1.60
2023-09-20T10:58:50.022Z,1.60
2023-09-20T11:01:59.861Z,1.48
2023-09-20T11:05:16.002Z,1.60
2023-09-20T11:08:29.040Z,1.83
2023-09-20T11:11:47.492Z,1.37
2023-09-20T11:15:19.472Z,1.15
2023-09-20T11:18:29.406Z,1.60
2023-09-20T11:21:39.405Z,1.50
2023-09-20T11:24:52.074Z,1.50
2023-09-20T11:28:01.103Z,1.58
2023-09-20T11:34:55.134Z,1.50
2023-09-20T11:38:10.986Z,1.52
2023-09-20T11:41:24.472Z,1.27
2023-09-20T11:44:33.002Z,1.73
2023-09-20T11:47:57.423Z,1.60
2023-09-20T11:51:09.448Z,1.40
2023-09-20T11:54:19.938Z,1.20
2023-09-20T11:57:37.316Z,1.23
2023-09-20T12:00:58.203Z,1.87
2023-09-20T12:07:40.670Z,2.85
2023-09-20T12:10:46.282Z,1.35
2023-09-20T12:13:54.556Z,1.40
2023-09-20T12:17:17.588Z,1.50
2023-09-20T12:20:35.750Z,1.40
2023-09-20T12:24:06.883Z,1.50
2023-09-20T12:27:09.589Z,1.63
2023-09-20T12:30:40.590Z,1.52
2023-09-20T12:34:06.215Z,1.50
2023-09-20T12:37:26.092Z,1.83
2023-09-20T12:40:30.500Z,1.42
2023-09-20T12:43:51.131Z,1.48
2023-09-20T12:46:59.395Z,1.30
2023-09-20T12:50:30.914Z,1.55
2023-09-20T12:56:55.129Z,1.30
2023-09-20T13:00:04.536Z,1.20
2023-09-20T13:03:39.494Z,1.30
2023-09-20T13:07:06.318Z,1.40
2023-09-20T13:10:32.028Z,1.30
2023-09-20T13:13:42.186Z,1.58
2023-09-20T13:16:50.938Z,1.37
2023-09-20T13:20:04.660Z,1.30
2023-09-20T13:23:18.782Z,1.40
2023-09-20T13:26:27.477Z,1.50
2023-09-20T13:29:38.005Z,1.67
2023-09-20T13:33:09.308Z,1.27
2023-09-20T13:36:28.282Z,1.55
2023-09-20T13:39:54.824Z,1.10
2023-09-20T13:43:22.012Z,1.40
2023-09-20T13:46:29.109Z,1.20
2023-09-20T13:49:40.365Z,1.23
2023-09-20T13:52:46.052Z,1.30
2023-09-20T13:55:53.095Z,1.27
2023-09-20T13:59:20.599Z,3.20
2023-09-20T14:02:42.822Z,1.35
2023-09-20T14:05:56.972Z,1.80
2023-09-20T14:08:59.799Z,1.85
2023-09-20T14:12:02.529Z,1.60
2023-09-20T14:15:32.007Z,1.20
2023-09-20T14:18:52.471Z,1.42
2023-09-20T14:22:09.977Z,1.50
2023-09-20T14:25:12.536Z,1.35
2023-09-20T14:28:17.180Z,1.30
2023-09-20T14:31:20.182Z,2.17
2023-09-20T14:34:22.796Z,1.50
2023-09-20T14:37:27.866Z,1.20
2023-09-20T14:40:30.345Z,1.52
2023-09-20T14:43:33.106Z,1.35
2023-09-20T14:46:39.628Z,1.20
2023-09-20T14:49:43.140Z,1.17
2023-09-20T14:52:46.152Z,1.60
2023-09-20T14:55:49.138Z,1.30
2023-09-20T14:58:51.414Z,1.40
2023-09-20T15:01:55.061Z,1.70
2023-09-20T15:04:57.194Z,1.60
2023-09-20T15:07:59.747Z,2.47
2023-09-20T15:11:04.421Z,1.35
2023-09-20T15:14:12.183Z,1.65
2023-09-20T15:17:14.896Z,1.25
2023-09-20T15:20:18.866Z,1.50
2023-09-20T15:23:21.265Z,1.30
2023-09-20T15:26:25.443Z,1.20
2023-09-20T15:29:28.108Z,1.40
2023-09-20T15:32:30.442Z,1.20
2023-09-20T15:35:32.865Z,1.37
2023-09-20T15:38:39.894Z,1.27
2023-09-20T15:41:43.065Z,1.30
2023-09-20T15:44:52.802Z,1.30
2023-09-20T15:47:55.175Z,1.20
2023-09-20T15:51:00.524Z,1.42
2023-09-20T15:54:02.801Z,1.30
2023-09-20T15:57:08.311Z,1.23
2023-09-20T16:00:18.399Z,1.52
2023-09-20T16:03:21.875Z,1.42
2023-09-20T16:06:24.839Z,1.15
2023-09-20T16:09:28.334Z,1.23
2023-09-20T16:12:30.862Z,1.70
2023-09-20T16:15:33.779Z,1.50
2023-09-20T16:18:36.467Z,1.27
2023-09-20T16:21:39.078Z,1.10
2023-09-20T16:24:41.599Z,1.87
2023-09-20T16:27:45.938Z,1.35
2023-09-20T16:30:59.485Z,1.95
2023-09-20T16:34:10.228Z,1.40
2023-09-20T16:37:12.764Z,1.83
2023-09-20T16:40:16.171Z,1.83
2023-09-20T16:43:19.129Z,1.67
2023-09-20T16:46:21.636Z,1.48
2023-09-20T16:49:25.977Z,1.65
2023-09-20T16:52:28.389Z,2.08
2023-09-20T16:55:30.909Z,1.60
2023-09-20T16:58:34.198Z,1.70
2023-09-20T17:01:37.760Z,2.00
2023-09-20T17:04:41.674Z,1.98
2023-09-20T17:07:44.304Z,2.40
2023-09-20T17:10:47.262Z,2.15
2023-09-20T17:13:49.728Z,1.98
2023-09-20T17:16:53.850Z,2.22
2023-09-20T17:19:57.031Z,2.20
2023-09-20T17:22:59.726Z,1.60
2023-09-20T17:26:02.154Z,2.03
2023-09-20T17:29:05.362Z,2.00
2023-09-20T17:32:08.184Z,2.17
2023-09-20T17:35:29.347Z,1.70
2023-09-20T17:38:51.959Z,2.12
2023-09-20T17:41:54.339Z,2.03
2023-09-20T17:44:56.847Z,2.50
2023-09-20T17:48:00.117Z,1.77
2023-09-20T17:51:02.985Z,2.00
2023-09-20T17:54:06.154Z,2.35
2023-09-20T17:57:08.667Z,2.22
2023-09-20T18:00:33.686Z,2.22
2023-09-20T18:03:36.248Z,1.80
2023-09-20T18:06:38.927Z,2.40
2023-09-20T18:09:41.282Z,2.17
2023-09-20T18:12:43.830Z,2.28
2023-09-20T18:15:50.995Z,2.40
2023-09-20T18:19:17.123Z,2.45
2023-09-20T18:22:31.307Z,2.80
2023-09-20T18:25:54.967Z,2.58
2023-09-20T18:29:19.952Z,2.90
2023-09-20T18:32:30.046Z,2.60
2023-09-20T18:36:13.946Z,3.50
2023-09-20T18:39:26.141Z,2.20
2023-09-20T18:42:45.626Z,2.87
2023-09-20T18:46:03.504Z,2.95
2023-09-20T18:49:20.910Z,3.40
2023-09-20T18:52:39.622Z,2.80
2023-09-20T18:59:16.540Z,2.10
2023-09-20T19:02:35.484Z,2.00
2023-09-20T19:09:29.963Z,1.80
2023-09-20T19:12:45.549Z,2.20
2023-09-20T19:16:11.070Z,2.10
2023-09-20T19:22:56.410Z,2.10
2023-09-20T19:26:28.482Z,2.37
2023-09-20T19:29:43.464Z,2.30
2023-09-20T19:32:56.270Z,2.37
2023-09-20T19:36:20.243Z,2.22
2023-09-20T19:39:35.596Z,2.33
2023-09-20T19:43:00.661Z,2.60
2023-09-20T19:46:27.213Z,2.42
2023-09-20T19:49:39.011Z,2.10
2023-09-20T19:53:03.697Z,1.70
2023-09-20T19:56:48.861Z,1.87
2023-09-20T20:00:50.366Z,1.63
2023-09-20T20:04:06.707Z,1.50
2023-09-20T20:07:27.672Z,1.90
2023-09-20T20:10:49.375Z,2.00
2023-09-20T20:14:06.609Z,2.00
2023-09-20T20:17:25.951Z,1.73
2023-09-20T20:21:10.115Z,2.03
2023-09-20T20:24:27.495Z,2.50
2023-09-20T20:28:40.053Z,2.42
2023-09-20T20:32:03.536Z,2.50
2023-09-20T20:35:25.892Z,2.17
2023-09-20T20:38:43.749Z,2.17
2023-09-20T20:42:06.331Z,1.98
2023-09-20T20:45:36.672Z,1.73
2023-09-20T20:49:05.328Z,1.90
2023-09-20T20:52:25.150Z,1.92
2023-09-20T20:55:37.119Z,1.80
2023-09-20T20:59:04.971Z,2.42
2023-09-20T21:02:23.249Z,2.30
2023-09-20T21:05:44.059Z,2.70
2023-09-20T21:09:08.355Z,2.60
2023-09-20T21:12:18.337Z,2.50
2023-09-20T21:15:39.459Z,2.90
2023-09-20T21:18:58.209Z,2.25
2023-09-20T21:22:06.166Z,2.30
2023-09-20T21:25:40.969Z,2.60
2023-09-20T21:28:53.748Z,2.75
2023-09-20T21:32:04.937Z,2.47
2023-09-20T21:35:19.839Z,2.20
2023-09-20T21:38:53.233Z,1.98
2023-09-20T21:42:09.414Z,2.45
2023-09-20T21:45:22.255Z,2.10
2023-09-20T21:51:27.489Z,2.50
2023-09-20T21:54:30.040Z,2.28
2023-09-20T22:00:38.512Z,2.87
2023-09-20T22:03:41.113Z,2.83
2023-09-20T22:06:44.585Z,2.95
2023-09-20T22:09:47.085Z,2.58
2023-09-20T22:12:49.704Z,2.65
2023-09-20T22:19:38.923Z,2.45
2023-09-20T22:22:41.842Z,2.35
2023-09-20T22:26:08.026Z,2.10
2023-09-20T22:29:26.786Z,2.65
2023-09-20T22:32:31.360Z,2.30
2023-09-20T22:35:33.977Z,2.70
2023-09-20T22:38:36.779Z,2.42
2023-09-20T22:41:39.730Z,2.42
2023-09-20T22:44:42.195Z,3.12
2023-09-20T22:47:45.297Z,2.87
2023-09-20T22:50:48.082Z,2.90
2023-09-20T22:53:52.249Z,3.05
2023-09-20T22:56:54.723Z,3.00
2023-09-20T22:59:57.347Z,3.08
2023-09-20T23:06:02.787Z,2.62
2023-09-20T23:12:12.596Z,3.65
2023-09-20T23:15:16.227Z,3.25
2023-09-20T23:18:23.843Z,3.30
2023-09-20T23:21:26.518Z,2.45
2023-09-20T23:24:29.443Z,3.40
2023-09-20T23:27:31.826Z,2.70
2023-09-20T23:30:41.056Z,2.45
2023-09-20T23:33:44.372Z,2.80
2023-09-20T23:36:48.774Z,2.60
2023-09-20T23:39:52.210Z,3.60
2023-09-20T23:42:57.589Z,3.50
2023-09-20T23:46:00.493Z,3.55
2023-09-20T23:49:07.646Z,2.90
2023-09-20T23:52:12.789Z,2.87
2023-09-20T23:55:15.421Z,2.72
