createdAt,value
2023-02-05T00:00:44.925Z,0.04
2023-02-05T00:03:11.565Z,-0.11
2023-02-05T00:05:38.207Z,-0.10
2023-02-05T00:08:05.152Z,0.01
2023-02-05T00:10:31.783Z,0.02
2023-02-05T00:12:58.416Z,-0.06
2023-02-05T00:15:24.979Z,0.01
2023-02-05T00:17:51.624Z,-0.18
2023-02-05T00:20:18.510Z,-0.15
2023-02-05T00:22:45.150Z,-0.13
2023-02-05T00:25:11.783Z,-0.16
2023-02-05T00:27:38.485Z,-0.28
2023-02-05T00:30:05.852Z,-0.37
2023-02-05T00:32:32.470Z,-0.31
2023-02-05T00:34:59.108Z,-0.46
2023-02-05T00:37:25.744Z,-0.54
2023-02-05T00:39:52.349Z,-0.56
2023-02-05T00:42:19.019Z,-0.57
2023-02-05T00:44:45.666Z,-0.57
2023-02-05T00:47:12.252Z,-0.62
2023-02-05T00:49:39.430Z,-0.77
2023-02-05T00:52:06.108Z,-0.88
2023-02-05T00:54:32.746Z,-0.88
2023-02-05T00:56:59.385Z,-0.88
2023-02-05T00:59:26.113Z,-0.95
2023-02-05T01:01:52.832Z,-0.82
2023-02-05T01:04:19.503Z,-0.91
2023-02-05T01:06:46.094Z,-0.81
2023-02-05T01:09:12.828Z,-0.84
2023-02-05T01:11:39.449Z,-0.84
2023-02-05T01:14:06.079Z,-0.89
2023-02-05T01:16:32.702Z,-0.98
2023-02-05T01:18:59.831Z,-0.98
2023-02-05T01:21:26.449Z,-0.91
2023-02-05T01:23:54.556Z,-0.92
2023-02-05T01:26:21.288Z,-0.84
2023-02-05T01:28:48.469Z,-0.88
2023-02-05T01:31:15.234Z,-0.94
2023-02-05T01:33:41.954Z,-0.95
2023-02-05T01:36:09.133Z,-0.98
2023-02-05T01:38:35.748Z,-1.02
2023-02-05T01:41:02.421Z,-0.96
2023-02-05T01:43:29.102Z,-1.07
2023-02-05T01:46:19.230Z,-1.00
2023-02-05T01:48:50.758Z,-1.13
2023-02-05T01:51:17.781Z,-1.10
2023-02-05T01:53:46.353Z,-1.06
2023-02-05T01:56:17.464Z,-1.13
2023-02-05T01:58:49.619Z,-1.08
2023-02-05T02:01:16.448Z,-1.03
2023-02-05T02:03:43.611Z,-1.07
2023-02-05T02:06:10.214Z,-0.98
2023-02-05T02:08:37.016Z,-1.12
2023-02-05T02:11:07.203Z,-0.95
2023-02-05T02:13:36.870Z,-0.94
2023-02-05T02:16:05.238Z,-1.00
2023-02-05T02:18:34.816Z,-0.95
2023-02-05T02:21:26.332Z,-1.03
2023-02-05T02:24:18.908Z,-1.31
2023-02-05T02:27:30.362Z,-1.23
2023-02-05T02:30:20.894Z,-1.09
2023-02-05T02:33:14.706Z,-1.17
2023-02-05T02:36:13.699Z,-1.08
2023-02-05T02:38:42.487Z,-1.13
2023-02-05T02:41:22.362Z,-1.23
2023-02-05T02:43:56.673Z,-1.34
2023-02-05T02:46:34.636Z,-1.23
2023-02-05T02:49:06.138Z,-1.23
2023-02-05T02:51:36.612Z,-1.41
2023-02-05T02:54:08.067Z,-1.47
2023-02-05T02:56:39.365Z,-1.19
2023-02-05T02:59:10.872Z,-1.08
2023-02-05T03:01:42.604Z,-1.17
2023-02-05T03:04:19.837Z,-1.34
2023-02-05T03:06:50.699Z,-1.29
2023-02-05T03:09:26.300Z,-1.07
2023-02-05T03:11:53.002Z,-1.08
2023-02-05T03:14:19.728Z,-0.93
2023-02-05T03:16:46.479Z,-0.94
2023-02-05T03:19:13.373Z,-0.98
2023-02-05T03:21:43.546Z,-0.92
2023-02-05T03:24:10.407Z,-1.00
2023-02-05T03:26:38.355Z,-1.21
2023-02-05T03:29:13.189Z,-1.26
2023-02-05T03:32:01.438Z,-1.31
2023-02-05T03:35:09.311Z,-1.39
2023-02-05T03:38:21.359Z,-1.54
2023-02-05T03:41:44.424Z,-1.36
2023-02-05T03:44:25.954Z,-1.42
2023-02-05T03:46:58.874Z,-1.41
2023-02-05T03:49:53.633Z,-1.38
2023-02-05T03:52:31.075Z,-1.59
2023-02-05T03:55:15.562Z,-1.83
2023-02-05T03:57:53.971Z,-1.65
2023-02-05T04:00:20.819Z,-1.62
2023-02-05T04:02:47.442Z,-1.56
2023-02-05T04:05:14.079Z,-1.58
2023-02-05T04:07:40.826Z,-1.53
2023-02-05T04:10:07.683Z,-1.61
2023-02-05T04:12:34.295Z,-1.55
2023-02-05T04:15:01.036Z,-1.63
2023-02-05T04:17:27.665Z,-1.65
2023-02-05T04:19:54.297Z,-1.88
2023-02-05T04:22:20.908Z,-1.89
2023-02-05T04:24:47.542Z,-1.90
2023-02-05T04:27:14.221Z,-1.87
2023-02-05T04:29:40.842Z,-1.79
2023-02-05T04:32:07.468Z,-1.72
2023-02-05T04:34:34.166Z,-1.73
2023-02-05T04:37:00.860Z,-1.77
2023-02-05T04:39:27.626Z,-1.92
2023-02-05T04:41:54.271Z,-1.87
2023-02-05T04:44:20.944Z,-1.92
2023-02-05T04:46:47.628Z,-1.83
2023-02-05T04:49:14.296Z,-1.83
2023-02-05T04:51:40.944Z,-1.99
2023-02-05T04:54:07.621Z,-2.06
2023-02-05T04:56:34.282Z,-1.88
2023-02-05T04:59:01.040Z,-1.92
2023-02-05T05:01:27.710Z,-1.94
2023-02-05T05:03:54.346Z,-2.03
2023-02-05T05:06:21.230Z,-1.90
2023-02-05T05:08:47.912Z,-1.79
2023-02-05T05:11:17.504Z,-1.88
2023-02-05T05:13:44.897Z,-1.74
2023-02-05T05:16:12.820Z,-1.73
2023-02-05T05:18:40.434Z,-1.83
2023-02-05T05:21:08.114Z,-1.89
2023-02-05T05:23:35.947Z,-1.89
2023-02-05T05:26:07.529Z,-2.00
2023-02-05T05:28:34.978Z,-1.78
2023-02-05T05:31:09.948Z,-1.64
2023-02-05T05:33:37.332Z,-1.64
2023-02-05T05:36:04.725Z,-1.67
2023-02-05T05:38:31.614Z,-1.78
2023-02-05T05:41:16.908Z,-1.74
2023-02-05T05:43:46.573Z,-1.68
2023-02-05T05:46:16.773Z,-1.73
2023-02-05T05:48:43.603Z,-1.70
2023-02-05T05:51:10.223Z,-1.59
2023-02-05T05:53:36.852Z,-1.65
2023-02-05T05:56:03.774Z,-1.61
2023-02-05T05:58:30.368Z,-1.62
2023-02-05T06:00:56.978Z,-1.68
2023-02-05T06:03:24.317Z,-1.89
2023-02-05T06:05:50.937Z,-1.77
2023-02-05T06:08:17.832Z,-1.83
2023-02-05T06:10:44.543Z,-1.83
2023-02-05T06:13:11.219Z,-1.84
2023-02-05T06:15:38.291Z,-1.76
2023-02-05T06:18:05.148Z,-1.76
2023-02-05T06:20:31.767Z,-1.79
2023-02-05T06:22:58.401Z,-1.80
2023-02-05T06:25:25.075Z,-1.75
2023-02-05T06:27:52.932Z,-1.79
2023-02-05T06:30:19.611Z,-1.79
2023-02-05T06:32:46.352Z,-1.83
2023-02-05T06:35:13.042Z,-1.84
2023-02-05T06:37:47.221Z,-1.79
2023-02-05T06:40:17.958Z,-1.81
2023-02-05T06:42:45.224Z,-1.78
2023-02-05T06:45:12.101Z,-1.75
2023-02-05T06:47:38.927Z,-1.85
2023-02-05T06:50:06.731Z,-1.87
2023-02-05T06:52:33.371Z,-1.88
2023-02-05T06:55:00.030Z,-1.87
2023-02-05T06:57:26.652Z,-1.81
2023-02-05T06:59:53.256Z,-1.90
2023-02-05T07:02:20.229Z,-1.97
2023-02-05T07:04:47.163Z,-1.92
2023-02-05T07:07:15.732Z,-2.06
2023-02-05T07:09:46.737Z,-2.08
2023-02-05T07:12:19.948Z,-1.99
2023-02-05T07:14:51.400Z,-2.01
2023-02-05T07:17:22.823Z,-2.03
2023-02-05T07:19:50.997Z,-2.09
2023-02-05T07:22:17.789Z,-2.04
2023-02-05T07:24:45.501Z,-1.98
2023-02-05T07:27:34.935Z,-1.95
2023-02-05T07:30:02.647Z,-1.81
2023-02-05T07:32:29.416Z,-1.86
2023-02-05T07:34:56.178Z,-1.84
2023-02-05T07:37:22.882Z,-1.70
2023-02-05T07:39:49.499Z,-1.72
2023-02-05T07:42:16.067Z,-1.71
2023-02-05T07:44:42.730Z,-1.74
2023-02-05T07:47:09.487Z,-1.86
2023-02-05T07:49:36.085Z,-1.83
2023-02-05T07:52:02.706Z,-1.87
2023-02-05T07:54:29.369Z,-1.77
2023-02-05T07:56:56.001Z,-1.80
2023-02-05T07:59:22.604Z,-1.73
2023-02-05T08:01:49.222Z,-1.61
2023-02-05T08:04:15.872Z,-1.66
2023-02-05T08:06:43.114Z,-1.65
2023-02-05T08:09:10.976Z,-1.62
2023-02-05T08:11:37.592Z,-1.72
2023-02-05T08:14:04.183Z,-1.64
2023-02-05T08:16:30.932Z,-1.61
2023-02-05T08:18:57.588Z,-1.44
2023-02-05T08:21:24.779Z,-1.53
2023-02-05T08:23:51.450Z,-1.46
2023-02-05T08:26:18.837Z,-1.41
2023-02-05T08:28:46.086Z,-1.41
2023-02-05T08:31:15.134Z,-1.37
2023-02-05T08:33:41.951Z,-1.37
2023-02-05T08:36:09.671Z,-1.33
2023-02-05T08:38:36.702Z,-1.31
2023-02-05T08:41:12.633Z,-1.28
2023-02-05T08:43:45.474Z,-1.19
2023-02-05T08:46:14.142Z,-1.23
2023-02-05T08:48:41.182Z,-1.30
2023-02-05T08:51:10.281Z,-1.25
2023-02-05T08:53:36.857Z,-1.21
2023-02-05T08:56:05.285Z,-1.20
2023-02-05T08:58:32.659Z,-1.12
2023-02-05T09:01:04.584Z,-1.05
2023-02-05T09:03:31.790Z,-1.06
2023-02-05T09:05:59.503Z,-1.07
2023-02-05T09:08:27.400Z,-1.09
2023-02-05T09:10:54.247Z,-1.14
2023-02-05T09:13:20.871Z,-1.08
2023-02-05T09:15:48.709Z,-1.10
2023-02-05T09:18:16.603Z,-1.18
2023-02-05T09:20:45.735Z,-1.07
2023-02-05T09:23:13.612Z,-1.01
2023-02-05T09:25:41.428Z,-0.94
2023-02-05T09:28:09.899Z,-0.93
2023-02-05T09:30:38.259Z,-0.98
2023-02-05T09:33:05.007Z,-0.83
2023-02-05T09:35:32.776Z,-0.83
2023-02-05T09:38:00.195Z,-1.03
2023-02-05T09:40:44.162Z,-1.14
2023-02-05T09:43:32.041Z,-0.94
2023-02-05T09:46:10.333Z,-0.92
2023-02-05T09:48:54.839Z,-0.82
2023-02-05T09:51:33.838Z,-0.83
2023-02-05T09:54:13.528Z,-0.72
2023-02-05T09:56:41.079Z,-0.57
2023-02-05T09:59:21.606Z,-0.53
2023-02-05T10:01:52.985Z,-0.64
2023-02-05T10:04:19.909Z,-0.74
2023-02-05T10:07:10.422Z,-0.66
2023-02-05T10:10:01.959Z,-0.51
2023-02-05T10:12:57.138Z,-0.34
2023-02-05T10:15:53.340Z,-0.23
2023-02-05T10:18:38.497Z,-0.15
2023-02-05T10:21:41.339Z,-0.26
2023-02-05T10:24:47.537Z,-0.22
2023-02-05T10:27:47.746Z,-0.10
2023-02-05T10:30:38.444Z,-0.17
2023-02-05T10:33:27.839Z,-0.14
2023-02-05T10:36:01.624Z,-0.06
2023-02-05T10:38:33.751Z,-0.01
2023-02-05T10:41:38.184Z,0.11
2023-02-05T10:44:33.051Z,0.18
2023-02-05T10:47:18.300Z,0.21
2023-02-05T10:49:47.990Z,0.36
2023-02-05T10:52:16.200Z,0.46
2023-02-05T10:54:45.554Z,0.50
2023-02-05T10:57:14.922Z,0.50
2023-02-05T11:00:02.166Z,0.37
2023-02-05T11:02:36.248Z,0.40
2023-02-05T11:05:08.310Z,0.48
2023-02-05T11:07:41.625Z,0.42
2023-02-05T11:10:21.186Z,0.46
2023-02-05T11:12:53.962Z,0.47
2023-02-05T11:15:28.867Z,0.45
2023-02-05T11:18:04.536Z,0.47
2023-02-05T11:20:34.114Z,0.34
2023-02-05T11:23:24.445Z,0.43
2023-02-05T11:26:07.008Z,0.52
2023-02-05T11:28:36.483Z,0.52
2023-02-05T11:31:19.551Z,0.58
2023-02-05T11:33:46.825Z,0.62
2023-02-05T11:36:24.974Z,0.74
2023-02-05T11:38:57.115Z,0.68
2023-02-05T11:41:31.305Z,0.71
2023-02-05T11:44:00.881Z,0.72
2023-02-05T11:46:31.418Z,0.64
2023-02-05T11:49:03.289Z,0.70
2023-02-05T11:51:43.396Z,0.70
2023-02-05T11:54:21.546Z,0.73
2023-02-05T11:57:07.800Z,0.72
2023-02-05T11:59:35.947Z,0.77
2023-02-05T12:02:34.162Z,0.84
2023-02-05T12:05:28.864Z,0.79
2023-02-05T12:08:30.271Z,1.03
2023-02-05T12:11:55.618Z,1.13
2023-02-05T12:15:02.651Z,1.06
2023-02-05T12:17:59.074Z,1.08
2023-02-05T12:20:31.971Z,1.13
2023-02-05T12:23:31.053Z,1.19
2023-02-05T12:26:09.364Z,1.22
2023-02-05T12:29:01.477Z,1.32
2023-02-05T12:32:08.578Z,1.28
2023-02-05T12:34:37.894Z,1.43
2023-02-05T12:37:40.870Z,1.52
2023-02-05T12:40:17.051Z,1.55
2023-02-05T12:43:12.992Z,1.55
2023-02-05T12:46:26.137Z,1.57
2023-02-05T12:49:37.293Z,1.47
2023-02-05T12:52:51.086Z,1.43
2023-02-05T12:55:40.987Z,1.58
2023-02-05T12:58:11.428Z,1.27
2023-02-05T13:00:43.885Z,1.21
2023-02-05T13:03:16.340Z,1.19
2023-02-05T13:05:54.931Z,1.14
2023-02-05T13:08:30.146Z,0.98
2023-02-05T13:11:03.583Z,1.08
2023-02-05T13:13:47.949Z,1.11
2023-02-05T13:16:18.246Z,1.15
2023-02-05T13:19:00.656Z,1.19
2023-02-05T13:21:46.571Z,1.13
2023-02-05T13:24:48.822Z,1.09
2023-02-05T13:27:50.900Z,1.12
2023-02-05T13:30:23.961Z,0.88
2023-02-05T13:32:55.636Z,0.96
2023-02-05T13:35:23.849Z,1.01
2023-02-05T13:38:45.863Z,0.95
2023-02-05T13:41:46.086Z,0.87
2023-02-05T13:44:51.071Z,1.02
2023-02-05T13:48:05.170Z,0.99
2023-02-05T13:50:48.811Z,1.01
2023-02-05T13:53:29.018Z,1.12
2023-02-05T13:59:16.019Z,1.11
2023-02-05T14:02:01.252Z,1.00
2023-02-05T14:04:39.548Z,1.09
2023-02-05T14:07:13.280Z,1.04
2023-02-05T14:09:49.504Z,0.92
2023-02-05T14:12:48.503Z,0.79
2023-02-05T14:15:15.345Z,0.84
2023-02-05T14:17:54.385Z,0.85
2023-02-05T14:20:32.605Z,0.94
2023-02-05T14:23:01.154Z,0.94
2023-02-05T14:25:41.634Z,0.93
2023-02-05T14:28:44.034Z,0.88
2023-02-05T14:31:47.818Z,0.92
2023-02-05T14:34:59.703Z,0.96
2023-02-05T14:37:39.593Z,1.01
2023-02-05T14:40:30.707Z,1.08
2023-02-05T14:43:20.733Z,0.86
2023-02-05T14:45:52.168Z,0.82
2023-02-05T14:48:22.856Z,0.92
2023-02-05T14:51:01.391Z,1.08
2023-02-05T14:53:29.883Z,1.00
2023-02-05T14:55:57.052Z,0.84
2023-02-05T14:58:33.024Z,0.84
2023-02-05T15:01:54.626Z,0.84
2023-02-05T15:04:52.818Z,0.85
2023-02-05T15:07:25.841Z,0.75
2023-02-05T15:10:05.636Z,0.76
2023-02-05T15:12:55.027Z,0.79
2023-02-05T15:15:31.568Z,0.80
2023-02-05T15:18:15.526Z,0.82
2023-02-05T15:20:47.337Z,0.83
2023-02-05T15:23:35.219Z,0.79
2023-02-05T15:26:07.040Z,0.82
2023-02-05T15:28:45.498Z,0.79
2023-02-05T15:31:21.647Z,0.74
2023-02-05T15:34:02.094Z,0.69
2023-02-05T15:36:36.043Z,0.60
2023-02-05T15:39:14.378Z,0.65
2023-02-05T15:41:44.191Z,0.51
2023-02-05T15:44:22.544Z,0.48
2023-02-05T15:46:49.916Z,0.42
2023-02-05T15:49:16.681Z,0.43
2023-02-05T15:51:46.430Z,0.43
2023-02-05T15:54:20.088Z,0.41
2023-02-05T15:56:51.419Z,0.36
2023-02-05T15:59:28.692Z,0.37
2023-02-05T16:02:20.937Z,0.35
2023-02-05T16:05:07.461Z,0.31
2023-02-05T16:07:41.946Z,0.24
2023-02-05T16:10:51.198Z,0.15
2023-02-05T16:13:18.224Z,0.19
2023-02-05T16:16:08.172Z,0.11
2023-02-05T16:18:47.069Z,0.11
2023-02-05T16:21:23.961Z,0.15
2023-02-05T16:23:57.344Z,0.07
2023-02-05T16:26:27.883Z,0.02
2023-02-05T16:29:07.660Z,0.01
2023-02-05T16:31:37.629Z,0.02
2023-02-05T16:34:19.131Z,-0.02
2023-02-05T16:36:48.797Z,-0.04
2023-02-05T16:39:27.554Z,-0.07
2023-02-05T16:42:06.720Z,-0.07
2023-02-05T16:44:39.819Z,-0.12
2023-02-05T16:47:18.404Z,-0.22
2023-02-05T16:49:47.587Z,-0.21
2023-02-05T16:52:34.337Z,-0.20
2023-02-05T16:55:45.827Z,-0.12
2023-02-05T16:58:23.523Z,-0.21
2023-02-05T17:00:58.869Z,-0.22
2023-02-05T17:03:27.271Z,-0.16
2023-02-05T17:06:00.563Z,-0.15
2023-02-05T17:08:30.977Z,-0.14
2023-02-05T17:11:00.804Z,-0.15
2023-02-05T17:13:42.142Z,-0.17
2023-02-05T17:16:41.816Z,-0.17
2023-02-05T17:19:29.888Z,-0.32
2023-02-05T17:22:19.769Z,-0.39
2023-02-05T17:24:49.172Z,-0.45
2023-02-05T17:27:29.888Z,-0.51
2023-02-05T17:29:58.387Z,-0.56
2023-02-05T17:32:25.902Z,-0.54
2023-02-05T17:34:52.624Z,-0.59
2023-02-05T17:37:19.545Z,-0.64
2023-02-05T17:39:46.233Z,-0.65
2023-02-05T17:42:21.978Z,-0.72
2023-02-05T17:44:48.937Z,-0.74
2023-02-05T17:47:15.782Z,-0.82
2023-02-05T17:49:42.541Z,-0.79
2023-02-05T17:52:10.130Z,-0.84
2023-02-05T17:54:36.800Z,-0.83
2023-02-05T17:57:20.836Z,-0.90
2023-02-05T17:59:48.912Z,-1.03
2023-02-05T18:02:16.562Z,-0.98
2023-02-05T18:04:45.027Z,-0.98
2023-02-05T18:07:29.592Z,-1.06
2023-02-05T18:09:56.400Z,-1.04
2023-02-05T18:12:23.019Z,-0.99
2023-02-05T18:14:50.393Z,-0.92
2023-02-05T18:17:17.291Z,-0.86
2023-02-05T18:19:43.888Z,-0.86
2023-02-05T18:22:10.579Z,-0.79
2023-02-05T18:24:39.097Z,-0.89
2023-02-05T18:27:08.203Z,-1.10
2023-02-05T18:29:35.623Z,-1.20
2023-02-05T18:32:02.987Z,-1.16
2023-02-05T18:34:29.601Z,-1.12
2023-02-05T18:36:56.307Z,-1.25
2023-02-05T18:39:28.346Z,-1.37
2023-02-05T18:41:58.006Z,-1.38
2023-02-05T18:44:25.992Z,-1.40
2023-02-05T18:46:53.142Z,-1.44
2023-02-05T18:49:20.205Z,-1.37
2023-02-05T18:51:46.793Z,-1.42
2023-02-05T18:54:13.359Z,-1.46
2023-02-05T18:56:40.148Z,-1.48
2023-02-05T18:59:08.412Z,-1.47
2023-02-05T19:01:38.992Z,-1.49
2023-02-05T19:04:14.011Z,-1.59
2023-02-05T19:06:45.602Z,-1.52
2023-02-05T19:09:12.219Z,-1.52
2023-02-05T19:11:41.817Z,-1.60
2023-02-05T19:14:11.900Z,-1.56
2023-02-05T19:16:40.124Z,-1.55
2023-02-05T19:19:07.007Z,-1.76
2023-02-05T19:21:34.099Z,-1.91
2023-02-05T19:24:05.469Z,-1.89
2023-02-05T19:26:34.306Z,-1.94
2023-02-05T19:29:05.074Z,-1.90
2023-02-05T19:31:33.957Z,-1.93
2023-02-05T19:34:01.482Z,-1.89
2023-02-05T19:36:29.707Z,-1.84
2023-02-05T19:38:56.810Z,-1.93
2023-02-05T19:41:26.394Z,-2.12
2023-02-05T19:43:56.105Z,-2.20
2023-02-05T19:46:25.671Z,-2.11
2023-02-05T19:48:53.348Z,-2.12
2023-02-05T19:51:20.587Z,-2.11
2023-02-05T19:53:47.824Z,-2.08
2023-02-05T19:56:20.199Z,-2.01
2023-02-05T19:58:49.207Z,-2.12
2023-02-05T20:01:27.209Z,-2.22
2023-02-05T20:03:59.296Z,-2.40
2023-02-05T20:06:29.246Z,-2.35
2023-02-05T20:08:56.890Z,-2.29
2023-02-05T20:11:23.555Z,-2.19
2023-02-05T20:13:50.399Z,-2.12
2023-02-05T20:16:19.983Z,-2.13
2023-02-05T20:18:47.514Z,-2.23
2023-02-05T20:21:18.532Z,-2.30
2023-02-05T20:23:45.929Z,-2.28
2023-02-05T20:26:14.398Z,-2.38
2023-02-05T20:29:00.636Z,-2.39
2023-02-05T20:31:35.213Z,-2.42
2023-02-05T20:34:04.380Z,-2.44
2023-02-05T20:36:32.558Z,-2.45
2023-02-05T20:39:05.831Z,-2.47
2023-02-05T20:41:33.370Z,-2.58
2023-02-05T20:43:59.978Z,-2.61
2023-02-05T20:46:26.737Z,-2.64
2023-02-05T20:48:53.361Z,-2.65
2023-02-05T20:51:22.729Z,-2.58
2023-02-05T20:53:49.919Z,-2.55
2023-02-05T20:56:19.671Z,-2.61
2023-02-05T20:58:47.493Z,-2.61
2023-02-05T21:01:17.327Z,-2.57
2023-02-05T21:03:45.881Z,-2.58
2023-02-05T21:06:13.558Z,-2.59
2023-02-05T21:08:45.507Z,-2.63
2023-02-05T21:11:13.946Z,-2.66
2023-02-05T21:13:41.546Z,-2.60
2023-02-05T21:16:09.185Z,-2.66
2023-02-05T21:18:36.273Z,-2.67
2023-02-05T21:21:15.097Z,-2.74
2023-02-05T21:23:43.182Z,-2.74
2023-02-05T21:26:18.471Z,-2.77
2023-02-05T21:28:46.542Z,-2.79
2023-02-05T21:31:13.260Z,-2.68
2023-02-05T21:33:39.972Z,-2.56
2023-02-05T21:36:10.618Z,-2.65
2023-02-05T21:38:39.574Z,-2.66
2023-02-05T21:41:11.709Z,-2.67
2023-02-05T21:43:38.648Z,-2.55
2023-02-05T21:46:08.243Z,-2.61
2023-02-05T21:48:35.571Z,-2.59
2023-02-05T21:51:11.105Z,-2.63
2023-02-05T21:53:37.732Z,-2.56
2023-02-05T21:56:06.508Z,-2.55
2023-02-05T21:58:34.800Z,-2.51
2023-02-05T22:01:19.647Z,-2.50
2023-02-05T22:03:54.684Z,-2.51
2023-02-05T22:06:22.909Z,-2.53
2023-02-05T22:08:50.930Z,-2.61
2023-02-05T22:11:20.091Z,-2.77
2023-02-05T22:13:49.167Z,-2.77
2023-02-05T22:16:24.461Z,-2.84
2023-02-05T22:18:52.018Z,-2.77
2023-02-05T22:21:24.105Z,-2.77
2023-02-05T22:23:53.395Z,-2.80
2023-02-05T22:26:22.887Z,-2.76
2023-02-05T22:28:50.131Z,-2.71
2023-02-05T22:31:19.034Z,-2.81
2023-02-05T22:33:47.504Z,-2.86
2023-02-05T22:36:16.054Z,-2.84
2023-02-05T22:38:42.961Z,-2.83
2023-02-05T22:41:11.647Z,-2.78
2023-02-05T22:43:39.052Z,-2.79
2023-02-05T22:46:16.707Z,-2.86
2023-02-05T22:48:46.690Z,-2.97
2023-02-05T22:51:15.811Z,-2.92
2023-02-05T22:53:42.668Z,-2.96
2023-02-05T22:56:11.865Z,-3.11
2023-02-05T22:58:41.317Z,-3.20
2023-02-05T23:01:21.692Z,-3.20
2023-02-05T23:03:50.754Z,-3.24
2023-02-05T23:06:28.928Z,-3.24
2023-02-05T23:09:01.025Z,-3.31
2023-02-05T23:11:29.898Z,-3.32
2023-02-05T23:13:57.533Z,-3.27
2023-02-05T23:16:30.397Z,-3.27
2023-02-05T23:19:00.276Z,-3.28
2023-02-05T23:21:29.415Z,-3.47
2023-02-05T23:23:56.146Z,-3.49
2023-02-05T23:26:28.806Z,-3.55
2023-02-05T23:28:56.224Z,-3.55
2023-02-05T23:31:24.754Z,-3.60
2023-02-05T23:33:52.489Z,-3.68
2023-02-05T23:36:19.420Z,-3.64
2023-02-05T23:38:46.538Z,-3.65
2023-02-05T23:41:13.455Z,-3.64
2023-02-05T23:43:40.583Z,-3.68
2023-02-05T23:46:07.870Z,-3.82
2023-02-05T23:48:34.860Z,-3.81
2023-02-05T23:51:01.548Z,-3.83
2023-02-05T23:53:28.291Z,-3.79
2023-02-05T23:55:54.967Z,-3.87
2023-02-05T23:58:25.686Z,-3.80
