createdAt,value
2022-12-01T00:00:05.457Z,15.53
2022-12-01T00:02:32.950Z,16.07
2022-12-01T00:05:00.525Z,15.33
2022-12-01T00:07:28.038Z,16.20
2022-12-01T00:10:14.526Z,14.93
2022-12-01T00:12:43.489Z,15.23
2022-12-01T00:15:11.383Z,14.97
2022-12-01T00:17:38.963Z,15.60
2022-12-01T00:20:07.554Z,15.33
2022-12-01T00:22:34.989Z,15.43
2022-12-01T00:25:04.033Z,15.60
2022-12-01T00:27:31.519Z,15.30
2022-12-01T00:29:58.981Z,16.27
2022-12-01T00:32:26.397Z,15.17
2022-12-01T00:34:53.832Z,13.87
2022-12-01T00:37:21.515Z,14.10
2022-12-01T00:39:49.250Z,13.97
2022-12-01T00:42:20.771Z,14.87
2022-12-01T00:44:48.323Z,14.57
2022-12-01T00:47:16.092Z,14.70
2022-12-01T00:49:45.388Z,14.20
2022-12-01T00:52:13.577Z,14.77
2022-12-01T00:54:41.445Z,14.50
2022-12-01T00:57:09.217Z,14.50
2022-12-01T00:59:37.974Z,13.23
2022-12-01T01:02:05.802Z,13.87
2022-12-01T01:04:34.430Z,14.33
2022-12-01T01:07:02.049Z,13.97
2022-12-01T01:09:29.513Z,13.60
2022-12-01T01:11:56.924Z,13.17
2022-12-01T01:14:24.634Z,13.03
2022-12-01T01:16:54.130Z,14.30
2022-12-01T01:19:21.598Z,13.17
2022-12-01T01:21:49.023Z,13.30
2022-12-01T01:24:16.504Z,12.60
2022-12-01T01:26:43.918Z,13.50
2022-12-01T01:29:11.843Z,13.33
2022-12-01T01:31:40.385Z,13.43
2022-12-01T01:34:09.145Z,12.13
2022-12-01T01:36:36.556Z,13.20
2022-12-01T01:39:04.286Z,13.17
2022-12-01T01:41:31.717Z,12.90
2022-12-01T01:43:59.873Z,12.47
2022-12-01T01:46:28.354Z,12.00
2022-12-01T01:48:57.549Z,11.83
2022-12-01T01:51:31.587Z,11.93
2022-12-01T01:54:01.108Z,11.37
2022-12-01T01:56:29.137Z,12.17
2022-12-01T01:58:56.878Z,12.70
2022-12-01T02:01:24.414Z,12.50
2022-12-01T02:03:53.340Z,13.00
2022-12-01T02:06:21.056Z,12.30
2022-12-01T02:08:49.909Z,11.87
2022-12-01T02:11:33.137Z,12.93
2022-12-01T02:14:06.818Z,11.90
2022-12-01T02:16:38.304Z,12.30
2022-12-01T02:19:16.879Z,12.40
2022-12-01T02:21:51.612Z,12.90
2022-12-01T02:24:45.040Z,13.07
2022-12-01T02:27:17.505Z,12.53
2022-12-01T02:30:03.176Z,11.80
2022-12-01T02:32:35.273Z,12.03
2022-12-01T02:35:07.328Z,12.63
2022-12-01T02:37:36.072Z,13.53
2022-12-01T02:40:07.765Z,12.33
2022-12-01T02:42:50.997Z,12.20
2022-12-01T02:45:21.373Z,12.43
2022-12-01T02:47:53.402Z,12.07
2022-12-01T02:50:23.152Z,12.47
2022-12-01T02:52:50.833Z,13.37
2022-12-01T02:55:18.353Z,13.10
2022-12-01T02:57:45.826Z,13.70
2022-12-01T03:00:14.343Z,12.67
2022-12-01T03:02:49.546Z,12.70
2022-12-01T03:05:21.847Z,12.40
2022-12-01T03:07:57.483Z,11.70
2022-12-01T03:10:27.154Z,12.80
2022-12-01T03:13:01.801Z,12.03
2022-12-01T03:15:32.623Z,12.80
2022-12-01T03:18:04.253Z,12.17
2022-12-01T03:20:35.848Z,12.10
2022-12-01T03:23:07.757Z,14.97
2022-12-01T03:25:35.911Z,13.17
2022-12-01T03:28:21.847Z,12.47
2022-12-01T03:30:51.658Z,12.50
2022-12-01T03:33:22.674Z,12.10
2022-12-01T03:35:53.338Z,12.97
2022-12-01T03:38:22.988Z,13.27
2022-12-01T03:40:51.863Z,12.60
2022-12-01T03:43:20.692Z,13.13
2022-12-01T03:45:52.736Z,12.83
2022-12-01T03:48:21.271Z,12.93
2022-12-01T03:50:54.934Z,13.90
2022-12-01T03:53:25.376Z,12.23
2022-12-01T03:59:21.808Z,12.33
2022-12-01T04:01:49.412Z,12.30
2022-12-01T04:04:16.875Z,12.97
2022-12-01T04:06:45.653Z,11.93
2022-12-01T04:09:14.802Z,11.77
2022-12-01T04:11:59.787Z,11.83
2022-12-01T04:14:27.230Z,13.60
2022-12-01T04:16:54.706Z,12.00
2022-12-01T04:19:22.299Z,13.47
2022-12-01T04:21:49.848Z,13.27
2022-12-01T04:24:18.670Z,11.93
2022-12-01T04:26:46.273Z,15.37
2022-12-01T04:29:13.940Z,12.90
2022-12-01T04:31:41.732Z,13.37
2022-12-01T04:34:11.076Z,13.20
2022-12-01T04:36:38.518Z,12.77
2022-12-01T04:39:05.989Z,12.77
2022-12-01T04:41:34.721Z,13.07
2022-12-01T04:44:02.134Z,12.90
2022-12-01T04:46:29.664Z,13.60
2022-12-01T04:48:57.672Z,12.73
2022-12-01T04:51:25.081Z,12.03
2022-12-01T04:53:52.530Z,10.93
2022-12-01T04:56:19.966Z,11.93
2022-12-01T04:58:48.802Z,11.60
2022-12-01T05:01:17.505Z,11.37
2022-12-01T05:03:46.175Z,11.47
2022-12-01T05:06:14.608Z,12.00
2022-12-01T05:08:42.021Z,12.30
2022-12-01T05:11:11.708Z,11.57
2022-12-01T05:13:39.789Z,12.20
2022-12-01T05:16:09.810Z,13.23
2022-12-01T05:18:37.359Z,13.83
2022-12-01T05:21:04.863Z,13.27
2022-12-01T05:23:33.444Z,13.87
2022-12-01T05:26:01.329Z,14.53
2022-12-01T05:28:29.131Z,11.63
2022-12-01T05:30:57.142Z,13.27
2022-12-01T05:33:26.523Z,13.50
2022-12-01T05:35:54.150Z,12.77
2022-12-01T05:38:21.789Z,11.63
2022-12-01T05:40:53.021Z,12.20
2022-12-01T05:43:23.984Z,11.80
2022-12-01T05:45:56.358Z,12.10
2022-12-01T05:48:24.033Z,10.67
2022-12-01T05:50:53.081Z,12.93
2022-12-01T05:53:20.711Z,12.73
2022-12-01T05:55:52.149Z,12.23
2022-12-01T05:58:19.884Z,12.73
2022-12-01T06:00:47.303Z,11.20
2022-12-01T06:03:15.005Z,10.73
2022-12-01T06:05:42.631Z,12.60
2022-12-01T06:08:11.470Z,11.23
2022-12-01T06:10:39.031Z,11.30
2022-12-01T06:13:06.527Z,12.93
2022-12-01T06:15:34.003Z,12.70
2022-12-01T06:18:01.442Z,12.70
2022-12-01T06:20:28.946Z,12.80
2022-12-01T06:22:56.358Z,12.40
2022-12-01T06:25:25.175Z,12.00
2022-12-01T06:27:56.228Z,12.03
2022-12-01T06:30:23.781Z,11.83
2022-12-01T06:32:51.191Z,12.27
2022-12-01T06:35:18.670Z,11.47
2022-12-01T06:37:46.092Z,12.40
2022-12-01T06:40:13.742Z,12.73
2022-12-01T06:42:42.512Z,11.63
2022-12-01T06:45:10.896Z,13.37
2022-12-01T06:47:38.339Z,11.57
2022-12-01T06:50:08.285Z,11.53
2022-12-01T06:52:35.874Z,11.53
2022-12-01T06:55:03.844Z,12.27
2022-12-01T06:57:31.464Z,12.07
2022-12-01T07:00:00.245Z,11.13
2022-12-01T07:02:28.136Z,12.00
2022-12-01T07:04:55.676Z,12.77
2022-12-01T07:07:23.144Z,12.77
2022-12-01T07:09:50.739Z,11.50
2022-12-01T07:12:18.395Z,11.97
2022-12-01T07:14:46.234Z,12.80
2022-12-01T07:17:15.000Z,13.73
2022-12-01T07:19:42.424Z,11.60
2022-12-01T07:22:10.045Z,12.80
2022-12-01T07:24:37.496Z,10.97
2022-12-01T07:27:04.920Z,11.63
2022-12-01T07:29:32.350Z,11.63
2022-12-01T07:31:59.860Z,12.03
2022-12-01T07:34:28.626Z,11.90
2022-12-01T07:36:56.055Z,11.27
2022-12-01T07:39:23.615Z,11.57
2022-12-01T07:41:51.039Z,11.13
2022-12-01T07:44:18.609Z,11.40
2022-12-01T07:46:46.073Z,13.97
2022-12-01T07:49:15.384Z,11.87
2022-12-01T07:51:44.132Z,12.13
2022-12-01T07:54:14.159Z,12.77
2022-12-01T07:56:41.927Z,18.13
2022-12-01T07:59:09.434Z,11.37
2022-12-01T08:01:39.276Z,11.53
2022-12-01T08:04:10.679Z,11.30
2022-12-01T08:06:38.119Z,12.50
2022-12-01T08:09:06.882Z,12.20
2022-12-01T08:11:35.823Z,14.40
2022-12-01T08:14:03.254Z,13.40
2022-12-01T08:16:31.311Z,14.00
2022-12-01T08:18:58.754Z,12.90
2022-12-01T08:21:26.175Z,13.20
2022-12-01T08:23:54.672Z,12.80
2022-12-01T08:26:24.138Z,12.50
2022-12-01T08:28:51.600Z,12.97
2022-12-01T08:31:19.868Z,13.27
2022-12-01T08:33:47.805Z,13.80
2022-12-01T08:36:15.278Z,12.10
2022-12-01T08:38:44.100Z,12.20
2022-12-01T08:41:11.861Z,13.27
2022-12-01T08:43:57.291Z,14.50
2022-12-01T08:46:26.103Z,14.60
2022-12-01T08:48:57.137Z,14.37
2022-12-01T08:51:24.623Z,14.80
2022-12-01T08:53:52.082Z,16.53
2022-12-01T08:56:20.380Z,15.27
2022-12-01T08:58:50.267Z,15.57
2022-12-01T09:01:18.279Z,16.43
2022-12-01T09:03:46.159Z,15.87
2022-12-01T09:06:14.874Z,16.73
2022-12-01T09:08:42.677Z,26.90
2022-12-01T09:11:11.968Z,16.77
2022-12-01T09:13:39.906Z,37.50
2022-12-01T09:16:09.887Z,16.60
2022-12-01T09:18:37.378Z,15.77
2022-12-01T09:21:11.002Z,15.30
2022-12-01T09:23:39.516Z,17.07
2022-12-01T09:26:10.858Z,18.13
2022-12-01T09:28:40.907Z,16.70
2022-12-01T09:31:10.869Z,14.67
2022-12-01T09:33:38.723Z,15.03
2022-12-01T09:36:07.973Z,16.10
2022-12-01T09:38:36.338Z,15.93
2022-12-01T09:41:05.814Z,16.77
2022-12-01T09:43:37.068Z,16.33
2022-12-01T09:46:09.206Z,14.83
2022-12-01T09:48:42.894Z,18.00
2022-12-01T09:51:13.380Z,15.90
2022-12-01T09:53:42.165Z,16.70
2022-12-01T09:56:18.252Z,17.37
2022-12-01T09:58:45.938Z,17.63
2022-12-01T10:01:15.695Z,17.87
2022-12-01T10:03:48.301Z,17.10
2022-12-01T10:06:28.508Z,18.87
2022-12-01T10:09:01.151Z,18.17
2022-12-01T10:11:30.534Z,16.60
2022-12-01T10:13:59.137Z,17.50
2022-12-01T10:16:30.006Z,20.00
2022-12-01T10:19:02.342Z,16.67
2022-12-01T10:21:36.463Z,18.10
2022-12-01T10:24:12.145Z,17.80
2022-12-01T10:26:46.676Z,17.63
2022-12-01T10:29:17.294Z,18.43
2022-12-01T10:31:52.652Z,16.30
2022-12-01T10:34:24.245Z,17.13
2022-12-01T10:36:51.716Z,19.00
2022-12-01T10:39:20.986Z,19.57
2022-12-01T10:41:49.778Z,19.13
2022-12-01T10:44:18.219Z,18.07
2022-12-01T10:46:46.664Z,18.97
2022-12-01T10:49:14.924Z,18.33
2022-12-01T10:51:51.595Z,19.23
2022-12-01T10:54:19.152Z,20.37
2022-12-01T10:56:49.328Z,19.83
2022-12-01T10:59:24.845Z,18.67
2022-12-01T11:01:52.428Z,19.00
2022-12-01T11:04:25.970Z,20.70
2022-12-01T11:06:54.970Z,18.33
2022-12-01T11:09:26.601Z,19.57
2022-12-01T11:11:57.943Z,17.33
2022-12-01T11:14:27.607Z,19.03
2022-12-01T11:16:55.348Z,19.43
2022-12-01T11:19:28.974Z,20.43
2022-12-01T11:21:58.869Z,18.40
2022-12-01T11:24:28.996Z,18.37
2022-12-01T11:26:57.196Z,18.50
2022-12-01T11:29:28.669Z,17.40
2022-12-01T11:31:56.255Z,18.77
2022-12-01T11:34:25.251Z,18.20
2022-12-01T11:36:54.421Z,17.67
2022-12-01T11:39:25.589Z,19.70
2022-12-01T11:41:56.398Z,19.27
2022-12-01T11:47:23.330Z,18.50
2022-12-01T11:49:53.948Z,17.50
2022-12-01T11:52:27.218Z,17.63
2022-12-01T11:55:09.768Z,18.30
2022-12-01T11:57:38.472Z,19.83
2022-12-01T12:00:13.166Z,22.53
2022-12-01T12:02:45.412Z,20.63
2022-12-01T12:05:27.745Z,20.60
2022-12-01T12:07:59.768Z,19.50
2022-12-01T12:10:34.663Z,19.17
2022-12-01T12:13:07.073Z,19.30
2022-12-01T12:15:37.215Z,18.57
2022-12-01T12:18:19.862Z,19.47
2022-12-01T12:20:55.002Z,19.47
2022-12-01T12:23:38.486Z,16.93
2022-12-01T12:26:12.468Z,19.23
2022-12-01T12:28:46.693Z,19.27
2022-12-01T12:31:18.372Z,18.97
2022-12-01T12:33:51.825Z,18.23
2022-12-01T12:36:26.740Z,19.77
2022-12-01T12:38:59.716Z,18.43
2022-12-01T12:41:35.168Z,19.30
2022-12-01T12:44:19.883Z,18.17
2022-12-01T12:46:51.421Z,20.27
2022-12-01T12:49:26.017Z,18.80
2022-12-01T12:51:56.504Z,19.03
2022-12-01T12:54:26.972Z,19.93
2022-12-01T12:56:58.845Z,18.20
2022-12-01T12:59:29.559Z,18.90
2022-12-01T13:01:59.480Z,18.67
2022-12-01T13:04:31.013Z,20.10
2022-12-01T13:07:02.628Z,19.93
2022-12-01T13:09:32.744Z,19.57
2022-12-01T13:12:04.121Z,19.87
2022-12-01T13:14:34.021Z,19.13
2022-12-01T13:17:05.550Z,19.90
2022-12-01T13:19:34.597Z,19.50
2022-12-01T13:22:02.878Z,21.53
2022-12-01T13:24:31.463Z,20.80
2022-12-01T13:27:00.955Z,19.37
2022-12-01T13:29:32.883Z,18.60
2022-12-01T13:32:00.578Z,19.07
2022-12-01T13:34:32.784Z,19.13
2022-12-01T13:37:00.610Z,18.70
2022-12-01T13:39:29.487Z,19.70
2022-12-01T13:42:01.350Z,20.10
2022-12-01T13:44:32.487Z,19.40
2022-12-01T13:47:00.547Z,20.13
2022-12-01T13:49:36.853Z,20.90
2022-12-01T13:52:28.224Z,23.03
2022-12-01T13:55:03.454Z,24.40
2022-12-01T13:57:32.158Z,25.87
2022-12-01T14:00:06.637Z,26.50
2022-12-01T14:02:40.476Z,21.43
2022-12-01T14:05:26.740Z,20.27
2022-12-01T14:07:54.640Z,19.57
2022-12-01T14:10:29.690Z,20.37
2022-12-01T14:12:59.271Z,19.20
2022-12-01T14:15:31.415Z,20.30
2022-12-01T14:18:00.329Z,21.30
2022-12-01T14:20:28.297Z,19.90
2022-12-01T14:23:03.802Z,19.53
2022-12-01T14:25:31.864Z,21.03
2022-12-01T14:28:00.491Z,21.53
2022-12-01T14:30:47.004Z,21.97
2022-12-01T14:33:33.335Z,18.53
2022-12-01T14:36:02.153Z,19.47
2022-12-01T14:38:29.813Z,19.67
2022-12-01T14:40:57.333Z,19.07
2022-12-01T14:43:43.066Z,18.93
2022-12-01T14:46:21.845Z,18.60
2022-12-01T14:48:50.371Z,17.07
2022-12-01T14:51:27.481Z,18.90
2022-12-01T14:53:55.775Z,18.67
2022-12-01T14:56:23.909Z,18.57
2022-12-01T14:58:52.373Z,18.43
2022-12-01T15:01:20.133Z,17.77
2022-12-01T15:03:48.755Z,23.27
2022-12-01T15:06:17.770Z,32.53
2022-12-01T15:09:04.009Z,74.70
2022-12-01T15:11:35.894Z,63.33
2022-12-01T15:14:03.544Z,43.87
2022-12-01T15:16:43.267Z,24.10
2022-12-01T15:19:22.879Z,19.87
2022-12-01T15:21:51.368Z,18.20
2022-12-01T15:24:23.783Z,21.30
2022-12-01T15:26:52.309Z,20.53
2022-12-01T15:29:21.868Z,19.03
2022-12-01T15:31:51.228Z,22.03
2022-12-01T15:34:20.082Z,20.90
2022-12-01T15:36:48.214Z,19.43
2022-12-01T15:39:17.151Z,20.73
2022-12-01T15:41:47.514Z,18.13
2022-12-01T15:44:19.426Z,21.07
2022-12-01T15:46:46.936Z,19.47
2022-12-01T15:49:17.748Z,20.23
2022-12-01T15:51:45.509Z,19.93
2022-12-01T15:54:18.685Z,19.70
2022-12-01T15:56:51.349Z,21.90
2022-12-01T15:59:25.104Z,20.57
2022-12-01T16:01:52.780Z,19.80
2022-12-01T16:04:21.324Z,19.03
2022-12-01T16:06:54.066Z,18.83
2022-12-01T16:09:23.485Z,18.87
2022-12-01T16:12:09.420Z,18.03
2022-12-01T16:14:38.264Z,18.17
2022-12-01T16:17:10.983Z,18.40
2022-12-01T16:19:39.018Z,19.87
2022-12-01T16:22:14.402Z,20.50
2022-12-01T16:24:44.896Z,18.10
2022-12-01T16:27:18.357Z,18.23
2022-12-01T16:29:49.382Z,19.70
2022-12-01T16:32:20.793Z,18.50
2022-12-01T16:34:49.177Z,17.50
2022-12-01T16:37:16.863Z,19.60
2022-12-01T16:39:44.412Z,19.60
2022-12-01T16:42:13.006Z,18.67
2022-12-01T16:44:40.512Z,19.50
2022-12-01T16:47:14.203Z,21.40
2022-12-01T16:49:41.708Z,22.93
2022-12-01T16:54:58.367Z,17.97
2022-12-01T16:57:25.810Z,17.23
2022-12-01T16:59:53.253Z,16.30
2022-12-01T17:02:22.235Z,18.17
2022-12-01T17:04:49.977Z,17.67
2022-12-01T17:07:17.542Z,22.23
2022-12-01T17:09:45.263Z,18.37
2022-12-01T17:12:12.722Z,16.87
2022-12-01T17:14:40.165Z,38.63
2022-12-01T17:17:07.559Z,24.67
2022-12-01T17:19:36.562Z,18.13
2022-12-01T17:22:03.977Z,21.73
2022-12-01T17:24:31.401Z,23.50
2022-12-01T17:26:58.878Z,20.77
2022-12-01T17:29:26.840Z,41.63
2022-12-01T17:31:54.272Z,25.63
2022-12-01T17:34:21.704Z,24.33
2022-12-01T17:36:50.863Z,19.60
2022-12-01T17:39:19.317Z,17.83
2022-12-01T17:41:46.763Z,18.40
2022-12-01T17:44:14.181Z,18.17
2022-12-01T17:46:41.897Z,18.07
2022-12-01T17:49:10.570Z,17.90
2022-12-01T17:51:38.426Z,18.10
2022-12-01T17:54:07.475Z,17.53
2022-12-01T17:56:35.226Z,19.37
2022-12-01T17:59:02.973Z,19.60
2022-12-01T18:01:30.926Z,17.60
2022-12-01T18:03:58.647Z,17.43
2022-12-01T18:06:26.842Z,18.93
2022-12-01T18:08:54.313Z,19.13
2022-12-01T18:11:24.006Z,17.87
2022-12-01T18:13:52.129Z,16.90
2022-12-01T18:16:20.633Z,17.50
2022-12-01T18:18:48.710Z,18.93
2022-12-01T18:21:17.916Z,18.03
2022-12-01T18:23:49.314Z,18.47
2022-12-01T18:26:17.089Z,19.00
2022-12-01T18:28:45.873Z,18.53
2022-12-01T18:31:15.552Z,19.60
2022-12-01T18:33:43.923Z,18.17
2022-12-01T18:36:12.818Z,20.93
2022-12-01T18:38:40.251Z,32.27
2022-12-01T18:41:08.125Z,24.50
2022-12-01T18:43:35.973Z,18.57
2022-12-01T18:46:05.248Z,18.10
2022-12-01T18:48:33.182Z,22.40
2022-12-01T18:51:02.226Z,19.27
2022-12-01T18:53:29.666Z,22.10
2022-12-01T18:55:57.093Z,22.47
2022-12-01T18:58:24.517Z,23.23
2022-12-01T19:00:51.986Z,18.43
2022-12-01T19:03:20.961Z,19.47
2022-12-01T19:05:48.691Z,17.93
2022-12-01T19:08:16.348Z,18.87
2022-12-01T19:10:43.845Z,18.70
2022-12-01T19:13:11.283Z,18.43
2022-12-01T19:15:38.696Z,20.47
2022-12-01T19:18:06.199Z,20.33
2022-12-01T19:20:37.907Z,19.87
2022-12-01T19:23:05.337Z,19.00
2022-12-01T19:25:32.779Z,18.87
2022-12-01T19:28:00.285Z,18.37
2022-12-01T19:30:27.706Z,17.83
2022-12-01T19:32:55.141Z,18.77
2022-12-01T19:35:22.858Z,19.03
2022-12-01T19:37:52.182Z,18.60
2022-12-01T19:40:19.645Z,19.27
2022-12-01T19:42:47.512Z,19.70
2022-12-01T19:45:15.103Z,18.87
2022-12-01T19:47:42.594Z,18.80
2022-12-01T19:50:10.747Z,18.93
2022-12-01T19:52:41.187Z,17.83
2022-12-01T19:55:10.621Z,18.17
2022-12-01T19:57:38.042Z,18.43
2022-12-01T20:00:06.035Z,20.27
2022-12-01T20:02:39.462Z,19.10
2022-12-01T20:05:07.573Z,19.87
2022-12-01T20:07:35.196Z,17.87
2022-12-01T20:10:02.700Z,18.47
2022-12-01T20:12:31.576Z,19.20
2022-12-01T20:15:00.495Z,21.40
2022-12-01T20:17:27.968Z,18.70
2022-12-01T20:19:55.394Z,19.57
2022-12-01T20:22:22.870Z,18.10
2022-12-01T20:24:50.625Z,18.67
2022-12-01T20:27:18.288Z,18.73
2022-12-01T20:29:48.014Z,18.77
2022-12-01T20:32:19.277Z,20.77
2022-12-01T20:34:50.209Z,18.93
2022-12-01T20:37:17.804Z,21.53
2022-12-01T20:39:45.350Z,19.77
2022-12-01T20:42:12.806Z,20.17
2022-12-01T20:44:40.646Z,20.17
2022-12-01T20:47:09.617Z,19.27
2022-12-01T20:49:37.032Z,20.03
2022-12-01T20:52:04.986Z,19.53
2022-12-01T20:54:32.418Z,19.63
2022-12-01T20:57:00.155Z,19.70
2022-12-01T20:59:28.092Z,20.57
2022-12-01T21:01:55.703Z,20.57
2022-12-01T21:04:24.618Z,20.03
2022-12-01T21:06:53.394Z,19.20
2022-12-01T21:09:20.829Z,19.90
2022-12-01T21:12:05.964Z,20.43
2022-12-01T21:14:37.816Z,20.03
2022-12-01T21:17:10.900Z,19.10
2022-12-01T21:19:42.876Z,18.60
2022-12-01T21:22:12.365Z,20.30
2022-12-01T21:24:49.065Z,20.17
2022-12-01T21:27:17.746Z,19.00
2022-12-01T21:29:46.181Z,18.87
2022-12-01T21:32:14.631Z,18.47
2022-12-01T21:34:44.138Z,20.17
2022-12-01T21:37:20.966Z,20.53
2022-12-01T21:39:50.754Z,18.30
2022-12-01T21:42:19.636Z,18.23
2022-12-01T21:44:47.276Z,18.03
2022-12-01T21:47:17.894Z,17.77
2022-12-01T21:49:46.801Z,18.23
2022-12-01T21:52:17.342Z,18.50
2022-12-01T21:54:44.774Z,19.03
2022-12-01T21:57:25.841Z,17.90
2022-12-01T21:59:54.897Z,18.93
2022-12-01T22:02:31.190Z,18.73
2022-12-01T22:05:00.680Z,16.83
2022-12-01T22:07:28.213Z,19.27
2022-12-01T22:09:55.681Z,18.97
2022-12-01T22:12:26.859Z,19.93
2022-12-01T22:14:58.263Z,20.40
2022-12-01T22:17:25.660Z,18.97
2022-12-01T22:19:56.326Z,20.07
2022-12-01T22:22:26.019Z,18.67
2022-12-01T22:24:54.271Z,19.50
2022-12-01T22:27:27.039Z,18.43
2022-12-01T22:29:57.343Z,18.53
2022-12-01T22:32:39.677Z,17.67
2022-12-01T22:35:21.830Z,20.37
2022-12-01T22:37:51.474Z,18.80
2022-12-01T22:40:30.451Z,19.07
2022-12-01T22:42:59.589Z,19.07
2022-12-01T22:45:27.650Z,18.70
2022-12-01T22:47:57.126Z,19.63
2022-12-01T22:50:27.144Z,18.90
2022-12-01T22:52:56.432Z,19.73
2022-12-01T22:55:23.884Z,19.20
2022-12-01T22:57:51.441Z,19.33
2022-12-01T23:00:21.490Z,19.03
2022-12-01T23:02:49.323Z,19.57
2022-12-01T23:05:22.484Z,18.87
2022-12-01T23:07:50.393Z,19.80
2022-12-01T23:10:20.604Z,19.40
2022-12-01T23:12:48.673Z,20.47
2022-12-01T23:15:30.042Z,20.57
2022-12-01T23:17:59.701Z,19.93
2022-12-01T23:20:31.775Z,19.43
2022-12-01T23:23:00.347Z,17.60
2022-12-01T23:25:29.393Z,19.90
2022-12-01T23:27:59.075Z,19.53
2022-12-01T23:30:26.697Z,16.93
2022-12-01T23:32:58.215Z,19.03
2022-12-01T23:35:25.652Z,20.23
2022-12-01T23:37:53.734Z,20.10
2022-12-01T23:40:22.732Z,19.13
2022-12-01T23:42:51.628Z,19.10
2022-12-01T23:45:21.018Z,19.70
2022-12-01T23:47:48.578Z,18.27
2022-12-01T23:50:17.345Z,20.03
2022-12-01T23:52:44.784Z,18.17
2022-12-01T23:55:15.814Z,18.03
2022-12-01T23:57:43.833Z,19.60
