createdAt,value
2022-11-27T00:01:40.818Z,9.40
2022-11-27T00:04:37.976Z,12.98
2022-11-27T00:07:25.717Z,11.23
2022-11-27T00:10:14.241Z,10.07
2022-11-27T00:13:14.049Z,11.35
2022-11-27T00:16:08.071Z,12.38
2022-11-27T00:18:55.908Z,12.77
2022-11-27T00:22:05.938Z,14.90
2022-11-27T00:24:53.835Z,16.10
2022-11-27T00:27:53.205Z,15.15
2022-11-27T00:31:11.278Z,14.85
2022-11-27T00:37:08.286Z,13.23
2022-11-27T00:40:02.873Z,9.88
2022-11-27T00:43:13.746Z,15.45
2022-11-27T00:46:28.058Z,11.32
2022-11-27T00:52:25.707Z,14.85
2022-11-27T00:55:19.110Z,15.65
2022-11-27T00:58:07.095Z,16.75
2022-11-27T01:00:59.854Z,17.77
2022-11-27T01:03:49.884Z,11.52
2022-11-27T01:06:39.074Z,10.73
2022-11-27T01:10:26.287Z,15.80
2022-11-27T01:12:51.776Z,12.70
2022-11-27T01:15:42.743Z,10.48
2022-11-27T01:18:40.049Z,15.27
2022-11-27T01:21:38.442Z,18.50
2022-11-27T01:24:36.272Z,15.35
2022-11-27T01:27:27.157Z,12.75
2022-11-27T01:30:28.965Z,13.10
2022-11-27T01:33:51.832Z,16.15
2022-11-27T01:36:43.563Z,16.30
2022-11-27T01:39:33.092Z,15.70
2022-11-27T01:42:23.475Z,14.07
2022-11-27T01:45:22.937Z,14.07
2022-11-27T01:48:13.621Z,14.85
2022-11-27T01:51:09.545Z,14.18
2022-11-27T01:54:04.248Z,13.98
2022-11-27T01:56:57.993Z,12.15
2022-11-27T01:59:46.497Z,12.68
2022-11-27T02:02:34.528Z,14.65
2022-11-27T02:05:25.947Z,11.35
2022-11-27T02:08:16.401Z,14.90
2022-11-27T02:11:13.995Z,11.32
2022-11-27T02:14:11.444Z,11.35
2022-11-27T02:17:06.539Z,11.68
2022-11-27T02:20:18.996Z,10.70
2022-11-27T02:23:28.249Z,12.07
2022-11-27T02:26:41.868Z,10.23
2022-11-27T02:29:34.377Z,12.63
2022-11-27T02:32:28.256Z,11.43
2022-11-27T02:35:20.879Z,10.82
2022-11-27T02:38:15.796Z,12.32
2022-11-27T02:41:11.555Z,13.27
2022-11-27T02:44:01.773Z,9.80
2022-11-27T02:46:52.659Z,9.88
2022-11-27T02:49:43.107Z,9.75
2022-11-27T02:52:31.888Z,11.20
2022-11-27T02:55:27.381Z,12.23
2022-11-27T02:58:22.733Z,12.60
2022-11-27T03:01:12.470Z,9.50
2022-11-27T03:04:04.940Z,9.65
2022-11-27T03:06:57.061Z,9.10
2022-11-27T03:09:48.940Z,9.27
2022-11-27T03:12:39.172Z,9.43
2022-11-27T03:15:29.717Z,9.30
2022-11-27T03:18:25.347Z,9.20
2022-11-27T03:21:28.597Z,8.73
2022-11-27T03:27:07.599Z,8.90
2022-11-27T03:29:58.858Z,9.63
2022-11-27T03:32:48.861Z,8.20
2022-11-27T03:35:36.624Z,8.70
2022-11-27T03:38:26.361Z,7.47
2022-11-27T03:41:24.154Z,7.97
2022-11-27T03:44:24.240Z,8.48
2022-11-27T03:47:22.535Z,8.48
2022-11-27T03:50:22.951Z,8.95
2022-11-27T03:53:20.743Z,8.48
2022-11-27T03:56:18.307Z,7.82
2022-11-27T03:59:11.331Z,8.02
2022-11-27T04:01:59.530Z,7.47
2022-11-27T04:04:49.007Z,7.07
2022-11-27T04:07:36.745Z,8.23
2022-11-27T04:10:24.844Z,7.47
2022-11-27T04:13:14.248Z,9.20
2022-11-27T04:16:05.581Z,7.18
2022-11-27T04:18:53.569Z,7.32
2022-11-27T04:21:41.627Z,7.18
2022-11-27T04:24:31.936Z,7.20
2022-11-27T04:27:19.999Z,6.50
2022-11-27T04:30:10.069Z,7.20
2022-11-27T04:32:57.681Z,6.80
2022-11-27T04:35:45.703Z,7.18
2022-11-27T04:38:33.735Z,7.47
2022-11-27T04:41:21.667Z,7.10
2022-11-27T04:44:12.832Z,6.55
2022-11-27T04:47:01.770Z,6.00
2022-11-27T04:49:51.132Z,6.93
2022-11-27T04:52:39.182Z,6.70
2022-11-27T04:55:31.512Z,7.13
2022-11-27T04:58:19.320Z,6.65
2022-11-27T05:01:09.015Z,7.00
2022-11-27T05:03:58.735Z,6.13
2022-11-27T05:06:48.707Z,6.10
2022-11-27T05:09:36.790Z,6.25
2022-11-27T05:12:24.462Z,5.75
2022-11-27T05:15:12.545Z,6.30
2022-11-27T05:18:00.425Z,6.65
2022-11-27T05:20:56.632Z,6.95
2022-11-27T05:23:45.996Z,6.97
2022-11-27T05:26:35.959Z,6.28
2022-11-27T05:29:25.124Z,6.00
2022-11-27T05:32:12.916Z,6.30
2022-11-27T05:35:05.831Z,6.13
2022-11-27T05:37:55.089Z,7.22
2022-11-27T05:40:42.763Z,5.90
2022-11-27T05:43:30.833Z,6.60
2022-11-27T05:46:21.167Z,6.85
2022-11-27T05:49:09.729Z,6.68
2022-11-27T05:51:59.029Z,7.28
2022-11-27T05:55:01.009Z,8.02
2022-11-27T05:57:51.243Z,8.43
2022-11-27T06:00:43.825Z,5.80
2022-11-27T06:03:33.495Z,5.72
2022-11-27T06:06:22.222Z,6.18
2022-11-27T06:09:13.277Z,7.85
2022-11-27T06:12:02.775Z,6.38
2022-11-27T06:14:50.469Z,6.28
2022-11-27T06:17:41.733Z,6.75
2022-11-27T06:20:29.715Z,7.32
2022-11-27T06:23:17.725Z,8.43
2022-11-27T06:26:16.836Z,6.55
2022-11-27T06:29:11.555Z,6.28
2022-11-27T06:31:59.332Z,6.00
2022-11-27T06:34:47.300Z,8.23
2022-11-27T06:37:35.346Z,7.22
2022-11-27T06:40:23.582Z,8.32
2022-11-27T06:43:12.504Z,6.82
2022-11-27T06:46:03.266Z,8.60
2022-11-27T06:48:53.584Z,7.22
2022-11-27T06:51:41.408Z,6.10
2022-11-27T06:54:29.543Z,6.60
2022-11-27T06:57:17.465Z,6.82
2022-11-27T07:00:06.808Z,6.25
2022-11-27T07:02:59.812Z,7.50
2022-11-27T07:05:55.089Z,7.75
2022-11-27T07:08:45.710Z,6.50
2022-11-27T07:11:49.200Z,6.57
2022-11-27T07:14:40.080Z,6.35
2022-11-27T07:17:28.604Z,5.57
2022-11-27T07:20:19.847Z,6.85
2022-11-27T07:23:11.703Z,7.00
2022-11-27T07:26:05.894Z,7.70
2022-11-27T07:28:54.772Z,7.30
2022-11-27T07:31:42.667Z,6.78
2022-11-27T07:34:30.354Z,6.05
2022-11-27T07:37:19.787Z,6.80
2022-11-27T07:40:15.066Z,7.00
2022-11-27T07:43:07.238Z,5.93
2022-11-27T07:45:59.300Z,6.85
2022-11-27T07:48:54.158Z,6.20
2022-11-27T07:52:03.496Z,6.72
2022-11-27T07:54:52.508Z,6.50
2022-11-27T07:57:42.837Z,6.10
2022-11-27T08:00:35.793Z,6.20
2022-11-27T08:03:24.091Z,7.10
2022-11-27T08:06:18.776Z,6.80
2022-11-27T08:09:06.440Z,6.38
2022-11-27T08:11:55.791Z,6.93
2022-11-27T08:15:15.451Z,7.40
2022-11-27T08:18:05.946Z,7.95
2022-11-27T08:21:00.973Z,7.55
2022-11-27T08:23:53.536Z,7.05
2022-11-27T08:26:41.410Z,7.70
2022-11-27T08:29:34.055Z,8.50
2022-11-27T08:35:13.766Z,7.28
2022-11-27T08:38:06.036Z,7.40
2022-11-27T08:41:07.024Z,8.50
2022-11-27T08:44:05.594Z,8.88
2022-11-27T08:46:58.044Z,8.52
2022-11-27T08:49:57.089Z,8.23
2022-11-27T08:52:58.098Z,7.85
2022-11-27T08:55:47.583Z,7.68
2022-11-27T08:58:37.945Z,7.55
2022-11-27T09:01:34.896Z,7.43
2022-11-27T09:04:30.397Z,8.18
2022-11-27T09:07:22.735Z,7.57
2022-11-27T09:10:12.871Z,7.68
2022-11-27T09:13:03.926Z,8.48
2022-11-27T09:16:00.849Z,7.78
2022-11-27T09:18:50.069Z,7.22
2022-11-27T09:21:42.474Z,8.07
2022-11-27T09:24:30.660Z,8.10
2022-11-27T09:27:18.410Z,7.38
2022-11-27T09:30:13.092Z,7.32
2022-11-27T09:33:04.168Z,7.25
2022-11-27T09:35:51.898Z,7.38
2022-11-27T09:38:42.412Z,7.57
2022-11-27T09:41:44.904Z,6.88
2022-11-27T09:44:43.426Z,6.70
2022-11-27T09:47:41.917Z,7.32
2022-11-27T09:50:38.262Z,6.70
2022-11-27T09:53:34.338Z,6.90
2022-11-27T09:56:29.170Z,7.75
2022-11-27T09:59:27.586Z,6.93
2022-11-27T10:02:40.228Z,7.03
2022-11-27T10:06:01.548Z,6.57
2022-11-27T10:09:00.371Z,7.07
2022-11-27T10:11:58.972Z,6.97
2022-11-27T10:15:04.068Z,7.72
2022-11-27T10:18:03.870Z,7.90
2022-11-27T10:21:02.280Z,6.63
2022-11-27T10:24:02.975Z,7.22
2022-11-27T10:26:58.694Z,7.07
2022-11-27T10:29:56.960Z,7.07
2022-11-27T10:32:55.092Z,6.63
2022-11-27T10:35:47.695Z,6.32
2022-11-27T10:38:48.990Z,6.87
2022-11-27T10:41:49.717Z,6.75
2022-11-27T10:44:43.699Z,7.50
2022-11-27T10:47:34.638Z,7.00
2022-11-27T10:50:22.706Z,6.13
2022-11-27T10:53:19.714Z,6.75
2022-11-27T10:56:43.741Z,6.70
2022-11-27T10:59:40.943Z,6.68
2022-11-27T11:02:34.070Z,7.82
2022-11-27T11:05:50.459Z,7.20
2022-11-27T11:08:41.451Z,7.50
2022-11-27T11:11:29.621Z,7.88
2022-11-27T11:14:20.355Z,7.38
2022-11-27T11:17:18.544Z,8.23
2022-11-27T11:20:16.733Z,6.82
2022-11-27T11:23:08.149Z,10.38
2022-11-27T11:25:59.826Z,7.85
2022-11-27T11:28:51.898Z,7.38
2022-11-27T11:31:42.178Z,6.32
2022-11-27T11:34:34.018Z,7.60
2022-11-27T11:37:25.606Z,7.60
2022-11-27T11:40:25.820Z,10.55
2022-11-27T11:43:26.443Z,9.88
2022-11-27T11:46:26.347Z,7.80
2022-11-27T11:49:24.162Z,7.65
2022-11-27T11:52:22.347Z,7.38
2022-11-27T11:55:20.304Z,7.35
2022-11-27T11:58:35.230Z,7.38
2022-11-27T12:01:46.977Z,6.88
2022-11-27T12:05:06.251Z,6.07
2022-11-27T12:08:17.977Z,6.50
2022-11-27T12:11:13.681Z,7.00
2022-11-27T12:14:14.396Z,6.28
2022-11-27T12:17:14.687Z,7.38
2022-11-27T12:20:19.475Z,6.00
2022-11-27T12:23:35.041Z,6.90
2022-11-27T12:26:33.619Z,7.10
2022-11-27T12:29:45.706Z,6.38
2022-11-27T12:32:53.032Z,6.00
2022-11-27T12:35:45.958Z,6.05
2022-11-27T12:39:09.890Z,6.57
2022-11-27T12:44:57.800Z,6.63
2022-11-27T12:47:49.010Z,6.32
2022-11-27T12:50:42.418Z,6.38
2022-11-27T12:53:35.887Z,6.00
2022-11-27T12:56:31.947Z,6.28
2022-11-27T12:59:27.273Z,6.00
2022-11-27T13:02:28.728Z,6.00
2022-11-27T13:05:20.460Z,6.07
2022-11-27T13:08:14.954Z,6.00
2022-11-27T13:11:07.873Z,5.53
2022-11-27T13:14:01.614Z,5.80
2022-11-27T13:16:53.981Z,6.32
2022-11-27T13:19:47.159Z,6.30
2022-11-27T13:22:37.480Z,5.97
2022-11-27T13:25:27.058Z,6.20
2022-11-27T13:28:26.289Z,5.50
2022-11-27T13:31:23.575Z,5.57
2022-11-27T13:34:19.330Z,5.38
2022-11-27T13:37:23.852Z,4.80
2022-11-27T13:40:23.111Z,5.45
2022-11-27T13:43:24.006Z,5.72
2022-11-27T13:46:19.527Z,5.07
2022-11-27T13:49:08.056Z,5.57
2022-11-27T13:52:11.805Z,5.63
2022-11-27T13:57:53.768Z,6.00
2022-11-27T14:00:43.285Z,5.85
2022-11-27T14:03:36.508Z,5.43
2022-11-27T14:06:27.185Z,6.70
2022-11-27T14:09:15.583Z,6.20
2022-11-27T14:12:14.941Z,6.10
2022-11-27T14:15:10.337Z,6.70
2022-11-27T14:18:09.451Z,6.25
2022-11-27T14:21:02.559Z,5.32
2022-11-27T14:26:43.085Z,5.85
2022-11-27T14:29:31.810Z,5.70
2022-11-27T14:32:21.994Z,5.38
2022-11-27T14:35:22.019Z,5.43
2022-11-27T14:38:16.245Z,6.28
2022-11-27T14:41:12.762Z,6.22
2022-11-27T14:44:05.109Z,6.63
2022-11-27T14:46:54.062Z,6.95
2022-11-27T14:49:42.533Z,5.45
2022-11-27T14:52:30.786Z,5.47
2022-11-27T14:55:21.050Z,6.35
2022-11-27T14:58:15.822Z,5.95
2022-11-27T15:01:06.670Z,5.55
2022-11-27T15:03:59.322Z,5.18
2022-11-27T15:06:48.205Z,6.07
2022-11-27T15:09:37.096Z,6.22
2022-11-27T15:12:31.859Z,5.72
2022-11-27T15:15:23.543Z,6.05
2022-11-27T15:18:22.848Z,6.47
2022-11-27T15:21:19.361Z,6.22
2022-11-27T15:24:07.459Z,6.45
2022-11-27T15:26:55.530Z,6.38
2022-11-27T15:29:59.784Z,5.60
2022-11-27T15:32:52.277Z,6.50
2022-11-27T15:35:40.241Z,5.63
2022-11-27T15:38:28.411Z,5.57
2022-11-27T15:41:25.597Z,6.50
2022-11-27T15:44:13.393Z,6.28
2022-11-27T15:47:04.825Z,6.47
2022-11-27T15:49:52.546Z,5.78
2022-11-27T15:52:40.450Z,5.80
2022-11-27T15:55:28.402Z,6.07
2022-11-27T15:58:17.718Z,6.15
2022-11-27T16:01:07.247Z,6.00
2022-11-27T16:03:56.849Z,5.75
2022-11-27T16:06:44.591Z,6.32
2022-11-27T16:09:32.483Z,6.32
2022-11-27T16:12:20.405Z,6.00
2022-11-27T16:15:10.610Z,6.25
2022-11-27T16:17:58.376Z,6.00
2022-11-27T16:20:47.314Z,5.43
2022-11-27T16:23:35.949Z,6.22
2022-11-27T16:26:34.011Z,5.82
2022-11-27T16:29:22.106Z,6.18
2022-11-27T16:32:10.097Z,6.22
2022-11-27T16:34:58.149Z,6.22
2022-11-27T16:37:47.445Z,7.22
2022-11-27T16:40:35.443Z,6.97
2022-11-27T16:43:23.512Z,7.75
2022-11-27T16:46:13.148Z,6.70
2022-11-27T16:49:01.434Z,7.07
2022-11-27T16:51:49.346Z,8.13
2022-11-27T16:54:38.970Z,9.77
2022-11-27T16:57:26.975Z,8.07
2022-11-27T17:00:16.386Z,6.53
2022-11-27T17:03:04.556Z,6.18
2022-11-27T17:05:52.448Z,6.53
2022-11-27T17:08:41.200Z,6.28
2022-11-27T17:11:33.551Z,7.30
2022-11-27T17:14:21.250Z,6.63
2022-11-27T17:17:09.321Z,7.32
2022-11-27T17:20:00.337Z,6.03
2022-11-27T17:22:49.481Z,7.00
2022-11-27T17:25:37.295Z,6.90
2022-11-27T17:28:27.827Z,6.68
2022-11-27T17:31:19.053Z,6.20
2022-11-27T17:34:08.308Z,7.15
2022-11-27T17:36:57.567Z,7.10
2022-11-27T17:39:54.919Z,6.05
2022-11-27T17:42:47.322Z,6.75
2022-11-27T17:45:36.501Z,7.38
2022-11-27T17:48:25.061Z,6.88
2022-11-27T17:51:13.329Z,6.15
2022-11-27T17:54:01.898Z,6.80
2022-11-27T17:56:51.582Z,7.78
2022-11-27T17:59:40.309Z,7.50
2022-11-27T18:02:30.111Z,6.90
2022-11-27T18:05:18.036Z,8.10
2022-11-27T18:08:06.778Z,6.95
2022-11-27T18:11:07.672Z,7.03
2022-11-27T18:13:56.322Z,6.70
2022-11-27T18:16:44.028Z,7.60
2022-11-27T18:19:33.489Z,7.95
2022-11-27T18:22:21.201Z,8.20
2022-11-27T18:25:09.619Z,7.00
2022-11-27T18:27:57.982Z,7.45
2022-11-27T18:30:46.000Z,7.60
2022-11-27T18:33:34.158Z,7.15
2022-11-27T18:36:23.352Z,7.55
2022-11-27T18:39:11.226Z,8.20
2022-11-27T18:41:59.290Z,7.90
2022-11-27T18:44:47.576Z,7.53
2022-11-27T18:47:35.257Z,6.97
2022-11-27T18:50:29.338Z,8.10
2022-11-27T18:53:18.808Z,8.52
2022-11-27T18:56:09.057Z,8.50
2022-11-27T18:58:57.291Z,9.32
2022-11-27T19:01:45.336Z,7.97
2022-11-27T19:04:35.486Z,7.80
2022-11-27T19:07:25.189Z,9.45
2022-11-27T19:10:14.470Z,9.52
2022-11-27T19:13:02.481Z,8.88
2022-11-27T19:15:51.035Z,9.45
2022-11-27T19:19:05.045Z,9.63
2022-11-27T19:21:52.979Z,9.00
2022-11-27T19:24:40.896Z,9.45
2022-11-27T19:27:30.188Z,10.48
2022-11-27T19:30:18.531Z,11.15
2022-11-27T19:33:06.634Z,10.98
2022-11-27T19:35:59.592Z,10.25
2022-11-27T19:38:47.750Z,10.75
2022-11-27T19:41:37.709Z,9.30
2022-11-27T19:44:33.012Z,9.43
2022-11-27T19:47:20.555Z,8.82
2022-11-27T19:50:09.343Z,10.25
2022-11-27T19:52:58.602Z,9.90
2022-11-27T19:55:53.558Z,11.82
2022-11-27T19:58:41.670Z,9.32
2022-11-27T20:01:30.971Z,10.63
2022-11-27T20:04:19.547Z,9.73
2022-11-27T20:07:08.212Z,9.95
2022-11-27T20:09:56.281Z,10.57
2022-11-27T20:12:44.402Z,9.68
2022-11-27T20:15:33.085Z,9.30
2022-11-27T20:18:22.117Z,9.25
2022-11-27T20:21:12.089Z,10.63
2022-11-27T20:23:59.833Z,10.70
2022-11-27T20:26:47.962Z,9.00
2022-11-27T20:29:35.704Z,10.77
2022-11-27T20:32:23.455Z,9.38
2022-11-27T20:35:12.798Z,9.32
2022-11-27T20:38:00.466Z,10.27
2022-11-27T20:40:48.509Z,10.70
2022-11-27T20:43:36.996Z,10.40
2022-11-27T20:46:25.266Z,10.75
2022-11-27T20:49:13.270Z,8.32
2022-11-27T20:52:04.004Z,10.13
2022-11-27T20:54:52.012Z,10.60
2022-11-27T20:57:39.849Z,9.75
2022-11-27T21:00:27.942Z,10.05
2022-11-27T21:03:15.650Z,9.18
2022-11-27T21:06:03.774Z,10.02
2022-11-27T21:08:53.169Z,9.95
2022-11-27T21:11:41.478Z,9.82
2022-11-27T21:14:29.168Z,9.57
2022-11-27T21:17:17.235Z,9.85
2022-11-27T21:20:06.739Z,9.80
2022-11-27T21:22:55.065Z,10.13
2022-11-27T21:25:44.232Z,10.05
2022-11-27T21:28:33.267Z,10.00
2022-11-27T21:31:23.699Z,9.38
2022-11-27T21:34:12.941Z,10.05
2022-11-27T21:37:00.777Z,10.15
2022-11-27T21:39:48.897Z,10.93
2022-11-27T21:42:41.642Z,10.95
2022-11-27T21:45:57.787Z,10.73
2022-11-27T21:48:46.086Z,11.10
2022-11-27T21:51:34.047Z,11.50
2022-11-27T21:54:22.001Z,12.18
2022-11-27T21:57:09.991Z,11.80
2022-11-27T21:59:59.341Z,11.27
2022-11-27T22:02:47.499Z,11.68
2022-11-27T22:05:35.408Z,11.82
2022-11-27T22:08:23.358Z,11.35
2022-11-27T22:11:13.370Z,10.93
2022-11-27T22:14:03.497Z,11.07
2022-11-27T22:16:52.986Z,9.93
2022-11-27T22:19:42.421Z,9.55
2022-11-27T22:22:31.464Z,9.73
2022-11-27T22:25:19.170Z,9.05
2022-11-27T22:28:07.096Z,11.25
2022-11-27T22:30:54.902Z,10.45
2022-11-27T22:33:45.221Z,10.57
2022-11-27T22:36:34.472Z,10.77
2022-11-27T22:39:22.714Z,10.93
2022-11-27T22:42:11.577Z,11.05
2022-11-27T22:44:59.288Z,12.27
2022-11-27T22:47:47.655Z,10.90
2022-11-27T22:50:36.862Z,10.85
2022-11-27T22:53:24.558Z,11.10
2022-11-27T22:56:13.788Z,10.38
2022-11-27T22:59:30.617Z,10.35
2022-11-27T23:02:10.498Z,11.13
2022-11-27T23:04:58.432Z,9.77
2022-11-27T23:07:47.783Z,12.18
2022-11-27T23:10:35.410Z,10.27
2022-11-27T23:13:23.547Z,10.68
2022-11-27T23:16:12.468Z,12.15
2022-11-27T23:19:00.369Z,11.30
2022-11-27T23:21:48.313Z,12.02
2022-11-27T23:24:37.715Z,11.73
2022-11-27T23:27:25.556Z,11.98
2022-11-27T23:30:14.093Z,11.82
2022-11-27T23:33:02.002Z,11.18
2022-11-27T23:35:50.077Z,11.25
2022-11-27T23:38:41.030Z,11.95
2022-11-27T23:41:31.869Z,12.30
2022-11-27T23:44:20.291Z,11.88
2022-11-27T23:47:07.936Z,11.45
2022-11-27T23:49:55.947Z,12.35
2022-11-27T23:52:44.031Z,11.82
2022-11-27T23:55:33.738Z,11.60
2022-11-27T23:58:22.863Z,11.25
