createdAt,value
2019-03-27T00:00:04.852Z,0.00
2019-03-27T00:01:05.411Z,0.00
2019-03-27T00:02:04.833Z,0.00
2019-03-27T00:03:04.729Z,0.00
2019-03-27T00:04:04.702Z,0.00
2019-03-27T00:05:04.696Z,0.00
2019-03-27T00:06:04.654Z,0.00
2019-03-27T00:07:04.596Z,0.00
2019-03-27T00:08:04.561Z,0.00
2019-03-27T00:09:04.544Z,0.00
2019-03-27T00:10:04.502Z,0.00
2019-03-27T00:11:04.501Z,0.00
2019-03-27T00:12:04.429Z,0.00
2019-03-27T00:13:04.400Z,0.00
2019-03-27T00:14:04.362Z,0.00
2019-03-27T00:15:12.721Z,0.00
2019-03-27T00:16:04.323Z,0.00
2019-03-27T00:17:04.267Z,0.00
2019-03-27T00:18:04.231Z,0.00
2019-03-27T00:19:04.203Z,0.00
2019-03-27T00:20:04.168Z,0.00
2019-03-27T00:21:04.152Z,0.00
2019-03-27T00:22:04.100Z,0.00
2019-03-27T00:23:04.063Z,0.00
2019-03-27T00:24:04.043Z,0.00
2019-03-27T00:25:04.020Z,0.00
2019-03-27T00:26:03.998Z,0.00
2019-03-27T00:27:03.935Z,0.00
2019-03-27T00:28:03.910Z,0.00
2019-03-27T00:29:03.877Z,0.00
2019-03-27T00:30:03.836Z,0.00
2019-03-27T00:31:03.826Z,0.00
2019-03-27T00:32:03.768Z,0.00
2019-03-27T00:33:03.741Z,0.00
2019-03-27T00:34:03.702Z,0.00
2019-03-27T00:35:03.670Z,0.00
2019-03-27T00:36:03.664Z,0.00
2019-03-27T00:37:03.604Z,0.00
2019-03-27T00:38:03.578Z,0.00
2019-03-27T00:39:03.544Z,0.00
2019-03-27T00:40:03.507Z,0.00
2019-03-27T00:41:03.498Z,0.00
2019-03-27T00:42:03.447Z,0.00
2019-03-27T00:43:03.408Z,0.00
2019-03-27T00:44:03.374Z,0.00
2019-03-27T00:45:03.377Z,0.00
2019-03-27T00:46:03.333Z,0.00
2019-03-27T00:47:03.275Z,0.00
2019-03-27T00:48:03.244Z,0.00
2019-03-27T00:49:03.208Z,0.00
2019-03-27T00:50:03.250Z,0.00
2019-03-27T00:51:03.165Z,0.00
2019-03-27T00:52:03.112Z,0.00
2019-03-27T00:53:03.095Z,0.00
2019-03-27T00:54:03.046Z,0.00
2019-03-27T00:55:03.851Z,0.00
2019-03-27T00:56:03.001Z,0.00
2019-03-27T00:57:02.945Z,0.00
2019-03-27T00:58:02.910Z,0.00
2019-03-27T00:59:02.878Z,0.00
2019-03-27T01:00:02.942Z,0.00
2019-03-27T01:01:02.847Z,0.00
2019-03-27T01:02:02.784Z,0.00
2019-03-27T01:03:02.762Z,0.00
2019-03-27T01:04:02.716Z,0.00
2019-03-27T01:05:02.701Z,0.00
2019-03-27T01:06:02.650Z,0.00
2019-03-27T01:07:02.638Z,0.00
2019-03-27T01:08:02.580Z,0.00
2019-03-27T01:09:02.549Z,0.00
2019-03-27T01:10:02.518Z,0.00
2019-03-27T01:11:02.490Z,0.00
2019-03-27T01:12:02.476Z,0.00
2019-03-27T01:13:02.418Z,0.00
2019-03-27T01:14:02.381Z,0.00
2019-03-27T01:15:02.347Z,0.00
2019-03-27T01:16:02.313Z,0.00
2019-03-27T01:17:02.307Z,0.00
2019-03-27T01:18:02.252Z,0.00
2019-03-27T01:19:02.222Z,0.00
2019-03-27T01:20:02.188Z,0.00
2019-03-27T01:21:02.151Z,0.00
2019-03-27T01:22:02.145Z,0.00
2019-03-27T01:23:02.093Z,0.00
2019-03-27T01:24:02.050Z,0.00
2019-03-27T01:25:02.020Z,0.00
2019-03-27T01:26:01.984Z,0.00
2019-03-27T01:27:01.977Z,0.00
2019-03-27T01:28:01.920Z,0.00
2019-03-27T01:29:01.890Z,0.00
2019-03-27T01:30:01.852Z,0.00
2019-03-27T01:31:01.843Z,0.00
2019-03-27T01:32:01.810Z,0.00
2019-03-27T01:33:01.756Z,0.00
2019-03-27T01:34:01.721Z,0.00
2019-03-27T01:35:01.686Z,0.00
2019-03-27T01:36:01.662Z,0.00
2019-03-27T01:37:01.643Z,0.00
2019-03-27T01:38:01.587Z,0.00
2019-03-27T01:39:01.554Z,0.00
2019-03-27T01:40:01.527Z,0.00
2019-03-27T01:41:01.492Z,0.00
2019-03-27T01:42:01.482Z,0.00
2019-03-27T01:43:01.427Z,0.00
2019-03-27T01:44:01.394Z,0.00
2019-03-27T01:45:01.377Z,0.00
2019-03-27T01:46:01.327Z,0.00
2019-03-27T01:47:01.312Z,0.00
2019-03-27T01:48:01.255Z,0.00
2019-03-27T01:49:01.222Z,0.00
2019-03-27T01:50:01.195Z,0.00
2019-03-27T01:51:01.170Z,0.00
2019-03-27T01:52:01.149Z,0.00
2019-03-27T01:53:01.093Z,0.00
2019-03-27T01:54:01.058Z,0.00
2019-03-27T01:55:01.027Z,0.00
2019-03-27T01:56:00.987Z,0.00
2019-03-27T01:57:00.982Z,0.00
2019-03-27T01:58:00.928Z,0.00
2019-03-27T01:59:00.899Z,0.00
2019-03-27T02:00:00.871Z,0.00
2019-03-27T02:01:00.826Z,0.00
2019-03-27T02:02:00.921Z,0.00
2019-03-27T02:03:00.761Z,0.00
2019-03-27T02:04:00.727Z,0.00
2019-03-27T02:05:00.688Z,0.00
2019-03-27T02:06:00.655Z,0.00
2019-03-27T02:07:00.633Z,0.00
2019-03-27T02:08:00.617Z,0.00
2019-03-27T02:09:00.557Z,0.00
2019-03-27T02:10:00.525Z,0.00
2019-03-27T02:11:00.488Z,0.00
2019-03-27T02:12:00.568Z,0.00
2019-03-27T02:13:00.450Z,0.00
2019-03-27T02:14:00.388Z,0.00
2019-03-27T02:15:00.473Z,0.00
2019-03-27T02:16:06.847Z,0.00
2019-03-27T02:17:00.295Z,0.00
2019-03-27T02:18:00.282Z,0.00
2019-03-27T02:19:00.227Z,0.00
2019-03-27T02:20:00.361Z,0.00
2019-03-27T02:21:00.159Z,0.00
2019-03-27T02:22:00.128Z,0.00
2019-03-27T02:23:00.118Z,0.00
2019-03-27T02:24:00.062Z,0.00
2019-03-27T02:25:00.037Z,0.00
2019-03-27T02:25:59.995Z,0.00
2019-03-27T02:26:59.959Z,0.00
2019-03-27T02:27:59.960Z,0.00
2019-03-27T02:28:59.903Z,0.00
2019-03-27T02:29:59.863Z,0.00
2019-03-27T02:30:59.861Z,0.00
2019-03-27T02:31:59.826Z,0.00
2019-03-27T02:32:59.791Z,0.00
2019-03-27T02:33:59.736Z,0.00
2019-03-27T02:34:59.700Z,0.00
2019-03-27T02:35:59.670Z,0.00
2019-03-27T02:36:59.633Z,0.00
2019-03-27T02:37:59.629Z,0.00
2019-03-27T02:38:59.570Z,0.00
2019-03-27T02:39:59.536Z,0.00
2019-03-27T02:40:59.503Z,0.00
2019-03-27T02:41:59.475Z,0.00
2019-03-27T02:42:59.468Z,0.00
2019-03-27T02:43:59.403Z,0.00
2019-03-27T02:44:59.376Z,0.00
2019-03-27T02:45:59.341Z,0.00
2019-03-27T02:46:59.307Z,0.00
2019-03-27T02:47:59.309Z,0.00
2019-03-27T02:48:59.244Z,0.00
2019-03-27T02:49:59.237Z,0.00
2019-03-27T02:50:59.173Z,0.00
2019-03-27T02:51:59.155Z,0.00
2019-03-27T02:52:59.137Z,0.00
2019-03-27T02:53:59.076Z,0.00
2019-03-27T02:54:59.055Z,0.00
2019-03-27T02:55:59.077Z,0.00
2019-03-27T02:56:58.980Z,0.00
2019-03-27T02:57:58.986Z,0.00
2019-03-27T02:58:58.913Z,0.00
2019-03-27T02:59:58.894Z,0.00
2019-03-27T03:00:58.852Z,0.00
2019-03-27T03:01:58.820Z,0.00
2019-03-27T03:02:58.786Z,0.00
2019-03-27T03:03:58.776Z,0.00
2019-03-27T03:04:58.716Z,0.00
2019-03-27T03:05:58.687Z,0.00
2019-03-27T03:06:58.652Z,0.00
2019-03-27T03:07:58.622Z,0.00
2019-03-27T03:08:58.617Z,0.00
2019-03-27T03:09:58.556Z,0.00
2019-03-27T03:10:58.524Z,0.00
2019-03-27T03:11:58.494Z,0.00
2019-03-27T03:12:58.461Z,0.00
2019-03-27T03:13:58.443Z,0.00
2019-03-27T03:14:58.392Z,0.00
2019-03-27T03:15:58.366Z,0.00
2019-03-27T03:16:58.327Z,0.00
2019-03-27T03:17:58.298Z,0.00
2019-03-27T03:18:58.351Z,0.00
2019-03-27T03:19:58.230Z,0.00
2019-03-27T03:20:58.199Z,0.00
2019-03-27T03:21:58.165Z,0.00
2019-03-27T03:22:58.131Z,0.00
2019-03-27T03:23:58.112Z,0.00
2019-03-27T03:24:58.060Z,0.00
2019-03-27T03:25:58.023Z,0.00
2019-03-27T03:26:57.993Z,0.00
2019-03-27T03:27:57.962Z,0.00
2019-03-27T03:28:58.002Z,0.00
2019-03-27T03:29:57.913Z,0.00
2019-03-27T03:30:57.867Z,0.00
2019-03-27T03:31:57.898Z,0.00
2019-03-27T03:32:57.826Z,0.00
2019-03-27T03:33:57.799Z,0.00
2019-03-27T03:34:57.732Z,0.00
2019-03-27T03:35:57.717Z,0.00
2019-03-27T03:36:57.668Z,0.00
2019-03-27T03:37:57.634Z,0.00
2019-03-27T03:38:57.632Z,0.00
2019-03-27T03:39:57.573Z,0.00
2019-03-27T03:40:57.538Z,0.00
2019-03-27T03:41:57.502Z,0.00
2019-03-27T03:42:57.487Z,0.00
2019-03-27T03:43:57.461Z,0.00
2019-03-27T03:44:57.454Z,0.00
2019-03-27T03:45:57.377Z,0.00
2019-03-27T03:46:59.867Z,0.00
2019-03-27T03:47:57.308Z,0.00
2019-03-27T03:48:57.298Z,0.00
2019-03-27T03:49:57.246Z,0.00
2019-03-27T03:50:57.206Z,0.00
2019-03-27T03:51:57.181Z,0.00
2019-03-27T03:52:57.143Z,0.00
2019-03-27T03:53:57.132Z,0.00
2019-03-27T03:54:57.080Z,0.00
2019-03-27T03:55:57.043Z,0.00
2019-03-27T03:56:57.017Z,0.00
2019-03-27T03:57:56.980Z,0.00
2019-03-27T03:58:56.977Z,0.00
2019-03-27T03:59:56.913Z,0.00
2019-03-27T04:00:56.917Z,0.00
2019-03-27T04:01:56.846Z,0.00
2019-03-27T04:02:56.822Z,0.00
2019-03-27T04:03:56.782Z,0.00
2019-03-27T04:04:56.787Z,0.00
2019-03-27T04:05:56.718Z,0.00
2019-03-27T04:06:56.711Z,0.00
2019-03-27T04:07:56.660Z,0.00
2019-03-27T04:08:56.615Z,0.00
2019-03-27T04:09:56.611Z,0.00
2019-03-27T04:10:56.560Z,0.00
2019-03-27T04:11:56.520Z,0.00
2019-03-27T04:12:56.492Z,0.00
2019-03-27T04:13:56.453Z,0.00
2019-03-27T04:14:56.446Z,0.00
2019-03-27T04:15:56.390Z,0.00
2019-03-27T04:16:56.363Z,0.00
2019-03-27T04:17:56.334Z,0.00
2019-03-27T04:18:56.294Z,0.00
2019-03-27T04:19:56.285Z,0.00
2019-03-27T04:20:56.297Z,0.00
2019-03-27T04:21:56.195Z,0.00
2019-03-27T04:22:56.168Z,0.00
2019-03-27T04:23:56.126Z,0.00
2019-03-27T04:24:56.123Z,0.00
2019-03-27T04:26:09.120Z,0.00
2019-03-27T04:26:56.057Z,0.00
2019-03-27T04:27:55.995Z,0.00
2019-03-27T04:28:55.964Z,0.00
2019-03-27T04:29:56.019Z,0.00
2019-03-27T04:30:55.915Z,0.00
2019-03-27T04:31:55.867Z,0.00
2019-03-27T04:32:55.828Z,0.00
2019-03-27T04:33:55.801Z,0.00
2019-03-27T04:34:55.796Z,0.00
2019-03-27T04:35:55.774Z,0.00
2019-03-27T04:36:55.701Z,0.00
2019-03-27T04:37:55.667Z,0.00
2019-03-27T04:38:55.636Z,0.00
2019-03-27T04:39:55.628Z,0.00
2019-03-27T04:40:55.569Z,0.00
2019-03-27T04:41:55.541Z,0.00
2019-03-27T04:42:55.510Z,0.00
2019-03-27T04:43:55.471Z,0.00
2019-03-27T04:44:55.470Z,0.00
2019-03-27T04:45:55.477Z,0.00
2019-03-27T04:46:55.373Z,0.00
2019-03-27T04:47:55.338Z,0.00
2019-03-27T04:48:55.303Z,0.00
2019-03-27T04:49:55.301Z,0.00
2019-03-27T04:50:55.246Z,0.00
2019-03-27T04:51:55.205Z,0.00
2019-03-27T04:52:55.188Z,0.00
2019-03-27T04:53:55.159Z,0.00
2019-03-27T04:54:55.132Z,0.00
2019-03-27T04:55:55.072Z,0.00
2019-03-27T04:56:55.045Z,0.00
2019-03-27T04:57:55.011Z,0.00
2019-03-27T04:58:54.984Z,0.00
2019-03-27T04:59:54.971Z,0.00
2019-03-27T05:00:54.910Z,0.00
2019-03-27T05:01:54.878Z,0.00
2019-03-27T05:02:54.846Z,5.63
2019-03-27T05:03:54.813Z,5.63
2019-03-27T05:04:54.851Z,5.63
2019-03-27T05:05:54.907Z,5.63
2019-03-27T05:06:54.714Z,5.63
2019-03-27T05:07:54.690Z,5.63
2019-03-27T05:08:54.648Z,5.63
2019-03-27T05:09:54.615Z,5.63
2019-03-27T05:10:54.609Z,5.63
2019-03-27T05:11:54.561Z,5.63
2019-03-27T05:12:54.519Z,5.63
2019-03-27T05:13:54.485Z,11.25
2019-03-27T05:14:54.452Z,11.25
2019-03-27T05:15:54.445Z,11.25
2019-03-27T05:16:54.389Z,11.25
2019-03-27T05:17:54.371Z,16.88
2019-03-27T05:18:54.324Z,16.88
2019-03-27T05:19:54.294Z,22.50
2019-03-27T05:20:54.280Z,22.50
2019-03-27T05:21:54.221Z,22.50
2019-03-27T05:22:54.193Z,22.50
2019-03-27T05:23:54.159Z,22.50
2019-03-27T05:24:54.128Z,22.50
2019-03-27T05:25:54.115Z,22.50
2019-03-27T05:26:54.060Z,22.50
2019-03-27T05:27:54.024Z,22.50
2019-03-27T05:28:54.011Z,22.50
2019-03-27T05:29:53.961Z,22.50
2019-03-27T05:30:53.959Z,22.50
2019-03-27T05:31:53.902Z,22.50
2019-03-27T05:32:53.862Z,22.50
2019-03-27T05:33:53.832Z,22.50
2019-03-27T05:34:53.796Z,22.50
2019-03-27T05:35:53.794Z,28.13
2019-03-27T05:36:53.732Z,28.13
2019-03-27T05:37:53.711Z,28.13
2019-03-27T05:38:53.667Z,33.75
2019-03-27T05:39:53.634Z,33.75
2019-03-27T05:40:53.624Z,33.75
2019-03-27T05:41:53.576Z,33.75
2019-03-27T05:43:00.734Z,33.75
2019-03-27T05:43:53.509Z,33.75
2019-03-27T05:44:53.478Z,33.75
2019-03-27T05:45:53.469Z,33.75
2019-03-27T05:46:53.403Z,33.75
2019-03-27T05:47:59.434Z,33.75
2019-03-27T05:48:53.359Z,33.75
2019-03-27T05:49:53.310Z,39.38
2019-03-27T05:50:53.324Z,39.38
2019-03-27T05:51:53.256Z,39.38
2019-03-27T05:52:53.311Z,39.38
2019-03-27T05:53:53.176Z,45.00
2019-03-27T05:54:53.145Z,45.00
2019-03-27T05:55:53.137Z,50.63
2019-03-27T05:56:53.077Z,50.63
2019-03-27T05:57:53.043Z,67.50
2019-03-27T05:58:53.013Z,90.00
2019-03-27T05:59:52.987Z,101.25
2019-03-27T06:00:52.996Z,118.13
2019-03-27T06:01:52.910Z,129.38
2019-03-27T06:02:52.980Z,135.00
2019-03-27T06:03:52.847Z,151.88
2019-03-27T06:04:52.815Z,168.75
2019-03-27T06:05:52.781Z,174.38
2019-03-27T06:06:52.772Z,174.38
2019-03-27T06:07:52.714Z,180.00
2019-03-27T06:08:52.682Z,180.00
2019-03-27T06:09:52.653Z,180.00
2019-03-27T06:10:52.617Z,163.13
2019-03-27T06:11:55.788Z,163.13
2019-03-27T06:12:52.563Z,151.88
2019-03-27T06:13:52.521Z,163.13
2019-03-27T06:14:52.494Z,174.38
2019-03-27T06:15:52.455Z,180.00
2019-03-27T06:16:52.448Z,191.25
2019-03-27T06:17:52.392Z,185.63
2019-03-27T06:18:52.404Z,196.88
2019-03-27T06:19:52.334Z,180.00
2019-03-27T06:20:52.306Z,180.00
2019-03-27T06:21:52.288Z,185.63
2019-03-27T06:22:52.230Z,180.00
2019-03-27T06:23:52.196Z,174.38
2019-03-27T06:24:52.168Z,157.50
2019-03-27T06:25:52.147Z,157.50
2019-03-27T06:26:52.126Z,157.50
2019-03-27T06:27:52.069Z,151.88
2019-03-27T06:28:52.038Z,157.50
2019-03-27T06:29:52.001Z,168.75
2019-03-27T06:30:51.978Z,174.38
2019-03-27T06:31:51.960Z,185.63
2019-03-27T06:32:51.908Z,174.38
2019-03-27T06:33:51.876Z,185.63
2019-03-27T06:34:51.849Z,196.88
2019-03-27T06:35:51.809Z,208.13
2019-03-27T06:36:51.831Z,208.13
2019-03-27T06:37:51.749Z,208.13
2019-03-27T06:38:51.724Z,208.13
2019-03-27T06:39:51.690Z,213.75
2019-03-27T06:40:51.649Z,225.00
2019-03-27T06:41:51.657Z,236.25
2019-03-27T06:42:51.598Z,241.88
2019-03-27T06:43:51.570Z,247.50
2019-03-27T06:44:51.520Z,258.75
2019-03-27T06:45:51.490Z,253.13
2019-03-27T06:46:51.493Z,258.75
2019-03-27T06:47:51.433Z,264.38
2019-03-27T06:48:51.390Z,270.00
2019-03-27T06:49:51.358Z,275.63
2019-03-27T06:50:51.327Z,281.25
2019-03-27T06:51:51.316Z,298.13
2019-03-27T06:52:51.263Z,320.63
2019-03-27T06:53:51.234Z,337.50
2019-03-27T06:54:51.200Z,343.13
2019-03-27T06:55:51.167Z,343.13
2019-03-27T06:56:51.159Z,354.38
2019-03-27T06:57:51.107Z,354.38
2019-03-27T06:58:54.936Z,360.00
2019-03-27T06:59:51.051Z,348.75
2019-03-27T07:00:51.026Z,348.75
2019-03-27T07:01:51.006Z,343.13
2019-03-27T07:02:50.946Z,343.13
2019-03-27T07:03:50.913Z,360.00
2019-03-27T07:04:50.887Z,371.25
2019-03-27T07:05:50.853Z,360.00
2019-03-27T07:06:50.845Z,348.75
2019-03-27T07:07:50.801Z,371.25
2019-03-27T07:08:50.763Z,360.00
2019-03-27T07:09:51.398Z,360.00
2019-03-27T07:10:50.695Z,382.50
2019-03-27T07:11:50.666Z,416.25
2019-03-27T07:12:51.347Z,410.63
2019-03-27T07:13:50.601Z,416.25
2019-03-27T07:14:50.587Z,421.88
2019-03-27T07:15:50.544Z,416.25
2019-03-27T07:16:50.516Z,421.88
2019-03-27T07:17:50.511Z,433.13
2019-03-27T07:18:50.450Z,433.13
2019-03-27T07:19:50.442Z,433.13
2019-03-27T07:20:50.401Z,410.63
2019-03-27T07:21:50.364Z,410.63
2019-03-27T07:22:50.349Z,427.50
2019-03-27T07:23:50.296Z,427.50
2019-03-27T07:24:50.264Z,416.25
2019-03-27T07:25:50.231Z,365.63
2019-03-27T07:26:50.207Z,343.13
2019-03-27T07:27:50.438Z,360.00
2019-03-27T07:28:50.143Z,405.00
2019-03-27T07:29:50.113Z,405.00
2019-03-27T07:30:50.083Z,416.25
2019-03-27T07:31:50.053Z,421.88
2019-03-27T07:32:50.043Z,421.88
2019-03-27T07:33:49.983Z,393.75
2019-03-27T07:34:49.957Z,360.00
2019-03-27T07:35:49.929Z,371.25
2019-03-27T07:36:49.899Z,331.88
2019-03-27T07:37:49.892Z,320.63
2019-03-27T07:38:49.844Z,354.38
2019-03-27T07:39:49.808Z,337.50
2019-03-27T07:40:49.778Z,326.25
2019-03-27T07:41:49.743Z,315.00
2019-03-27T07:42:49.743Z,286.88
2019-03-27T07:43:49.683Z,292.50
2019-03-27T07:44:49.651Z,360.00
2019-03-27T07:45:49.623Z,416.25
2019-03-27T07:46:49.589Z,416.25
2019-03-27T07:47:50.588Z,405.00
2019-03-27T07:48:54.246Z,405.00
2019-03-27T07:49:49.499Z,365.63
2019-03-27T07:50:49.476Z,309.38
2019-03-27T07:51:49.442Z,320.63
2019-03-27T07:52:49.479Z,315.00
2019-03-27T07:53:49.394Z,315.00
2019-03-27T07:54:49.351Z,309.38
2019-03-27T07:55:49.317Z,320.63
2019-03-27T07:56:49.288Z,286.88
2019-03-27T07:57:49.327Z,303.75
2019-03-27T07:58:49.230Z,320.63
2019-03-27T07:59:49.195Z,326.25
2019-03-27T08:00:49.163Z,348.75
2019-03-27T08:01:49.132Z,410.63
2019-03-27T08:02:49.129Z,444.38
2019-03-27T08:03:49.073Z,455.63
2019-03-27T08:04:49.046Z,450.00
2019-03-27T08:05:49.056Z,427.50
2019-03-27T08:06:48.983Z,410.63
2019-03-27T08:07:48.979Z,427.50
2019-03-27T08:08:48.922Z,421.88
2019-03-27T08:09:48.900Z,410.63
2019-03-27T08:10:48.855Z,371.25
2019-03-27T08:11:48.826Z,360.00
2019-03-27T08:12:48.942Z,416.25
2019-03-27T08:13:48.767Z,421.88
2019-03-27T08:14:48.732Z,444.38
2019-03-27T08:15:48.712Z,421.88
2019-03-27T08:16:48.687Z,388.13
2019-03-27T08:17:48.642Z,433.13
2019-03-27T08:18:48.649Z,438.75
2019-03-27T08:19:48.583Z,421.88
2019-03-27T08:20:48.553Z,433.13
2019-03-27T08:21:48.520Z,405.00
2019-03-27T08:22:48.494Z,421.88
2019-03-27T08:23:48.483Z,399.38
2019-03-27T08:24:48.440Z,354.38
2019-03-27T08:25:48.406Z,315.00
2019-03-27T08:26:48.470Z,292.50
2019-03-27T08:27:48.350Z,320.63
2019-03-27T08:28:48.357Z,298.13
2019-03-27T08:29:48.280Z,298.13
2019-03-27T08:30:48.246Z,292.50
2019-03-27T08:31:48.220Z,292.50
2019-03-27T08:32:48.190Z,298.13
2019-03-27T08:33:48.187Z,315.00
2019-03-27T08:34:48.156Z,360.00
2019-03-27T08:35:48.106Z,326.25
2019-03-27T08:36:48.078Z,365.63
2019-03-27T08:37:48.039Z,405.00
2019-03-27T08:38:48.026Z,354.38
2019-03-27T08:39:47.977Z,421.88
2019-03-27T08:40:47.943Z,466.88
2019-03-27T08:41:47.917Z,523.13
2019-03-27T08:42:47.882Z,528.75
2019-03-27T08:43:47.872Z,607.50
2019-03-27T08:44:51.313Z,680.63
2019-03-27T08:45:47.790Z,714.38
2019-03-27T08:46:47.892Z,686.25
2019-03-27T08:47:47.725Z,725.63
2019-03-27T08:48:47.724Z,708.75
2019-03-27T08:49:47.666Z,641.25
2019-03-27T08:50:47.638Z,641.25
2019-03-27T08:51:47.610Z,725.63
2019-03-27T08:52:47.577Z,652.50
2019-03-27T08:53:47.588Z,556.88
2019-03-27T08:54:47.526Z,607.50
2019-03-27T08:55:47.497Z,641.25
2019-03-27T08:56:47.458Z,646.88
2019-03-27T08:57:47.433Z,691.88
2019-03-27T08:58:47.442Z,708.75
2019-03-27T08:59:47.368Z,714.38
2019-03-27T09:00:47.400Z,703.13
2019-03-27T09:01:47.319Z,742.50
2019-03-27T09:02:47.287Z,714.38
2019-03-27T09:03:47.284Z,714.38
2019-03-27T09:04:47.230Z,787.50
2019-03-27T09:05:47.205Z,753.75
2019-03-27T09:06:47.189Z,725.63
2019-03-27T09:07:47.143Z,725.63
2019-03-27T09:08:47.139Z,618.75
2019-03-27T09:09:47.086Z,568.13
2019-03-27T09:10:47.059Z,601.88
2019-03-27T09:11:47.026Z,556.88
2019-03-27T09:12:46.999Z,585.00
2019-03-27T09:13:46.991Z,528.75
2019-03-27T09:14:46.990Z,641.25
2019-03-27T09:15:46.913Z,776.25
2019-03-27T09:16:46.880Z,753.75
2019-03-27T09:17:46.858Z,742.50
2019-03-27T09:18:46.828Z,652.50
2019-03-27T09:19:46.823Z,630.00
2019-03-27T09:20:46.775Z,697.50
2019-03-27T09:21:46.757Z,748.13
2019-03-27T09:22:46.711Z,798.75
2019-03-27T09:23:46.688Z,826.88
2019-03-27T09:24:46.681Z,821.25
2019-03-27T09:25:46.623Z,832.50
2019-03-27T09:26:46.606Z,708.75
2019-03-27T09:27:46.571Z,630.00
2019-03-27T09:28:46.542Z,618.75
2019-03-27T09:29:46.540Z,663.75
2019-03-27T09:30:46.488Z,703.13
2019-03-27T09:31:46.457Z,675.00
2019-03-27T09:32:46.431Z,669.38
2019-03-27T09:33:46.400Z,691.88
2019-03-27T09:34:46.394Z,748.13
2019-03-27T09:35:46.371Z,742.50
2019-03-27T09:36:46.319Z,691.88
2019-03-27T09:37:46.295Z,540.00
2019-03-27T09:38:46.264Z,489.38
2019-03-27T09:39:46.255Z,461.25
2019-03-27T09:40:46.203Z,472.50
2019-03-27T09:41:46.175Z,405.00
2019-03-27T09:42:46.149Z,427.50
2019-03-27T09:43:46.134Z,455.63
2019-03-27T09:44:46.114Z,393.75
2019-03-27T09:45:46.061Z,298.13
2019-03-27T09:46:46.036Z,343.13
2019-03-27T09:47:46.011Z,427.50
2019-03-27T09:48:45.972Z,534.38
2019-03-27T09:49:49.928Z,630.00
2019-03-27T09:50:45.919Z,585.00
2019-03-27T09:51:45.892Z,478.13
2019-03-27T09:52:45.858Z,495.00
2019-03-27T09:53:45.836Z,585.00
2019-03-27T09:54:45.827Z,613.13
2019-03-27T09:55:45.779Z,624.38
2019-03-27T09:56:45.763Z,630.00
2019-03-27T09:57:45.715Z,624.38
2019-03-27T09:58:45.693Z,596.25
2019-03-27T09:59:45.686Z,596.25
2019-03-27T10:00:45.638Z,478.13
2019-03-27T10:01:45.611Z,388.13
2019-03-27T10:02:45.567Z,405.00
2019-03-27T10:03:45.589Z,455.63
2019-03-27T10:04:45.538Z,455.63
2019-03-27T10:05:45.481Z,466.88
2019-03-27T10:06:45.467Z,455.63
2019-03-27T10:07:45.424Z,455.63
2019-03-27T10:08:45.393Z,466.88
2019-03-27T10:09:45.438Z,433.13
2019-03-27T10:10:45.927Z,438.75
2019-03-27T10:11:45.306Z,517.50
2019-03-27T10:12:45.281Z,551.25
2019-03-27T10:13:45.275Z,601.88
2019-03-27T10:14:47.483Z,601.88
2019-03-27T10:15:45.210Z,579.38
2019-03-27T10:16:45.163Z,646.88
2019-03-27T10:17:45.135Z,708.75
2019-03-27T10:18:47.426Z,658.13
2019-03-27T10:19:45.102Z,675.00
2019-03-27T10:20:45.048Z,663.75
2019-03-27T10:21:45.019Z,675.00
2019-03-27T10:22:44.990Z,736.88
2019-03-27T10:23:45.949Z,770.63
2019-03-27T10:24:44.980Z,804.38
2019-03-27T10:25:44.906Z,770.63
2019-03-27T10:26:44.882Z,742.50
2019-03-27T10:27:44.847Z,748.13
2019-03-27T10:28:44.822Z,748.13
2019-03-27T10:29:44.828Z,748.13
2019-03-27T10:30:44.765Z,703.13
2019-03-27T10:31:44.736Z,697.50
2019-03-27T10:32:44.708Z,680.63
2019-03-27T10:33:44.681Z,680.63
2019-03-27T10:34:44.706Z,686.25
2019-03-27T10:35:44.638Z,686.25
2019-03-27T10:36:44.600Z,720.00
2019-03-27T10:37:44.621Z,691.88
2019-03-27T10:38:44.538Z,641.25
2019-03-27T10:39:44.514Z,601.88
2019-03-27T10:40:44.483Z,618.75
2019-03-27T10:41:44.469Z,652.50
2019-03-27T10:42:44.476Z,630.00
2019-03-27T10:43:44.402Z,573.75
2019-03-27T10:44:44.372Z,517.50
2019-03-27T10:45:44.353Z,427.50
2019-03-27T10:46:44.314Z,343.13
2019-03-27T10:47:44.335Z,331.88
2019-03-27T10:48:52.531Z,348.75
2019-03-27T10:49:44.285Z,343.13
2019-03-27T10:50:44.205Z,360.00
2019-03-27T10:51:44.179Z,399.38
2019-03-27T10:52:44.192Z,393.75
2019-03-27T10:53:44.144Z,365.63
2019-03-27T10:54:44.091Z,326.25
2019-03-27T10:55:52.924Z,320.63
2019-03-27T10:56:44.046Z,343.13
2019-03-27T10:57:44.060Z,360.00
2019-03-27T10:58:44.069Z,376.88
2019-03-27T10:59:43.947Z,388.13
2019-03-27T11:00:43.921Z,371.25
2019-03-27T11:01:43.902Z,382.50
2019-03-27T11:02:43.915Z,399.38
2019-03-27T11:03:43.834Z,433.13
2019-03-27T11:04:43.809Z,433.13
2019-03-27T11:05:43.774Z,393.75
2019-03-27T11:06:43.751Z,393.75
2019-03-27T11:07:43.756Z,421.88
2019-03-27T11:08:43.729Z,472.50
2019-03-27T11:09:43.648Z,478.13
2019-03-27T11:10:43.627Z,495.00
2019-03-27T11:11:43.611Z,568.13
2019-03-27T11:12:43.569Z,613.13
2019-03-27T11:13:43.580Z,680.63
2019-03-27T11:14:43.505Z,826.88
2019-03-27T11:15:43.483Z,883.13
2019-03-27T11:16:43.458Z,798.75
2019-03-27T11:17:43.422Z,691.88
2019-03-27T11:18:43.441Z,691.88
2019-03-27T11:19:43.377Z,703.13
2019-03-27T11:20:43.344Z,686.25
2019-03-27T11:21:43.301Z,669.38
2019-03-27T11:22:43.278Z,697.50
2019-03-27T11:23:43.310Z,731.25
2019-03-27T11:24:43.229Z,753.75
2019-03-27T11:25:43.195Z,798.75
2019-03-27T11:26:43.166Z,843.75
2019-03-27T11:27:43.132Z,798.75
2019-03-27T11:28:43.159Z,658.13
2019-03-27T11:29:43.080Z,607.50
2019-03-27T11:30:43.050Z,641.25
2019-03-27T11:31:43.962Z,697.50
2019-03-27T11:32:43.047Z,736.88
2019-03-27T11:33:42.967Z,798.75
2019-03-27T11:34:42.977Z,781.88
2019-03-27T11:35:42.909Z,686.25
2019-03-27T11:36:42.948Z,658.13
2019-03-27T11:37:42.857Z,765.00
2019-03-27T11:38:42.826Z,843.75
2019-03-27T11:39:42.796Z,866.25
2019-03-27T11:40:42.770Z,843.75
2019-03-27T11:41:42.798Z,843.75
2019-03-27T11:42:42.714Z,855.00
2019-03-27T11:43:54.279Z,832.50
2019-03-27T11:44:42.656Z,731.25
2019-03-27T11:45:42.634Z,613.13
2019-03-27T11:46:42.673Z,540.00
2019-03-27T11:47:42.582Z,517.50
2019-03-27T11:48:42.651Z,534.38
2019-03-27T11:49:42.517Z,573.75
2019-03-27T11:50:45.162Z,601.88
2019-03-27T11:51:43.028Z,652.50
2019-03-27T11:52:42.438Z,630.00
2019-03-27T11:53:42.404Z,680.63
2019-03-27T11:54:42.382Z,855.00
2019-03-27T11:55:42.400Z,933.75
2019-03-27T11:56:42.343Z,916.88
2019-03-27T11:57:42.353Z,916.88
2019-03-27T11:58:42.269Z,888.75
2019-03-27T11:59:53.211Z,877.50
2019-03-27T12:00:53.762Z,866.25
2019-03-27T12:01:43.903Z,855.00
2019-03-27T12:02:42.163Z,877.50
2019-03-27T12:03:42.189Z,905.63
2019-03-27T12:04:42.109Z,911.25
2019-03-27T12:05:42.137Z,888.75
2019-03-27T12:06:42.052Z,860.63
2019-03-27T12:07:42.025Z,855.00
2019-03-27T12:08:42.046Z,866.25
2019-03-27T12:09:41.986Z,866.25
2019-03-27T12:10:42.004Z,871.88
2019-03-27T12:11:41.963Z,832.50
2019-03-27T12:12:41.897Z,787.50
2019-03-27T12:13:41.872Z,815.63
2019-03-27T12:14:41.843Z,826.88
2019-03-27T12:15:41.814Z,838.13
2019-03-27T12:16:41.830Z,843.75
2019-03-27T12:17:41.774Z,843.75
2019-03-27T12:18:41.749Z,798.75
2019-03-27T12:19:41.748Z,770.63
2019-03-27T12:20:41.738Z,714.38
2019-03-27T12:21:41.657Z,714.38
2019-03-27T12:22:41.686Z,714.38
2019-03-27T12:23:41.652Z,731.25
2019-03-27T12:24:41.577Z,759.38
2019-03-27T12:25:41.548Z,871.88
2019-03-27T12:26:41.520Z,961.88
2019-03-27T12:27:41.504Z,973.13
2019-03-27T12:28:41.587Z,945.00
2019-03-27T12:29:41.443Z,928.13
2019-03-27T12:30:41.417Z,883.13
2019-03-27T12:31:41.425Z,883.13
2019-03-27T12:32:41.359Z,838.13
2019-03-27T12:33:41.372Z,708.75
2019-03-27T12:34:41.301Z,607.50
2019-03-27T12:35:41.317Z,618.75
2019-03-27T12:36:41.252Z,697.50
2019-03-27T12:37:41.233Z,708.75
2019-03-27T12:38:41.250Z,691.88
2019-03-27T12:39:41.268Z,720.00
2019-03-27T12:40:41.148Z,765.00
2019-03-27T12:41:41.117Z,748.13
2019-03-27T12:42:41.094Z,703.13
2019-03-27T12:43:41.109Z,624.38
2019-03-27T12:44:41.100Z,590.63
2019-03-27T12:45:41.008Z,630.00
2019-03-27T12:46:40.981Z,675.00
2019-03-27T12:47:40.958Z,714.38
2019-03-27T12:48:40.929Z,725.63