createdAt,value
2019-04-21T00:00:14.893Z,23.85
2019-04-21T00:02:45.432Z,24.35
2019-04-21T00:05:38.528Z,24.57
2019-04-21T00:08:10.854Z,26.17
2019-04-21T00:10:38.501Z,24.82
2019-04-21T00:12:57.408Z,23.15
2019-04-21T00:15:24.459Z,21.93
2019-04-21T00:17:52.731Z,25.23
2019-04-21T00:20:28.930Z,24.27
2019-04-21T00:23:02.821Z,23.18
2019-04-21T00:25:33.930Z,23.57
2019-04-21T00:28:17.015Z,22.58
2019-04-21T00:30:45.587Z,20.68
2019-04-21T00:33:03.318Z,21.45
2019-04-21T00:35:26.493Z,22.98
2019-04-21T00:38:13.164Z,23.52
2019-04-21T00:40:50.412Z,24.85
2019-04-21T00:43:13.662Z,23.52
2019-04-21T00:45:39.004Z,22.87
2019-04-21T00:48:20.669Z,22.48
2019-04-21T00:51:03.417Z,22.98
2019-04-21T00:53:32.138Z,24.60
2019-04-21T00:56:01.511Z,20.48
2019-04-21T00:58:30.418Z,24.30
2019-04-21T01:00:58.903Z,23.65
2019-04-21T01:03:46.069Z,18.98
2019-04-21T01:05:57.646Z,22.48
2019-04-21T01:08:29.768Z,24.18
2019-04-21T01:10:51.218Z,22.93
2019-04-21T01:13:38.798Z,23.32
2019-04-21T01:15:59.195Z,23.00
2019-04-21T01:18:32.590Z,24.25
2019-04-21T01:20:39.486Z,23.38
2019-04-21T01:23:08.543Z,19.73
2019-04-21T01:25:44.867Z,24.90
2019-04-21T01:28:27.020Z,22.50
2019-04-21T01:30:57.310Z,25.08
2019-04-21T01:33:33.508Z,25.57
2019-04-21T01:35:58.330Z,25.90
2019-04-21T01:38:35.713Z,24.77
2019-04-21T01:41:10.008Z,22.87
2019-04-21T01:43:31.513Z,22.85
2019-04-21T01:45:59.658Z,19.23
2019-04-21T01:48:24.558Z,22.48
2019-04-21T01:51:04.370Z,21.27
2019-04-21T01:53:48.308Z,21.45
2019-04-21T01:56:24.489Z,19.67
2019-04-21T01:58:50.400Z,17.10
2019-04-21T02:01:28.369Z,17.20
2019-04-21T02:03:58.543Z,18.82
2019-04-21T02:06:37.795Z,19.02
2019-04-21T02:08:57.724Z,19.75
2019-04-21T02:11:29.983Z,19.55
2019-04-21T02:14:17.491Z,21.68
2019-04-21T02:16:34.297Z,19.05
2019-04-21T02:18:58.565Z,21.52
2019-04-21T02:21:27.639Z,22.85
2019-04-21T02:26:37.719Z,25.02
2019-04-21T02:29:12.468Z,23.45
2019-04-21T02:31:50.411Z,24.60
2019-04-21T02:34:37.412Z,24.50
2019-04-21T02:37:00.484Z,25.15
2019-04-21T02:44:20.068Z,20.40
2019-04-21T02:46:50.504Z,19.15
2019-04-21T02:51:53.688Z,18.62
2019-04-21T02:57:06.012Z,18.07
2019-04-21T03:02:04.203Z,22.30
2019-04-21T03:07:25.418Z,23.18
2019-04-21T03:12:20.662Z,23.73
2019-04-21T03:17:44.082Z,25.85
2019-04-21T03:19:59.946Z,24.72
2019-04-21T03:22:25.087Z,25.75
2019-04-21T03:37:48.931Z,20.65
2019-04-21T03:42:49.810Z,21.87
2019-04-21T03:47:53.451Z,22.65
2019-04-21T03:53:00.804Z,23.18
2019-04-21T03:58:17.613Z,21.95
2019-04-21T04:00:50.697Z,19.73
2019-04-21T04:03:35.278Z,23.20
2019-04-21T04:09:06.389Z,21.27
2019-04-21T04:11:21.136Z,16.52
2019-04-21T04:16:10.554Z,22.37
2019-04-21T04:23:49.149Z,22.10
2019-04-21T04:26:17.016Z,24.32
2019-04-21T04:29:04.356Z,23.32
2019-04-21T04:31:25.898Z,22.77
2019-04-21T04:33:57.788Z,24.07
2019-04-21T04:39:17.974Z,23.40
2019-04-21T04:44:17.622Z,16.37
2019-04-21T04:46:57.369Z,20.32
2019-04-21T04:49:10.780Z,23.47
2019-04-21T04:54:31.669Z,23.87
2019-04-21T04:56:38.901Z,24.35
2019-04-21T05:01:40.672Z,23.30
2019-04-21T05:04:10.158Z,24.30
2019-04-21T05:06:47.442Z,24.92
2019-04-21T05:14:13.316Z,22.25
2019-04-21T05:16:55.141Z,19.60
2019-04-21T05:24:02.644Z,22.62
2019-04-21T05:26:25.821Z,23.67
2019-04-21T05:28:56.790Z,23.10
2019-04-21T05:31:47.681Z,23.25
2019-04-21T05:34:20.063Z,20.53
2019-04-21T05:36:56.769Z,18.60
2019-04-21T05:39:24.789Z,21.85
2019-04-21T05:41:50.877Z,20.72
2019-04-21T05:44:42.002Z,21.70
2019-04-21T05:47:15.853Z,21.23
2019-04-21T05:49:42.112Z,22.32
2019-04-21T05:52:04.016Z,21.25
2019-04-21T05:57:10.241Z,16.87
2019-04-21T05:59:43.586Z,18.50
2019-04-21T06:02:24.287Z,17.25
2019-04-21T06:12:21.155Z,23.70
2019-04-21T06:14:55.977Z,23.22
2019-04-21T06:17:25.034Z,25.82
2019-04-21T06:19:57.252Z,24.00
2019-04-21T06:22:19.551Z,21.57
2019-04-21T06:25:21.615Z,24.27
2019-04-21T06:27:29.851Z,25.35
2019-04-21T06:29:55.807Z,25.12
2019-04-21T06:32:45.994Z,32.73
2019-04-21T06:37:43.586Z,25.05
2019-04-21T06:40:15.270Z,27.37
2019-04-21T06:42:34.314Z,25.00
2019-04-21T06:45:07.266Z,24.45
2019-04-21T06:50:07.658Z,21.85
2019-04-21T06:55:12.532Z,20.37
2019-04-21T06:57:40.306Z,19.50
2019-04-21T07:00:10.113Z,19.42
2019-04-21T07:03:06.197Z,19.42
2019-04-21T07:05:07.862Z,19.48
2019-04-21T07:07:43.639Z,21.40
2019-04-21T07:10:10.475Z,21.52
2019-04-21T07:12:43.317Z,22.70
2019-04-21T07:15:14.796Z,21.75
2019-04-21T07:17:38.878Z,19.98
2019-04-21T07:20:12.486Z,23.27
2019-04-21T07:22:44.704Z,22.35
2019-04-21T07:25:18.641Z,24.37
2019-04-21T07:27:48.588Z,22.82
2019-04-21T07:30:22.800Z,20.88
2019-04-21T07:32:49.802Z,19.15
2019-04-21T07:35:17.193Z,23.77
2019-04-21T07:37:49.351Z,21.70
2019-04-21T07:40:09.078Z,20.57
2019-04-21T07:42:46.972Z,23.22
2019-04-21T07:45:13.164Z,21.30
2019-04-21T07:48:14.015Z,23.27
2019-04-21T07:50:35.192Z,21.07
2019-04-21T07:53:08.592Z,21.00
2019-04-21T07:58:03.214Z,22.73
2019-04-21T08:03:07.946Z,20.52
2019-04-21T08:05:42.397Z,22.25
2019-04-21T08:08:02.212Z,23.27
2019-04-21T08:10:39.115Z,19.27
2019-04-21T08:13:10.310Z,22.45
2019-04-21T08:15:39.952Z,22.07
2019-04-21T08:18:13.444Z,22.52
2019-04-21T08:20:34.896Z,21.52
2019-04-21T08:23:13.525Z,25.17
2019-04-21T08:25:50.967Z,24.43
2019-04-21T08:28:11.916Z,24.05
2019-04-21T08:30:42.701Z,22.67
2019-04-21T08:36:11.012Z,27.05
2019-04-21T08:38:15.065Z,26.02
2019-04-21T08:40:45.693Z,25.85
2019-04-21T08:43:21.144Z,26.15
2019-04-21T08:45:46.833Z,24.02
2019-04-21T08:48:17.125Z,23.95
2019-04-21T08:50:53.899Z,25.43
2019-04-21T08:53:20.440Z,28.52
2019-04-21T08:56:04.126Z,27.73
2019-04-21T08:58:34.096Z,26.20
2019-04-21T09:01:22.573Z,25.15
2019-04-21T09:03:56.278Z,26.93
2019-04-21T09:06:40.287Z,22.60
2019-04-21T09:09:01.678Z,23.07
2019-04-21T09:11:24.757Z,23.50
2019-04-21T09:13:57.228Z,24.30
2019-04-21T09:16:27.946Z,21.23
2019-04-21T09:18:51.299Z,21.95
2019-04-21T09:21:31.362Z,23.95
2019-04-21T09:24:00.620Z,24.65
2019-04-21T09:26:29.529Z,24.80
2019-04-21T09:28:54.488Z,23.20
2019-04-21T09:31:12.300Z,24.37
2019-04-21T09:33:47.154Z,25.20
2019-04-21T09:36:16.341Z,23.98
2019-04-21T09:38:45.692Z,23.80
2019-04-21T09:41:17.598Z,22.75
2019-04-21T09:43:48.386Z,21.97
2019-04-21T09:46:14.274Z,21.93
2019-04-21T09:48:51.867Z,22.45
2019-04-21T09:51:13.820Z,22.80
2019-04-21T09:53:47.334Z,18.75
2019-04-21T09:56:16.709Z,20.77
2019-04-21T09:58:49.459Z,21.90
2019-04-21T10:01:22.830Z,22.25
2019-04-21T10:03:53.294Z,24.07
2019-04-21T10:06:19.548Z,23.77
2019-04-21T10:08:55.730Z,22.67
2019-04-21T10:11:20.757Z,25.72
2019-04-21T10:13:50.599Z,24.52
2019-04-21T10:16:30.231Z,22.85
2019-04-21T10:18:59.082Z,24.63
2019-04-21T10:21:29.301Z,21.82
2019-04-21T10:23:58.328Z,22.95
2019-04-21T10:26:28.468Z,21.12
2019-04-21T10:29:04.345Z,18.77
2019-04-21T10:31:28.939Z,18.50
2019-04-21T10:33:58.848Z,19.80
2019-04-21T10:36:28.948Z,18.60
2019-04-21T10:39:00.400Z,20.40
2019-04-21T10:41:29.636Z,17.87
2019-04-21T10:43:59.048Z,17.57
2019-04-21T10:46:28.891Z,18.23
2019-04-21T10:48:58.842Z,19.25
2019-04-21T10:51:28.779Z,20.90
2019-04-21T10:53:57.947Z,21.80
2019-04-21T10:56:32.642Z,20.60
2019-04-21T10:58:58.379Z,21.30
2019-04-21T11:01:27.642Z,20.12
2019-04-21T11:04:07.527Z,19.92
2019-04-21T11:06:34.799Z,19.48
2019-04-21T11:09:06.954Z,21.40
2019-04-21T11:11:37.571Z,25.32
2019-04-21T11:14:06.641Z,24.82
2019-04-21T11:16:35.461Z,24.12
2019-04-21T11:19:04.535Z,25.43
2019-04-21T11:21:34.514Z,26.05
2019-04-21T11:24:03.988Z,26.85
2019-04-21T11:26:33.813Z,28.40
2019-04-21T11:29:03.154Z,26.02
2019-04-21T11:31:33.420Z,26.57
2019-04-21T11:34:03.004Z,28.27
2019-04-21T11:36:33.173Z,24.77
2019-04-21T11:39:31.712Z,25.85
2019-04-21T11:41:52.124Z,26.80
2019-04-21T11:44:23.146Z,24.87
2019-04-21T11:46:52.160Z,25.32
2019-04-21T11:49:22.330Z,25.20
2019-04-21T11:51:51.301Z,25.85
2019-04-21T11:54:20.111Z,26.45
2019-04-21T11:56:50.655Z,24.25
2019-04-21T11:59:19.641Z,22.35
2019-04-21T12:01:49.690Z,21.02
2019-04-21T12:04:18.625Z,21.15
2019-04-21T12:06:49.152Z,23.92
2019-04-21T12:09:18.931Z,22.77
2019-04-21T12:11:47.932Z,22.50
2019-04-21T12:14:16.745Z,21.42
2019-04-21T12:16:46.666Z,20.57
2019-04-21T12:19:16.703Z,20.75
2019-04-21T12:21:57.322Z,19.25
2019-04-21T12:24:17.483Z,19.10
2019-04-21T12:26:46.435Z,19.95
2019-04-21T12:29:16.551Z,23.80
2019-04-21T12:32:03.570Z,21.48
2019-04-21T12:34:34.174Z,21.27
2019-04-21T12:37:04.508Z,20.57
2019-04-21T12:39:34.770Z,18.75
2019-04-21T12:42:04.741Z,17.55
2019-04-21T12:44:33.665Z,19.70
2019-04-21T12:47:03.633Z,20.17
2019-04-21T12:49:33.792Z,19.42
2019-04-21T12:52:03.740Z,19.42
2019-04-21T12:54:33.377Z,19.98
2019-04-21T12:57:03.357Z,20.37
2019-04-21T12:59:34.542Z,18.92
2019-04-21T13:02:04.518Z,20.30
2019-04-21T13:04:33.623Z,20.10
2019-04-21T13:07:03.694Z,18.27
2019-04-21T13:09:34.274Z,19.52
2019-04-21T13:12:03.087Z,19.02
2019-04-21T13:14:32.041Z,19.23
2019-04-21T13:17:01.418Z,16.32
2019-04-21T13:19:31.406Z,18.82
2019-04-21T13:22:01.565Z,19.40
2019-04-21T13:24:31.792Z,18.57
2019-04-21T13:27:03.251Z,17.23
2019-04-21T13:29:32.290Z,15.68
2019-04-21T13:32:04.706Z,15.95
2019-04-21T13:34:32.083Z,16.20
2019-04-21T13:37:01.555Z,16.73
2019-04-21T13:40:03.444Z,15.32
2019-04-21T13:42:16.496Z,15.23
2019-04-21T13:44:39.092Z,17.52
2019-04-21T13:47:08.132Z,17.57
2019-04-21T13:49:37.135Z,16.05
2019-04-21T13:52:06.731Z,16.52
2019-04-21T13:54:35.775Z,16.60
2019-04-21T13:57:04.947Z,16.07
2019-04-21T13:59:34.320Z,17.37
2019-04-21T14:02:04.758Z,19.85
2019-04-21T14:04:33.830Z,19.75
2019-04-21T14:07:02.624Z,18.85
2019-04-21T14:09:42.880Z,17.42
2019-04-21T14:12:03.313Z,17.37
2019-04-21T14:14:32.811Z,17.32
2019-04-21T14:17:03.904Z,18.32
2019-04-21T14:19:33.216Z,16.30
2019-04-21T14:22:03.324Z,17.17
2019-04-21T14:24:32.893Z,18.73
2019-04-21T14:27:02.690Z,18.27
2019-04-21T14:29:33.204Z,18.75
2019-04-21T14:32:02.343Z,16.80
2019-04-21T14:34:32.163Z,16.37
2019-04-21T14:37:02.250Z,15.95
2019-04-21T14:39:32.484Z,16.05
2019-04-21T14:42:02.248Z,15.95
2019-04-21T14:44:31.173Z,16.45
2019-04-21T14:47:05.021Z,16.67
2019-04-21T14:49:35.541Z,16.60
2019-04-21T14:52:08.734Z,15.03
2019-04-21T14:54:42.704Z,15.28
2019-04-21T14:57:11.710Z,16.15
2019-04-21T14:59:40.528Z,17.27
2019-04-21T15:02:09.851Z,16.35
2019-04-21T15:04:39.771Z,16.35
2019-04-21T15:07:09.698Z,14.80
2019-04-21T15:09:39.674Z,16.90
2019-04-21T15:12:10.050Z,15.48
2019-04-21T15:14:40.258Z,16.10
2019-04-21T15:17:09.269Z,13.68
2019-04-21T15:19:38.374Z,16.45
2019-04-21T15:22:08.242Z,18.77
2019-04-21T15:24:38.307Z,15.58
2019-04-21T15:27:07.322Z,17.55
2019-04-21T15:29:36.126Z,17.65
2019-04-21T15:32:06.420Z,18.87
2019-04-21T15:34:36.067Z,17.80
2019-04-21T15:37:06.145Z,16.82
2019-04-21T15:39:35.047Z,18.32
2019-04-21T15:42:03.869Z,16.90
2019-04-21T15:44:32.749Z,17.77
2019-04-21T15:47:04.021Z,15.32
2019-04-21T15:49:58.946Z,17.12
2019-04-21T15:52:27.739Z,16.45
2019-04-21T15:54:58.855Z,17.45
2019-04-21T15:57:33.327Z,18.00
2019-04-21T16:00:04.648Z,19.70
2019-04-21T16:02:48.502Z,20.75
2019-04-21T16:05:19.093Z,20.55
2019-04-21T16:07:49.877Z,19.23
2019-04-21T16:10:33.641Z,19.85
2019-04-21T16:12:52.154Z,20.05
2019-04-21T16:15:22.777Z,21.70
2019-04-21T16:17:53.209Z,20.32
2019-04-21T16:20:23.948Z,21.27
2019-04-21T16:22:52.949Z,20.02
2019-04-21T16:25:23.155Z,18.37
2019-04-21T16:27:53.263Z,19.00
2019-04-21T16:30:25.785Z,21.20
2019-04-21T16:32:54.823Z,23.18
2019-04-21T16:35:25.228Z,23.70
2019-04-21T16:37:57.281Z,22.77
2019-04-21T16:40:25.481Z,24.10
2019-04-21T16:42:54.479Z,25.40
2019-04-21T16:45:25.288Z,23.22
2019-04-21T16:47:55.612Z,23.15
2019-04-21T16:50:27.906Z,21.25
2019-04-21T16:53:16.360Z,20.12
2019-04-21T16:55:59.411Z,19.37
2019-04-21T16:58:36.696Z,19.75
2019-04-21T17:01:15.980Z,20.27
2019-04-21T17:03:42.464Z,17.67
2019-04-21T17:06:11.491Z,21.75
2019-04-21T17:08:40.914Z,18.90
2019-04-21T17:11:17.266Z,18.23
2019-04-21T17:13:42.035Z,17.62
2019-04-21T17:16:38.684Z,18.15
2019-04-21T17:18:53.682Z,19.00
2019-04-21T17:21:13.234Z,16.40
2019-04-21T17:23:42.432Z,17.12
2019-04-21T17:26:11.269Z,15.30
2019-04-21T17:28:40.713Z,17.05
2019-04-21T17:31:10.833Z,20.82
2019-04-21T17:33:41.280Z,19.98
2019-04-21T17:36:11.926Z,17.25
2019-04-21T17:38:41.875Z,16.70
2019-04-21T17:41:21.831Z,19.05
2019-04-21T17:43:41.646Z,19.98
2019-04-21T17:46:13.667Z,20.15
2019-04-21T17:48:41.015Z,18.57
2019-04-21T17:51:11.871Z,17.55
2019-04-21T17:53:55.088Z,16.75
2019-04-21T17:56:48.056Z,16.23
2019-04-21T17:59:17.692Z,15.55
2019-04-21T18:01:42.373Z,17.05
2019-04-21T18:04:15.252Z,16.48
2019-04-21T18:06:59.379Z,16.35
2019-04-21T18:09:40.117Z,16.70
2019-04-21T18:12:06.826Z,15.55
2019-04-21T18:14:15.943Z,16.05
2019-04-21T18:16:48.592Z,17.42
2019-04-21T18:19:20.564Z,13.83
2019-04-21T18:22:08.548Z,17.30
2019-04-21T18:24:48.082Z,16.35
2019-04-21T18:27:11.052Z,18.07
2019-04-21T18:29:40.098Z,17.02
2019-04-21T18:32:10.488Z,16.27
2019-04-21T18:35:00.414Z,15.53
2019-04-21T18:37:39.899Z,15.03
2019-04-21T18:40:14.995Z,13.88
2019-04-21T18:42:57.429Z,14.03
2019-04-21T18:45:50.273Z,12.47
2019-04-21T18:48:21.922Z,14.58
2019-04-21T18:51:03.001Z,13.83
2019-04-21T18:53:46.242Z,13.62
2019-04-21T18:56:06.497Z,13.98
2019-04-21T18:58:36.084Z,12.98
2019-04-21T19:01:13.990Z,12.45
2019-04-21T19:03:43.092Z,12.55
2019-04-21T19:06:12.860Z,12.30
2019-04-21T19:08:59.992Z,11.33
2019-04-21T19:11:28.209Z,12.60
2019-04-21T19:14:20.955Z,11.85
2019-04-21T19:16:42.870Z,11.30
2019-04-21T19:19:42.052Z,13.45
2019-04-21T19:21:40.290Z,13.83
2019-04-21T19:26:52.443Z,15.10
2019-04-21T19:29:24.369Z,13.10
2019-04-21T19:31:53.110Z,14.13
2019-04-21T19:34:08.163Z,12.82
2019-04-21T19:36:32.710Z,13.78
2019-04-21T19:39:08.257Z,13.45
2019-04-21T19:41:48.534Z,13.90
2019-04-21T19:44:24.804Z,13.20
2019-04-21T19:46:49.166Z,12.55
2019-04-21T19:49:28.026Z,12.00
2019-04-21T19:51:46.292Z,11.03
2019-04-21T19:54:18.723Z,11.95
2019-04-21T19:56:38.559Z,15.15
2019-04-21T19:59:14.055Z,12.88
2019-04-21T20:01:39.387Z,12.15
2019-04-21T20:04:08.544Z,11.25
2019-04-21T20:06:47.572Z,10.88
2019-04-21T20:09:28.393Z,11.97
2019-04-21T20:11:53.798Z,12.15
2019-04-21T20:16:54.741Z,11.40
2019-04-21T20:19:12.612Z,10.68
2019-04-21T20:21:41.308Z,11.30
2019-04-21T20:24:14.487Z,11.55
2019-04-21T20:26:44.074Z,12.05
2019-04-21T20:29:27.985Z,11.93
2019-04-21T20:31:54.379Z,10.78
2019-04-21T20:34:34.279Z,11.38
2019-04-21T20:37:02.048Z,11.93
2019-04-21T20:39:21.285Z,10.38
2019-04-21T20:41:56.251Z,10.32
2019-04-21T20:44:30.034Z,9.80
2019-04-21T20:46:59.747Z,13.98
2019-04-21T20:49:27.019Z,14.00
2019-04-21T20:52:10.785Z,12.33
2019-04-21T20:54:37.067Z,11.83
2019-04-21T20:57:06.130Z,12.37
2019-04-21T20:59:32.705Z,11.73
2019-04-21T21:02:05.624Z,12.58
2019-04-21T21:04:30.095Z,11.95
2019-04-21T21:07:16.322Z,11.88
2019-04-21T21:09:33.964Z,12.82
2019-04-21T21:12:22.363Z,9.95
2019-04-21T21:14:36.460Z,9.95
2019-04-21T21:17:19.953Z,9.80
2019-04-21T21:19:45.738Z,10.05
2019-04-21T21:22:03.974Z,11.50
2019-04-21T21:24:55.831Z,11.80
2019-04-21T21:27:17.671Z,10.53
2019-04-21T21:29:45.163Z,11.05
2019-04-21T21:34:47.260Z,11.48
2019-04-21T21:37:26.407Z,11.43
2019-04-21T21:39:55.113Z,9.88
2019-04-21T21:42:02.751Z,11.25
2019-04-21T21:44:31.901Z,10.38
2019-04-21T21:47:17.164Z,8.88
2019-04-21T21:49:47.068Z,10.82
2019-04-21T21:52:09.312Z,8.58
2019-04-21T21:54:31.883Z,9.60
2019-04-21T21:57:00.937Z,10.18
2019-04-21T21:59:33.101Z,10.80
2019-04-21T22:02:02.255Z,10.08
2019-04-21T22:04:35.500Z,10.38
2019-04-21T22:07:09.234Z,10.85
2019-04-21T22:09:32.878Z,8.80
2019-04-21T22:12:06.265Z,9.33
2019-04-21T22:14:39.111Z,8.50
2019-04-21T22:17:20.337Z,10.25
2019-04-21T22:19:58.189Z,8.78
2019-04-21T22:22:17.837Z,10.40
2019-04-21T22:24:49.754Z,9.58
2019-04-21T22:27:05.354Z,8.88
2019-04-21T22:29:40.805Z,9.38
2019-04-21T22:32:12.670Z,9.70
2019-04-21T22:34:44.031Z,9.30
2019-04-21T22:37:21.651Z,9.03
2019-04-21T22:39:56.925Z,7.60
2019-04-21T22:42:15.715Z,8.75
2019-04-21T22:44:38.610Z,7.70
2019-04-21T22:47:16.779Z,9.03
2019-04-21T22:49:38.764Z,8.93
2019-04-21T22:52:13.536Z,9.28
2019-04-21T22:54:42.753Z,9.38
2019-04-21T22:57:14.764Z,8.45
2019-04-21T22:59:40.565Z,8.35
2019-04-21T23:02:18.296Z,9.13
2019-04-21T23:04:46.188Z,9.95
2019-04-21T23:07:14.030Z,9.30
2019-04-21T23:09:40.987Z,9.00
2019-04-21T23:12:13.600Z,7.78
2019-04-21T23:14:48.791Z,8.58
2019-04-21T23:17:32.536Z,8.68
2019-04-21T23:20:03.231Z,7.55
2019-04-21T23:22:34.063Z,6.55
2019-04-21T23:25:03.372Z,8.93
2019-04-21T23:27:34.396Z,8.65
2019-04-21T23:30:11.669Z,8.53
2019-04-21T23:32:29.501Z,9.15
2019-04-21T23:34:47.299Z,8.05
2019-04-21T23:37:20.313Z,7.95
2019-04-21T23:39:47.702Z,7.67
2019-04-21T23:42:25.904Z,7.37
2019-04-21T23:44:52.407Z,8.48
2019-04-21T23:47:31.928Z,7.92
2019-04-21T23:49:57.656Z,8.53
2019-04-21T23:52:19.856Z,9.00
2019-04-21T23:54:49.304Z,8.43
2019-04-21T23:57:28.766Z,9.65
2019-04-21T23:59:53.452Z,8.65
