createdAt,value
2018-04-12T00:00:13.603Z,99.90
2018-04-12T00:02:41.159Z,99.90
2018-04-12T00:05:09.730Z,99.90
2018-04-12T00:07:37.354Z,99.90
2018-04-12T00:10:04.914Z,99.90
2018-04-12T00:12:32.503Z,99.90
2018-04-12T00:15:00.066Z,99.90
2018-04-12T00:17:27.627Z,99.90
2018-04-12T00:19:55.503Z,99.90
2018-04-12T00:22:23.068Z,99.90
2018-04-12T00:24:50.779Z,99.90
2018-04-12T00:27:18.366Z,99.90
2018-04-12T00:29:46.094Z,99.90
2018-04-12T00:32:13.653Z,99.90
2018-04-12T00:34:41.245Z,99.90
2018-04-12T00:37:08.870Z,99.90
2018-04-12T00:39:36.426Z,99.90
2018-04-12T00:42:04.036Z,99.90
2018-04-12T00:44:31.601Z,99.90
2018-04-12T00:46:59.365Z,99.90
2018-04-12T00:49:27.183Z,99.90
2018-04-12T00:51:54.772Z,99.90
2018-04-12T00:54:22.391Z,99.90
2018-04-12T00:56:50.048Z,99.90
2018-04-12T00:59:17.611Z,99.90
2018-04-12T01:01:45.169Z,99.90
2018-04-12T01:04:12.773Z,99.90
2018-04-12T01:06:40.402Z,99.90
2018-04-12T01:09:08.466Z,99.90
2018-04-12T01:11:36.182Z,99.90
2018-04-12T01:14:03.747Z,99.90
2018-04-12T01:16:31.305Z,99.90
2018-04-12T01:18:59.678Z,99.90
2018-04-12T01:21:28.220Z,99.90
2018-04-12T01:23:55.947Z,99.90
2018-04-12T01:26:23.543Z,99.90
2018-04-12T01:28:51.097Z,99.90
2018-04-12T01:31:18.725Z,99.90
2018-04-12T01:33:46.350Z,99.90
2018-04-12T01:36:14.019Z,99.90
2018-04-12T01:38:41.574Z,99.90
2018-04-12T01:41:09.167Z,99.90
2018-04-12T01:43:36.722Z,99.90
2018-04-12T01:46:04.396Z,99.90
2018-04-12T01:48:31.989Z,99.90
2018-04-12T01:50:59.545Z,99.90
2018-04-12T01:53:27.102Z,99.90
2018-04-12T01:55:54.755Z,99.90
2018-04-12T01:58:22.347Z,99.90
2018-04-12T02:00:49.903Z,99.90
2018-04-12T02:03:17.503Z,99.90
2018-04-12T02:05:45.079Z,99.90
2018-04-12T02:08:12.948Z,99.90
2018-04-12T02:10:40.694Z,99.90
2018-04-12T02:13:08.264Z,99.90
2018-04-12T02:15:35.834Z,99.90
2018-04-12T02:18:03.794Z,99.90
2018-04-12T02:20:31.351Z,99.90
2018-04-12T02:22:59.110Z,99.90
2018-04-12T02:25:27.649Z,99.90
2018-04-12T02:27:55.974Z,99.90
2018-04-12T02:30:23.542Z,99.90
2018-04-12T02:32:51.397Z,99.90
2018-04-12T02:35:19.394Z,99.90
2018-04-12T02:37:46.978Z,99.90
2018-04-12T02:40:15.372Z,99.90
2018-04-12T02:42:43.104Z,99.90
2018-04-12T02:45:10.666Z,99.90
2018-04-12T02:47:38.302Z,99.90
2018-04-12T02:50:05.866Z,99.90
2018-04-12T02:52:33.426Z,99.90
2018-04-12T02:55:01.185Z,99.90
2018-04-12T02:57:28.746Z,99.90
2018-04-12T02:59:56.308Z,99.90
2018-04-12T03:02:23.906Z,99.90
2018-04-12T03:04:51.550Z,99.90
2018-04-12T03:07:19.160Z,99.90
2018-04-12T03:09:46.742Z,99.90
2018-04-12T03:12:14.326Z,99.90
2018-04-12T03:14:41.890Z,99.90
2018-04-12T03:17:10.246Z,99.90
2018-04-12T03:19:38.572Z,99.90
2018-04-12T03:22:06.330Z,99.90
2018-04-12T03:24:34.190Z,99.90
2018-04-12T03:27:01.836Z,99.90
2018-04-12T03:29:30.159Z,99.90
2018-04-12T03:31:57.764Z,99.90
2018-04-12T03:34:26.091Z,99.90
2018-04-12T03:36:53.685Z,99.90
2018-04-12T03:39:21.277Z,99.90
2018-04-12T03:41:48.836Z,99.90
2018-04-12T03:44:16.445Z,99.90
2018-04-12T03:46:44.048Z,99.90
2018-04-12T03:49:12.515Z,99.90
2018-04-12T03:51:40.058Z,99.90
2018-04-12T03:54:07.646Z,99.90
2018-04-12T03:56:35.214Z,99.90
2018-04-12T03:59:02.774Z,99.90
2018-04-12T04:01:30.664Z,99.90
2018-04-12T04:03:58.529Z,99.90
2018-04-12T04:06:26.090Z,99.90
2018-04-12T04:08:53.706Z,99.90
2018-04-12T04:11:22.025Z,99.90
2018-04-12T04:13:49.589Z,99.90
2018-04-12T04:16:29.045Z,99.90
2018-04-12T04:19:08.862Z,99.90
2018-04-12T04:21:36.495Z,99.90
2018-04-12T04:24:04.237Z,99.90
2018-04-12T04:26:32.861Z,99.90
2018-04-12T04:29:00.465Z,99.90
2018-04-12T04:31:28.034Z,99.90
2018-04-12T04:33:55.690Z,99.90
2018-04-12T04:36:23.314Z,99.90
2018-04-12T04:38:50.870Z,99.90
2018-04-12T04:41:18.434Z,99.90
2018-04-12T04:43:46.110Z,99.90
2018-04-12T04:46:14.154Z,99.90
2018-04-12T04:48:41.732Z,99.90
2018-04-12T04:51:09.373Z,99.90
2018-04-12T04:53:37.134Z,99.90
2018-04-12T04:56:04.695Z,99.90
2018-04-12T04:58:32.296Z,99.90
2018-04-12T05:00:59.913Z,99.90
2018-04-12T05:03:27.488Z,99.90
2018-04-12T05:05:55.618Z,99.90
2018-04-12T05:08:23.317Z,99.90
2018-04-12T05:10:50.997Z,99.90
2018-04-12T05:13:18.933Z,99.90
2018-04-12T05:15:46.494Z,99.90
2018-04-12T05:18:14.066Z,99.90
2018-04-12T05:20:41.734Z,99.90
2018-04-12T05:23:09.311Z,99.90
2018-04-12T05:25:36.900Z,99.90
2018-04-12T05:28:04.818Z,99.90
2018-04-12T05:30:32.373Z,99.90
2018-04-12T05:33:00.105Z,99.90
2018-04-12T05:35:27.714Z,99.90
2018-04-12T05:37:55.292Z,99.90
2018-04-12T05:40:23.632Z,99.90
2018-04-12T05:42:51.258Z,99.90
2018-04-12T05:45:19.032Z,99.90
2018-04-12T05:47:46.927Z,99.90
2018-04-12T05:50:14.633Z,99.90
2018-04-12T05:52:42.234Z,99.90
2018-04-12T05:55:10.600Z,99.90
2018-04-12T05:57:38.390Z,99.90
2018-04-12T06:00:06.754Z,99.90
2018-04-12T06:02:34.321Z,99.90
2018-04-12T06:05:02.054Z,99.90
2018-04-12T06:07:29.655Z,99.90
2018-04-12T06:09:57.550Z,99.90
2018-04-12T06:12:25.918Z,99.90
2018-04-12T06:14:53.555Z,99.90
2018-04-12T06:17:21.171Z,99.90
2018-04-12T06:19:48.774Z,99.90
2018-04-12T06:22:16.629Z,99.90
2018-04-12T06:24:44.203Z,99.90
2018-04-12T06:27:12.042Z,99.90
2018-04-12T06:29:39.794Z,99.90
2018-04-12T06:32:07.660Z,99.90
2018-04-12T06:34:35.358Z,99.90
2018-04-12T06:37:02.975Z,99.90
2018-04-12T06:39:30.629Z,99.90
2018-04-12T06:41:58.283Z,99.90
2018-04-12T06:44:25.849Z,99.90
2018-04-12T06:46:53.427Z,99.90
2018-04-12T06:49:21.035Z,99.90
2018-04-12T06:51:48.602Z,99.90
2018-04-12T06:54:16.940Z,99.30
2018-04-12T06:56:44.573Z,99.30
2018-04-12T06:59:12.139Z,98.90
2018-04-12T07:01:39.767Z,98.00
2018-04-12T07:04:07.357Z,98.20
2018-04-12T07:06:35.387Z,98.80
2018-04-12T07:09:02.977Z,97.00
2018-04-12T07:11:30.590Z,97.60
2018-04-12T07:13:58.154Z,96.60
2018-04-12T07:16:26.546Z,96.10
2018-04-12T07:18:54.160Z,96.10
2018-04-12T07:21:21.726Z,94.80
2018-04-12T07:23:49.322Z,94.50
2018-04-12T07:26:16.955Z,94.60
2018-04-12T07:28:44.551Z,95.20
2018-04-12T07:31:12.339Z,93.60
2018-04-12T07:33:39.937Z,94.10
2018-04-12T07:36:07.506Z,92.70
2018-04-12T07:38:35.922Z,91.80
2018-04-12T07:41:03.690Z,91.90
2018-04-12T07:43:31.636Z,91.50
2018-04-12T07:46:05.093Z,91.50
2018-04-12T07:48:32.654Z,90.90
2018-04-12T07:51:00.277Z,89.10
2018-04-12T07:53:28.244Z,88.80
2018-04-12T07:55:55.826Z,87.30
2018-04-12T07:58:23.456Z,86.00
2018-04-12T08:00:51.194Z,87.80
2018-04-12T08:03:18.763Z,88.10
2018-04-12T08:05:46.338Z,83.70
2018-04-12T08:08:14.075Z,87.50
2018-04-12T08:10:42.446Z,81.00
2018-04-12T08:13:10.018Z,81.00
2018-04-12T08:15:37.627Z,84.80
2018-04-12T08:18:05.194Z,81.50
2018-04-12T08:20:33.766Z,76.60
2018-04-12T08:23:01.467Z,76.30
2018-04-12T08:25:29.798Z,74.00
2018-04-12T08:27:57.752Z,74.00
2018-04-12T08:30:25.668Z,71.30
2018-04-12T08:32:54.088Z,71.60
2018-04-12T08:35:21.647Z,71.40
2018-04-12T08:37:49.328Z,66.30
2018-04-12T08:40:16.980Z,65.00
2018-04-12T08:42:44.829Z,63.30
2018-04-12T08:45:12.446Z,66.20
2018-04-12T08:47:40.062Z,60.50
2018-04-12T08:50:07.620Z,61.70
2018-04-12T08:52:35.237Z,59.00
2018-04-12T08:55:03.575Z,54.10
2018-04-12T08:57:31.190Z,54.00
2018-04-12T08:59:59.121Z,58.80
2018-04-12T09:02:28.049Z,57.90
2018-04-12T09:04:55.606Z,57.80
2018-04-12T09:07:23.434Z,52.20
2018-04-12T09:09:51.084Z,55.80
2018-04-12T09:12:18.649Z,54.60
2018-04-12T09:14:47.028Z,46.90
2018-04-12T09:17:14.586Z,47.00
2018-04-12T09:19:42.143Z,55.20
2018-04-12T09:22:09.851Z,49.10
2018-04-12T09:24:37.414Z,54.60
2018-04-12T09:27:05.180Z,51.50
2018-04-12T09:29:32.845Z,48.10
2018-04-12T09:32:00.408Z,44.80
2018-04-12T09:34:28.259Z,46.40
2018-04-12T09:36:55.926Z,46.20
2018-04-12T09:39:23.534Z,48.30
2018-04-12T09:41:51.090Z,51.90
2018-04-12T09:44:18.955Z,48.70
2018-04-12T09:46:46.549Z,42.70
2018-04-12T09:49:14.469Z,42.80
2018-04-12T09:51:42.119Z,45.90
2018-04-12T09:54:09.797Z,43.40
2018-04-12T09:56:37.361Z,42.20
2018-04-12T09:59:04.972Z,41.10
2018-04-12T10:01:38.210Z,47.30
2018-04-12T10:04:20.689Z,40.50
2018-04-12T10:06:52.362Z,43.70
2018-04-12T10:09:20.101Z,43.90
2018-04-12T10:11:47.699Z,45.00
2018-04-12T10:14:15.259Z,41.70
2018-04-12T10:16:43.664Z,42.70
2018-04-12T10:19:11.266Z,42.50
2018-04-12T10:21:38.842Z,43.10
2018-04-12T10:24:06.406Z,40.50
2018-04-12T10:26:34.058Z,41.30
2018-04-12T10:29:01.619Z,43.20
2018-04-12T10:31:29.183Z,42.30
2018-04-12T10:33:56.774Z,44.20
2018-04-12T10:36:25.639Z,38.30
2018-04-12T10:38:53.200Z,38.40
2018-04-12T10:41:21.017Z,42.00
2018-04-12T10:43:48.580Z,42.70
2018-04-12T10:46:16.235Z,42.40
2018-04-12T10:48:43.953Z,39.50
2018-04-12T10:51:12.435Z,42.10
2018-04-12T10:53:40.762Z,40.40
2018-04-12T10:56:08.399Z,40.30
2018-04-12T10:58:35.964Z,37.90
2018-04-12T11:01:03.634Z,36.60
2018-04-12T11:03:31.714Z,37.40
2018-04-12T11:05:59.295Z,40.60
2018-04-12T11:08:26.866Z,36.50
2018-04-12T11:10:54.551Z,36.40
2018-04-12T11:13:23.036Z,36.10
2018-04-12T11:15:51.371Z,34.90
2018-04-12T11:18:19.381Z,34.90
2018-04-12T11:20:47.993Z,36.70
2018-04-12T11:23:15.604Z,36.60
2018-04-12T11:25:48.980Z,35.40
2018-04-12T11:28:16.711Z,33.80
2018-04-12T11:30:44.271Z,33.70
2018-04-12T11:33:11.918Z,31.10
2018-04-12T11:35:39.781Z,32.70
2018-04-12T11:38:07.776Z,33.70
2018-04-12T11:40:35.518Z,35.20
2018-04-12T11:43:03.098Z,36.70
2018-04-12T11:45:30.674Z,34.40
2018-04-12T11:47:58.294Z,33.90
2018-04-12T11:50:25.926Z,32.60
2018-04-12T11:52:54.254Z,36.00
2018-04-12T11:55:21.847Z,36.00
2018-04-12T11:57:49.409Z,38.20
2018-04-12T12:00:17.184Z,35.30
2018-04-12T12:02:44.882Z,36.20
2018-04-12T12:05:12.450Z,37.90
2018-04-12T12:07:40.007Z,35.30
2018-04-12T12:10:07.846Z,35.10
2018-04-12T12:12:35.508Z,33.70
2018-04-12T12:15:03.074Z,32.30
2018-04-12T12:17:30.806Z,34.30
2018-04-12T12:19:59.436Z,33.10
2018-04-12T12:22:26.995Z,32.50
2018-04-12T12:24:54.798Z,31.50
2018-04-12T12:27:22.360Z,32.90
2018-04-12T12:29:49.947Z,33.40
2018-04-12T12:32:17.549Z,35.80
2018-04-12T12:34:45.119Z,31.70
2018-04-12T12:37:12.849Z,36.20
2018-04-12T12:39:40.768Z,34.00
2018-04-12T12:42:09.115Z,31.60
2018-04-12T12:44:36.853Z,31.50
2018-04-12T12:47:04.550Z,30.20
2018-04-12T12:49:32.231Z,31.80
2018-04-12T12:51:59.897Z,31.10
2018-04-12T12:54:28.419Z,31.50
2018-04-12T12:56:56.040Z,31.50
2018-04-12T12:59:23.666Z,32.60
2018-04-12T13:01:51.363Z,32.70
2018-04-12T13:04:19.879Z,33.00
2018-04-12T13:06:47.484Z,33.00
2018-04-12T13:09:15.317Z,33.60
2018-04-12T13:11:43.100Z,34.60
2018-04-12T13:14:10.662Z,34.90
2018-04-12T13:16:38.523Z,33.00
2018-04-12T13:19:06.110Z,32.80
2018-04-12T13:21:33.866Z,33.00
2018-04-12T13:24:01.475Z,33.90
2018-04-12T13:26:29.041Z,32.90
2018-04-12T13:28:56.611Z,33.30
2018-04-12T13:31:25.079Z,33.40
2018-04-12T13:33:52.643Z,33.40
2018-04-12T13:36:20.686Z,35.30
2018-04-12T13:38:48.286Z,34.40
2018-04-12T13:41:15.929Z,33.90
2018-04-12T13:43:43.546Z,32.90
2018-04-12T13:46:11.475Z,34.60
2018-04-12T13:48:39.116Z,32.80
2018-04-12T13:51:06.844Z,33.70
2018-04-12T13:53:35.219Z,33.80
2018-04-12T13:56:02.788Z,33.80
2018-04-12T13:58:31.294Z,34.80
2018-04-12T14:00:58.944Z,36.00
2018-04-12T14:03:26.541Z,35.50
2018-04-12T14:05:54.223Z,35.60
2018-04-12T14:08:22.604Z,35.10
2018-04-12T14:10:50.430Z,35.20
2018-04-12T14:13:17.981Z,33.80
2018-04-12T14:15:45.640Z,35.80
2018-04-12T14:18:13.223Z,35.80
2018-04-12T14:20:41.007Z,35.00
2018-04-12T14:23:08.869Z,34.50
2018-04-12T14:25:36.434Z,35.00
2018-04-12T14:28:04.350Z,36.70
2018-04-12T14:30:31.971Z,35.50
2018-04-12T14:32:59.993Z,34.40
2018-04-12T14:35:27.566Z,35.00
2018-04-12T14:37:55.192Z,35.00
2018-04-12T14:40:22.905Z,36.30
2018-04-12T14:42:50.727Z,35.10
2018-04-12T14:45:18.343Z,35.00
2018-04-12T14:47:45.919Z,36.40
2018-04-12T14:50:13.646Z,37.10
2018-04-12T14:52:41.464Z,37.70
2018-04-12T14:55:09.050Z,38.30
2018-04-12T14:57:36.662Z,38.50
2018-04-12T15:00:04.262Z,39.50
2018-04-12T15:02:31.836Z,38.00
2018-04-12T15:04:59.471Z,37.90
2018-04-12T15:07:27.444Z,36.80
2018-04-12T15:09:55.101Z,39.50
2018-04-12T15:12:22.667Z,36.00
2018-04-12T15:14:50.290Z,35.40
2018-04-12T15:17:18.170Z,36.60
2018-04-12T15:19:45.737Z,35.30
2018-04-12T15:22:13.913Z,35.90
2018-04-12T15:24:41.776Z,34.70
2018-04-12T15:27:09.344Z,33.00
2018-04-12T15:29:37.056Z,35.20
2018-04-12T15:32:04.664Z,34.20
2018-04-12T15:34:32.420Z,35.20
2018-04-12T15:37:00.107Z,36.10
2018-04-12T15:39:27.987Z,35.40
2018-04-12T15:41:55.915Z,35.80
2018-04-12T15:44:23.963Z,36.60
2018-04-12T15:46:51.719Z,38.00
2018-04-12T15:49:19.286Z,36.10
2018-04-12T15:51:46.950Z,35.40
2018-04-12T15:54:14.560Z,35.80
2018-04-12T15:56:42.130Z,35.30
2018-04-12T15:59:10.259Z,37.10
2018-04-12T16:01:38.026Z,36.10
2018-04-12T16:04:05.582Z,36.60
2018-04-12T16:06:33.180Z,36.50
2018-04-12T16:09:00.737Z,38.40
2018-04-12T16:11:28.313Z,39.60
2018-04-12T16:13:55.949Z,39.30
2018-04-12T16:16:23.514Z,43.70
2018-04-12T16:18:51.121Z,42.60
2018-04-12T16:21:18.834Z,44.20
2018-04-12T16:23:46.412Z,47.50
2018-04-12T16:26:13.981Z,53.20
2018-04-12T16:28:41.583Z,54.70
2018-04-12T16:31:09.233Z,57.10
2018-04-12T16:33:36.799Z,57.50
2018-04-12T16:36:04.399Z,62.90
2018-04-12T16:38:33.035Z,60.40
2018-04-12T16:41:00.676Z,60.50
2018-04-12T16:43:28.473Z,64.10
2018-04-12T16:45:56.428Z,66.20
2018-04-12T16:48:24.130Z,67.80
2018-04-12T16:50:51.744Z,68.30
2018-04-12T16:53:19.461Z,68.00
2018-04-12T16:55:47.805Z,71.70
2018-04-12T16:58:15.455Z,71.70
2018-04-12T17:00:43.018Z,72.30
2018-04-12T17:03:10.587Z,72.60
2018-04-12T17:05:38.202Z,71.20
2018-04-12T17:08:05.779Z,72.30
2018-04-12T17:10:33.350Z,72.60
2018-04-12T17:13:00.957Z,72.60
2018-04-12T17:15:29.587Z,73.50
2018-04-12T17:17:57.207Z,73.50
2018-04-12T17:20:25.008Z,75.00
2018-04-12T17:22:52.670Z,75.90
2018-04-12T17:25:20.241Z,77.20
2018-04-12T17:27:47.890Z,78.30
2018-04-12T17:30:15.743Z,77.50
2018-04-12T17:32:43.469Z,77.20
2018-04-12T17:35:12.868Z,77.60
2018-04-12T17:37:40.662Z,77.60
2018-04-12T17:40:08.325Z,77.70
2018-04-12T17:42:35.931Z,79.40
2018-04-12T17:45:03.572Z,79.60
2018-04-12T17:47:31.225Z,78.80
2018-04-12T17:49:58.836Z,78.80
2018-04-12T17:52:26.423Z,78.40
2018-04-12T17:54:54.012Z,80.00
2018-04-12T17:57:21.622Z,79.70
2018-04-12T17:59:49.327Z,81.10
2018-04-12T18:02:16.898Z,81.70
2018-04-12T18:04:44.507Z,82.20
2018-04-12T18:07:12.845Z,83.00
2018-04-12T18:09:40.447Z,83.00
2018-04-12T18:12:08.059Z,83.60
2018-04-12T18:14:35.655Z,84.80
2018-04-12T18:17:03.259Z,84.80
2018-04-12T18:19:30.884Z,84.80
2018-04-12T18:21:59.215Z,85.30
2018-04-12T18:24:26.787Z,85.20
2018-04-12T18:26:54.578Z,86.50
2018-04-12T18:29:22.155Z,87.20
2018-04-12T18:31:49.734Z,87.30
2018-04-12T18:34:17.416Z,87.70
2018-04-12T18:36:45.031Z,88.80
2018-04-12T18:39:12.627Z,88.40
2018-04-12T18:41:40.234Z,89.50
2018-04-12T18:44:08.586Z,91.20
2018-04-12T18:46:36.172Z,91.10
2018-04-12T18:49:04.042Z,91.40
2018-04-12T18:51:31.668Z,92.10
2018-04-12T18:53:59.279Z,91.70
2018-04-12T18:56:27.211Z,91.80
2018-04-12T18:58:55.744Z,92.20
2018-04-12T19:01:23.482Z,92.20
2018-04-12T19:03:51.105Z,92.60
2018-04-12T19:06:18.873Z,93.20
2018-04-12T19:08:46.483Z,93.60
2018-04-12T19:11:14.088Z,93.60
2018-04-12T19:13:41.692Z,94.00
2018-04-12T19:16:09.291Z,93.50
2018-04-12T19:18:37.136Z,93.50
2018-04-12T19:21:04.711Z,94.00
2018-04-12T19:23:32.467Z,94.10
2018-04-12T19:26:00.090Z,94.10
2018-04-12T19:28:27.663Z,94.70
2018-04-12T19:30:55.290Z,95.50
2018-04-12T19:33:23.651Z,94.30
2018-04-12T19:35:51.444Z,94.30
2018-04-12T19:38:19.021Z,94.40
2018-04-12T19:40:46.796Z,94.50
2018-04-12T19:43:14.399Z,94.10
2018-04-12T19:45:41.990Z,94.20
2018-04-12T19:48:09.596Z,95.60
2018-04-12T19:50:37.357Z,95.80
2018-04-12T19:53:04.944Z,96.20
2018-04-12T19:55:32.589Z,96.10
2018-04-12T19:58:00.378Z,96.20
2018-04-12T20:00:28.906Z,96.20
2018-04-12T20:02:56.526Z,96.20
2018-04-12T20:05:24.173Z,96.50
2018-04-12T20:07:52.042Z,96.60
2018-04-12T20:10:20.432Z,97.00
2018-04-12T20:12:48.537Z,96.60
2018-04-12T20:15:16.298Z,96.80
2018-04-12T20:17:44.268Z,96.80
2018-04-12T20:20:11.875Z,97.00
2018-04-12T20:22:40.354Z,98.10
2018-04-12T20:25:07.927Z,98.10
2018-04-12T20:27:36.267Z,97.40
2018-04-12T20:30:04.113Z,97.40
2018-04-12T20:32:31.709Z,97.80
2018-04-12T20:34:59.323Z,97.80
2018-04-12T20:37:27.039Z,97.90
2018-04-12T20:39:55.401Z,98.10
2018-04-12T20:42:22.979Z,98.10
2018-04-12T20:44:51.508Z,98.70
2018-04-12T20:47:19.136Z,98.70
2018-04-12T20:49:46.828Z,98.80
2018-04-12T20:52:14.532Z,98.80
2018-04-12T20:54:42.917Z,99.30
2018-04-12T20:57:11.311Z,99.50
2018-04-12T20:59:38.942Z,99.50
2018-04-12T21:02:06.587Z,99.50
2018-04-12T21:04:34.221Z,99.30
2018-04-12T21:07:01.814Z,99.40
2018-04-12T21:09:29.447Z,99.60
2018-04-12T21:11:57.189Z,99.70
2018-04-12T21:14:24.813Z,99.90
2018-04-12T21:16:52.670Z,99.90
2018-04-12T21:19:20.338Z,99.90
2018-04-12T21:21:48.022Z,99.90
2018-04-12T21:24:16.462Z,99.90
2018-04-12T21:26:44.017Z,99.90
2018-04-12T21:29:11.739Z,99.90
2018-04-12T21:31:39.489Z,99.90
2018-04-12T21:34:07.050Z,99.90
2018-04-12T21:36:34.738Z,99.90
2018-04-12T21:39:03.167Z,99.90
2018-04-12T21:41:30.726Z,99.90
2018-04-12T21:43:58.507Z,99.90
2018-04-12T21:46:26.275Z,99.90
2018-04-12T21:48:53.860Z,99.90
2018-04-12T21:51:21.439Z,99.90
2018-04-12T21:53:49.242Z,99.90
2018-04-12T21:56:17.710Z,99.90
2018-04-12T21:58:46.047Z,99.90
2018-04-12T22:01:13.663Z,99.90
2018-04-12T22:03:41.993Z,99.90
2018-04-12T22:06:09.558Z,99.90
2018-04-12T22:08:37.225Z,99.90
2018-04-12T22:11:04.787Z,99.90
2018-04-12T22:13:33.877Z,99.90
2018-04-12T22:16:02.309Z,99.90
2018-04-12T22:18:29.873Z,99.90
2018-04-12T22:20:57.430Z,99.90
2018-04-12T22:23:25.082Z,99.90
2018-04-12T22:25:52.694Z,99.90
2018-04-12T22:28:20.514Z,99.90
2018-04-12T22:30:48.108Z,99.90
2018-04-12T22:33:15.662Z,99.90
2018-04-12T22:35:43.245Z,99.90
2018-04-12T22:38:10.846Z,99.90
2018-04-12T22:40:38.435Z,99.90
2018-04-12T22:43:05.990Z,99.90
2018-04-12T22:45:33.767Z,99.90
2018-04-12T22:48:01.366Z,99.90
2018-04-12T22:50:28.923Z,99.90
2018-04-12T22:52:57.357Z,99.90
2018-04-12T22:55:25.524Z,99.90
2018-04-12T22:57:53.203Z,99.90
2018-04-12T23:00:21.571Z,99.90
2018-04-12T23:02:49.286Z,99.90
2018-04-12T23:05:16.878Z,99.90
2018-04-12T23:07:44.491Z,99.90
2018-04-12T23:10:12.055Z,99.90
2018-04-12T23:12:40.510Z,99.90
2018-04-12T23:15:08.218Z,99.90
2018-04-12T23:17:36.058Z,99.90
2018-04-12T23:20:04.378Z,99.90
2018-04-12T23:22:31.982Z,99.90
2018-04-12T23:25:00.375Z,99.90
2018-04-12T23:27:27.930Z,99.90
2018-04-12T23:29:56.289Z,99.90
2018-04-12T23:32:25.463Z,99.90
2018-04-12T23:34:53.150Z,99.90
2018-04-12T23:37:20.746Z,99.90
2018-04-12T23:39:48.498Z,99.90
2018-04-12T23:42:16.824Z,99.90
2018-04-12T23:44:44.647Z,99.90
2018-04-12T23:47:12.257Z,99.90
2018-04-12T23:49:39.814Z,99.90
2018-04-12T23:52:07.524Z,99.90
2018-04-12T23:54:35.206Z,99.90
2018-04-12T23:57:03.699Z,99.90
2018-04-12T23:59:31.311Z,99.90
