createdAt,value
2017-12-29T00:00:43.383Z,1.03
2017-12-29T00:03:09.283Z,1.30
2017-12-29T00:05:35.227Z,1.03
2017-12-29T00:08:01.147Z,1.27
2017-12-29T00:10:27.059Z,1.20
2017-12-29T00:12:52.954Z,1.23
2017-12-29T00:15:18.880Z,1.27
2017-12-29T00:17:44.803Z,1.27
2017-12-29T00:20:10.731Z,1.17
2017-12-29T00:22:36.630Z,1.30
2017-12-29T00:25:02.566Z,1.20
2017-12-29T00:27:28.517Z,1.03
2017-12-29T00:29:54.434Z,1.30
2017-12-29T00:32:20.375Z,1.00
2017-12-29T00:34:46.266Z,1.10
2017-12-29T00:37:12.170Z,1.00
2017-12-29T00:39:38.130Z,1.20
2017-12-29T00:42:04.019Z,1.17
2017-12-29T00:44:29.948Z,1.20
2017-12-29T00:46:55.848Z,1.20
2017-12-29T00:49:21.755Z,1.30
2017-12-29T00:51:47.658Z,1.20
2017-12-29T00:54:13.574Z,1.07
2017-12-29T00:56:39.471Z,1.10
2017-12-29T00:59:06.642Z,1.07
2017-12-29T01:01:32.543Z,1.23
2017-12-29T01:03:58.435Z,1.20
2017-12-29T01:06:24.346Z,1.10
2017-12-29T01:08:50.242Z,1.10
2017-12-29T01:11:16.154Z,1.10
2017-12-29T01:13:42.058Z,1.13
2017-12-29T01:16:07.962Z,1.10
2017-12-29T01:18:33.888Z,1.17
2017-12-29T01:20:59.795Z,1.27
2017-12-29T01:23:25.706Z,1.20
2017-12-29T01:25:51.592Z,1.13
2017-12-29T01:28:17.526Z,1.20
2017-12-29T01:30:43.437Z,1.10
2017-12-29T01:33:09.342Z,1.10
2017-12-29T01:35:35.272Z,1.10
2017-12-29T01:38:01.191Z,1.43
2017-12-29T01:40:27.082Z,1.10
2017-12-29T01:42:52.970Z,1.20
2017-12-29T01:45:18.891Z,1.10
2017-12-29T01:47:44.786Z,1.23
2017-12-29T01:50:10.719Z,1.20
2017-12-29T01:52:36.668Z,1.17
2017-12-29T01:55:02.716Z,1.00
2017-12-29T01:57:28.615Z,1.20
2017-12-29T01:59:54.506Z,1.00
2017-12-29T02:02:20.432Z,1.10
2017-12-29T02:04:46.316Z,1.00
2017-12-29T02:07:12.250Z,1.10
2017-12-29T02:12:08.786Z,1.10
2017-12-29T02:14:34.685Z,1.00
2017-12-29T02:17:00.575Z,1.20
2017-12-29T02:19:26.488Z,1.20
2017-12-29T02:21:52.366Z,1.10
2017-12-29T02:24:18.294Z,1.27
2017-12-29T02:26:44.203Z,1.07
2017-12-29T02:29:10.082Z,1.10
2017-12-29T02:31:35.998Z,1.20
2017-12-29T02:34:01.915Z,1.20
2017-12-29T02:36:27.938Z,1.20
2017-12-29T02:38:54.165Z,1.10
2017-12-29T02:41:20.103Z,1.30
2017-12-29T02:43:45.991Z,1.13
2017-12-29T02:46:11.901Z,1.00
2017-12-29T02:48:38.026Z,1.07
2017-12-29T02:51:03.956Z,1.20
2017-12-29T02:53:29.846Z,1.20
2017-12-29T02:55:55.927Z,1.30
2017-12-29T02:58:21.822Z,1.20
2017-12-29T03:00:47.730Z,1.10
2017-12-29T03:03:13.649Z,1.00
2017-12-29T03:05:39.575Z,1.10
2017-12-29T03:10:35.946Z,1.32
2017-12-29T03:13:01.839Z,1.07
2017-12-29T03:15:27.767Z,1.20
2017-12-29T03:17:53.663Z,1.10
2017-12-29T03:20:19.619Z,0.97
2017-12-29T03:22:45.542Z,1.27
2017-12-29T03:25:11.776Z,1.20
2017-12-29T03:27:37.666Z,1.00
2017-12-29T03:30:03.601Z,1.00
2017-12-29T03:32:29.503Z,1.17
2017-12-29T03:34:56.003Z,1.07
2017-12-29T03:37:21.894Z,1.00
2017-12-29T03:39:47.815Z,1.10
2017-12-29T03:42:13.732Z,1.10
2017-12-29T03:44:39.639Z,1.10
2017-12-29T03:47:05.562Z,1.00
2017-12-29T03:49:31.983Z,1.17
2017-12-29T03:51:57.894Z,1.10
2017-12-29T03:54:23.778Z,1.10
2017-12-29T03:56:49.705Z,1.00
2017-12-29T03:59:15.627Z,0.90
2017-12-29T04:01:41.532Z,1.20
2017-12-29T04:04:07.601Z,0.90
2017-12-29T04:06:33.482Z,1.10
2017-12-29T04:08:59.383Z,0.90
2017-12-29T04:11:25.307Z,1.00
2017-12-29T04:13:51.201Z,1.00
2017-12-29T04:16:17.087Z,1.20
2017-12-29T04:18:43.007Z,1.00
2017-12-29T04:21:08.919Z,0.83
2017-12-29T04:23:34.826Z,1.10
2017-12-29T04:26:00.716Z,1.00
2017-12-29T04:28:26.622Z,1.00
2017-12-29T04:30:52.543Z,1.00
2017-12-29T04:33:18.448Z,0.90
2017-12-29T04:35:44.359Z,1.10
2017-12-29T04:38:10.247Z,0.80
2017-12-29T04:40:36.163Z,1.10
2017-12-29T04:43:02.071Z,1.10
2017-12-29T04:45:27.979Z,0.90
2017-12-29T04:47:54.055Z,1.20
2017-12-29T04:50:19.938Z,1.00
2017-12-29T04:52:45.878Z,0.87
2017-12-29T04:55:11.766Z,1.10
2017-12-29T04:57:37.679Z,1.00
2017-12-29T05:00:03.599Z,0.93
2017-12-29T05:02:29.495Z,1.00
2017-12-29T05:04:55.414Z,1.22
2017-12-29T05:07:21.318Z,0.97
2017-12-29T05:09:47.439Z,0.80
2017-12-29T05:12:13.946Z,0.80
2017-12-29T05:14:39.865Z,0.97
2017-12-29T05:17:05.862Z,1.00
2017-12-29T05:19:31.754Z,1.00
2017-12-29T05:21:57.666Z,1.10
2017-12-29T05:24:23.643Z,1.00
2017-12-29T05:26:49.506Z,0.90
2017-12-29T05:29:15.391Z,0.93
2017-12-29T05:31:41.306Z,0.90
2017-12-29T05:34:07.527Z,0.90
2017-12-29T05:36:33.431Z,0.87
2017-12-29T05:38:59.327Z,0.83
2017-12-29T05:41:25.227Z,1.00
2017-12-29T05:43:51.110Z,1.07
2017-12-29T05:46:17.027Z,1.00
2017-12-29T05:48:42.944Z,1.00
2017-12-29T05:51:08.823Z,0.87
2017-12-29T05:53:34.775Z,0.90
2017-12-29T05:56:00.674Z,0.83
2017-12-29T05:58:26.677Z,1.00
2017-12-29T06:00:52.620Z,1.00
2017-12-29T06:03:18.511Z,1.00
2017-12-29T06:05:44.432Z,0.90
2017-12-29T06:08:10.331Z,0.93
2017-12-29T06:10:36.251Z,1.07
2017-12-29T06:13:02.171Z,1.17
2017-12-29T06:15:28.080Z,0.80
2017-12-29T06:17:54.059Z,1.00
2017-12-29T06:20:19.972Z,1.10
2017-12-29T06:22:45.914Z,0.90
2017-12-29T06:25:11.807Z,0.93
2017-12-29T06:27:37.699Z,1.00
2017-12-29T06:30:03.631Z,0.90
2017-12-29T06:32:29.518Z,0.98
2017-12-29T06:34:55.439Z,1.00
2017-12-29T06:37:21.335Z,0.80
2017-12-29T06:39:47.226Z,1.00
2017-12-29T06:42:13.145Z,0.90
2017-12-29T06:44:39.039Z,0.87
2017-12-29T06:47:04.963Z,1.00
2017-12-29T06:49:30.863Z,1.10
2017-12-29T06:51:56.772Z,0.90
2017-12-29T06:54:22.930Z,0.83
2017-12-29T06:56:48.828Z,0.90
2017-12-29T06:59:14.719Z,1.10
2017-12-29T07:01:40.663Z,1.00
2017-12-29T07:04:06.587Z,0.80
2017-12-29T07:06:32.485Z,1.00
2017-12-29T07:08:58.411Z,1.00
2017-12-29T07:11:24.339Z,1.07
2017-12-29T07:13:50.238Z,1.10
2017-12-29T07:16:16.154Z,1.00
2017-12-29T07:18:42.038Z,1.30
2017-12-29T07:21:07.959Z,1.20
2017-12-29T07:23:33.843Z,1.40
2017-12-29T07:25:59.767Z,1.30
2017-12-29T07:28:25.658Z,1.23
2017-12-29T07:30:51.548Z,1.60
2017-12-29T07:33:17.620Z,1.20
2017-12-29T07:35:43.548Z,1.20
2017-12-29T07:38:09.447Z,1.07
2017-12-29T07:40:35.357Z,1.40
2017-12-29T07:43:01.259Z,1.17
2017-12-29T07:45:27.178Z,1.10
2017-12-29T07:47:53.093Z,1.10
2017-12-29T07:50:18.990Z,1.20
2017-12-29T07:52:45.042Z,1.20
2017-12-29T07:55:10.942Z,1.27
2017-12-29T07:57:36.834Z,1.10
2017-12-29T08:00:02.823Z,1.20
2017-12-29T08:02:28.728Z,1.03
2017-12-29T08:04:54.639Z,1.50
2017-12-29T08:07:20.575Z,1.00
2017-12-29T08:09:46.475Z,1.10
2017-12-29T08:12:12.371Z,1.07
2017-12-29T08:14:38.286Z,1.20
2017-12-29T08:17:04.174Z,1.20
2017-12-29T08:19:30.087Z,1.20
2017-12-29T08:21:55.991Z,1.20
2017-12-29T08:24:21.917Z,1.13
2017-12-29T08:26:47.823Z,1.30
2017-12-29T08:29:13.762Z,1.20
2017-12-29T08:31:39.702Z,1.20
2017-12-29T08:34:05.682Z,1.23
2017-12-29T08:36:31.646Z,1.00
2017-12-29T08:38:57.543Z,1.00
2017-12-29T08:41:23.439Z,1.10
2017-12-29T08:43:49.360Z,1.27
2017-12-29T08:46:15.242Z,1.30
2017-12-29T08:48:41.167Z,1.37
2017-12-29T08:51:07.099Z,1.20
2017-12-29T08:53:32.994Z,1.35
2017-12-29T08:55:58.943Z,1.20
2017-12-29T08:58:24.854Z,1.20
2017-12-29T09:00:50.782Z,1.13
2017-12-29T09:03:16.670Z,1.10
2017-12-29T09:05:42.567Z,1.27
2017-12-29T09:08:08.523Z,1.10
2017-12-29T09:10:34.414Z,1.17
2017-12-29T09:13:00.348Z,1.33
2017-12-29T09:15:26.277Z,1.20
2017-12-29T09:17:52.183Z,1.30
2017-12-29T09:20:18.074Z,1.40
2017-12-29T09:22:44.304Z,1.17
2017-12-29T09:25:10.204Z,1.30
2017-12-29T09:27:36.107Z,1.20
2017-12-29T09:30:02.055Z,1.10
2017-12-29T09:32:27.963Z,1.10
2017-12-29T09:34:53.871Z,1.00
2017-12-29T09:37:19.775Z,1.30
2017-12-29T09:39:45.723Z,1.10
2017-12-29T09:42:11.618Z,0.90
2017-12-29T09:44:37.507Z,0.90
2017-12-29T09:47:03.435Z,1.20
2017-12-29T09:49:29.343Z,1.20
2017-12-29T09:51:55.322Z,1.00
2017-12-29T09:54:21.257Z,1.00
2017-12-29T09:56:47.154Z,1.17
2017-12-29T09:59:13.059Z,1.00
2017-12-29T10:01:39.001Z,1.20
2017-12-29T10:04:04.896Z,1.20
2017-12-29T10:06:30.821Z,1.20
2017-12-29T10:08:56.927Z,1.10
2017-12-29T10:11:22.813Z,1.23
2017-12-29T10:13:48.731Z,0.87
2017-12-29T10:16:14.635Z,1.20
2017-12-29T10:18:40.554Z,1.20
2017-12-29T10:21:06.586Z,1.20
2017-12-29T10:23:32.504Z,0.97
2017-12-29T10:25:58.435Z,1.20
2017-12-29T10:28:24.326Z,1.20
2017-12-29T10:30:50.501Z,1.10
2017-12-29T10:33:16.719Z,1.03
2017-12-29T10:35:42.863Z,1.20
2017-12-29T10:38:08.763Z,0.90
2017-12-29T10:40:34.672Z,1.20
2017-12-29T10:43:00.595Z,1.00
2017-12-29T10:45:26.575Z,1.20
2017-12-29T10:47:52.494Z,1.10
2017-12-29T10:50:18.400Z,1.17
2017-12-29T10:52:44.283Z,1.07
2017-12-29T10:55:10.208Z,1.20
2017-12-29T10:57:36.103Z,1.13
2017-12-29T11:00:02.073Z,1.20
2017-12-29T11:02:28.055Z,1.17
2017-12-29T11:04:54.051Z,1.10
2017-12-29T11:07:20.053Z,0.90
2017-12-29T11:09:46.047Z,1.20
2017-12-29T11:12:12.054Z,1.17
2017-12-29T11:14:38.095Z,1.10
2017-12-29T11:17:04.015Z,1.00
2017-12-29T11:19:29.983Z,1.20
2017-12-29T11:21:55.923Z,1.00
2017-12-29T11:24:21.895Z,1.00
2017-12-29T11:26:47.915Z,1.20
2017-12-29T11:29:13.838Z,0.93
2017-12-29T11:31:39.898Z,1.10
2017-12-29T11:34:05.847Z,0.97
2017-12-29T11:36:31.806Z,1.00
2017-12-29T11:38:57.734Z,1.20
2017-12-29T11:41:23.642Z,1.10
2017-12-29T11:43:49.579Z,1.30
2017-12-29T11:46:15.503Z,1.27
2017-12-29T11:48:41.394Z,1.30
2017-12-29T11:51:07.319Z,1.13
2017-12-29T11:53:33.246Z,1.10
2017-12-29T11:55:59.587Z,1.13
2017-12-29T11:58:26.592Z,1.20
2017-12-29T12:00:52.642Z,1.20
2017-12-29T12:03:18.562Z,1.00
2017-12-29T12:05:44.536Z,0.90
2017-12-29T12:08:10.508Z,1.10
2017-12-29T12:10:36.540Z,1.10
2017-12-29T12:13:02.495Z,1.10
2017-12-29T12:15:28.412Z,1.10
2017-12-29T12:17:54.379Z,1.23
2017-12-29T12:20:20.334Z,1.20
2017-12-29T12:22:46.263Z,1.00
2017-12-29T12:25:12.213Z,1.03
2017-12-29T12:27:38.167Z,0.80
2017-12-29T12:30:04.104Z,1.07
2017-12-29T12:32:30.077Z,0.80
2017-12-29T12:34:56.097Z,0.87
2017-12-29T12:37:22.028Z,0.90
2017-12-29T12:39:48.014Z,0.90
2017-12-29T12:42:13.939Z,0.90
2017-12-29T12:44:39.915Z,0.90
2017-12-29T12:47:05.814Z,0.80
2017-12-29T12:49:31.813Z,1.10
2017-12-29T12:51:57.825Z,0.87
2017-12-29T12:54:23.766Z,0.90
2017-12-29T12:56:49.735Z,1.10
2017-12-29T12:59:15.668Z,0.97
2017-12-29T13:01:41.630Z,1.00
2017-12-29T13:04:07.546Z,0.90
2017-12-29T13:06:33.504Z,0.87
2017-12-29T13:08:59.575Z,1.10
2017-12-29T13:11:25.514Z,1.13
2017-12-29T13:13:51.459Z,0.90
2017-12-29T13:16:17.386Z,1.17
2017-12-29T13:18:43.363Z,0.80
2017-12-29T13:21:09.282Z,1.10
2017-12-29T13:23:35.251Z,0.93
2017-12-29T13:26:01.251Z,1.02
2017-12-29T13:28:27.314Z,1.13
2017-12-29T13:30:53.286Z,0.90
2017-12-29T13:33:19.245Z,0.90
2017-12-29T13:35:45.171Z,1.13
2017-12-29T13:38:11.118Z,0.90
2017-12-29T13:40:37.246Z,1.13
2017-12-29T13:43:04.252Z,0.80
2017-12-29T13:45:30.191Z,1.20
2017-12-29T13:47:56.162Z,0.80
2017-12-29T13:50:22.112Z,1.00
2017-12-29T13:52:48.039Z,0.80
2017-12-29T13:55:14.088Z,0.90
2017-12-29T13:57:40.116Z,1.30
2017-12-29T14:00:06.081Z,0.80
2017-12-29T14:02:32.018Z,1.00
2017-12-29T14:04:57.924Z,1.20
2017-12-29T14:07:23.983Z,1.07
2017-12-29T14:09:49.969Z,0.87
2017-12-29T14:12:15.913Z,1.20
2017-12-29T14:14:41.871Z,1.10
2017-12-29T14:17:07.911Z,1.20
2017-12-29T14:19:33.855Z,1.37
2017-12-29T14:21:59.763Z,1.53
2017-12-29T14:24:25.753Z,1.20
2017-12-29T14:26:51.670Z,0.93
2017-12-29T14:29:17.650Z,1.27
2017-12-29T14:31:43.735Z,1.20
2017-12-29T14:34:09.755Z,1.27
2017-12-29T14:36:36.090Z,1.10
2017-12-29T14:39:02.138Z,0.90
2017-12-29T14:41:28.069Z,1.20
2017-12-29T14:43:54.083Z,1.10
2017-12-29T14:46:20.013Z,1.00
2017-12-29T14:48:47.079Z,1.20
2017-12-29T14:51:13.118Z,1.27
2017-12-29T14:53:40.521Z,1.00
2017-12-29T14:56:06.516Z,1.50
2017-12-29T14:58:32.437Z,1.50
2017-12-29T15:00:58.449Z,1.20
2017-12-29T15:03:24.368Z,1.47
2017-12-29T15:05:50.371Z,1.20
2017-12-29T15:08:16.379Z,1.23
2017-12-29T15:10:42.310Z,1.30
2017-12-29T15:13:08.263Z,1.47
2017-12-29T15:15:34.263Z,1.30
2017-12-29T15:18:00.207Z,1.40
2017-12-29T15:20:26.114Z,1.30
2017-12-29T15:22:52.071Z,1.77
2017-12-29T15:25:18.199Z,1.98
2017-12-29T15:27:44.182Z,1.50
2017-12-29T15:30:10.129Z,1.67
2017-12-29T15:32:36.094Z,1.60
2017-12-29T15:35:02.243Z,1.92
2017-12-29T15:37:28.237Z,1.67
2017-12-29T15:39:54.163Z,1.50
2017-12-29T15:42:20.106Z,1.30
2017-12-29T15:44:46.019Z,1.30
2017-12-29T15:47:11.903Z,1.30
2017-12-29T15:49:37.845Z,1.67
2017-12-29T15:52:03.799Z,1.40
2017-12-29T15:54:29.758Z,1.03
2017-12-29T15:56:55.762Z,1.40
2017-12-29T15:59:21.699Z,1.10
2017-12-29T16:04:18.067Z,1.45
2017-12-29T16:06:44.063Z,1.40
2017-12-29T16:09:11.080Z,1.20
2017-12-29T16:11:37.035Z,1.10
2017-12-29T16:14:02.993Z,1.40
2017-12-29T16:16:28.968Z,1.17
2017-12-29T16:18:54.931Z,1.10
2017-12-29T16:21:20.907Z,1.10
2017-12-29T16:23:46.828Z,1.00
2017-12-29T16:26:12.762Z,1.30
2017-12-29T16:28:38.731Z,1.23
2017-12-29T16:31:04.643Z,1.40
2017-12-29T16:33:30.538Z,1.10
2017-12-29T16:35:56.480Z,1.20
2017-12-29T16:38:22.460Z,1.30
2017-12-29T16:40:48.358Z,0.83
2017-12-29T16:43:14.307Z,1.23
2017-12-29T16:45:40.278Z,1.03
2017-12-29T16:48:06.263Z,1.20
2017-12-29T16:50:32.275Z,1.00
2017-12-29T16:52:58.221Z,0.80
2017-12-29T16:55:24.111Z,1.00
2017-12-29T16:57:50.040Z,1.10
2017-12-29T17:00:16.023Z,1.00
2017-12-29T17:02:41.979Z,1.07
2017-12-29T17:05:07.873Z,0.87
2017-12-29T17:07:33.804Z,0.90
2017-12-29T17:12:30.263Z,1.05
2017-12-29T17:14:56.596Z,1.10
2017-12-29T17:17:22.495Z,1.00
2017-12-29T17:19:48.388Z,1.03
2017-12-29T17:22:14.314Z,1.07
2017-12-29T17:24:40.252Z,1.00
2017-12-29T17:27:06.231Z,1.17
2017-12-29T17:29:32.152Z,1.20
2017-12-29T17:31:58.226Z,1.10
2017-12-29T17:34:24.284Z,1.10
2017-12-29T17:36:50.210Z,1.07
2017-12-29T17:39:16.182Z,1.10
2017-12-29T17:41:42.115Z,1.10
2017-12-29T17:47:37.591Z,1.20
2017-12-29T17:50:04.796Z,1.02
2017-12-29T17:52:31.997Z,0.95
2017-12-29T17:54:59.080Z,1.03
2017-12-29T17:57:26.124Z,1.17
2017-12-29T17:59:53.143Z,1.05
2017-12-29T18:02:20.328Z,1.10
2017-12-29T18:04:47.306Z,1.13
2017-12-29T18:07:14.390Z,1.35
2017-12-29T18:09:41.576Z,1.10
2017-12-29T18:12:08.535Z,1.17
2017-12-29T18:14:35.791Z,1.23
2017-12-29T18:17:02.778Z,1.20
2017-12-29T18:19:29.742Z,1.20
2017-12-29T18:21:57.258Z,1.03
2017-12-29T18:24:24.421Z,1.10
2017-12-29T18:26:51.535Z,1.00
2017-12-29T18:29:18.578Z,1.17
2017-12-29T18:31:45.602Z,1.02
2017-12-29T18:34:12.670Z,1.07
2017-12-29T18:36:39.714Z,1.05
2017-12-29T18:39:06.780Z,1.03
2017-12-29T18:41:33.798Z,1.05
2017-12-29T18:44:00.842Z,1.20
2017-12-29T18:46:27.774Z,1.12
2017-12-29T18:48:54.674Z,0.80
2017-12-29T18:51:21.584Z,1.30
2017-12-29T18:53:48.451Z,1.00
2017-12-29T18:56:15.379Z,1.30
2017-12-29T18:58:42.243Z,1.35
2017-12-29T19:01:09.130Z,1.10
2017-12-29T19:03:36.038Z,1.20
2017-12-29T19:06:02.920Z,0.90
2017-12-29T19:08:29.791Z,1.20
2017-12-29T19:10:56.917Z,1.20
2017-12-29T19:13:24.132Z,1.30
2017-12-29T19:15:51.100Z,1.10
2017-12-29T19:18:18.023Z,1.10
2017-12-29T19:20:44.999Z,1.10
2017-12-29T19:23:12.963Z,1.10
2017-12-29T19:25:39.859Z,1.20
2017-12-29T19:28:06.831Z,1.00
2017-12-29T19:30:33.809Z,1.10
2017-12-29T19:33:00.798Z,0.83
2017-12-29T19:35:27.672Z,1.10
2017-12-29T19:37:54.547Z,1.00
2017-12-29T19:40:21.449Z,1.07
2017-12-29T19:42:48.359Z,0.80
2017-12-29T19:45:15.230Z,1.10
2017-12-29T19:47:42.462Z,1.00
2017-12-29T19:50:09.766Z,1.13
2017-12-29T19:52:36.879Z,1.20
2017-12-29T19:55:04.003Z,1.27
2017-12-29T19:57:31.660Z,1.22
2017-12-29T19:59:58.555Z,1.02
2017-12-29T20:02:25.427Z,1.52
2017-12-29T20:04:52.506Z,1.60
2017-12-29T20:07:19.418Z,1.80
2017-12-29T20:09:46.280Z,1.40
2017-12-29T20:12:13.180Z,1.70
2017-12-29T20:14:40.067Z,1.80
2017-12-29T20:17:06.987Z,2.00
2017-12-29T20:19:33.856Z,1.70
2017-12-29T20:23:15.067Z,2.00
2017-12-29T20:25:42.230Z,1.82
2017-12-29T20:28:09.084Z,2.30
2017-12-29T20:30:35.968Z,2.25
2017-12-29T20:33:02.851Z,1.73
2017-12-29T20:35:29.743Z,2.00
2017-12-29T20:37:56.609Z,2.30
2017-12-29T20:40:23.495Z,2.02
2017-12-29T20:42:50.388Z,2.00
2017-12-29T20:45:17.322Z,2.20
2017-12-29T20:47:44.259Z,1.70
2017-12-29T20:50:11.199Z,2.20
2017-12-29T20:52:38.327Z,1.98
2017-12-29T20:55:06.313Z,1.77
2017-12-29T20:57:33.175Z,1.70
2017-12-29T21:00:00.147Z,1.73
2017-12-29T21:02:27.102Z,1.60
2017-12-29T21:04:54.102Z,1.60
2017-12-29T21:07:21.060Z,1.70
2017-12-29T21:09:48.247Z,1.70
2017-12-29T21:12:15.227Z,1.67
2017-12-29T21:14:42.162Z,1.30
2017-12-29T21:17:09.156Z,1.73
2017-12-29T21:19:36.187Z,1.40
2017-12-29T21:22:03.131Z,1.47
2017-12-29T21:24:30.079Z,1.60
2017-12-29T21:26:56.985Z,1.40
2017-12-29T21:29:23.963Z,1.40
2017-12-29T21:31:50.920Z,1.55
2017-12-29T21:34:17.851Z,1.40
2017-12-29T21:36:44.776Z,1.30
2017-12-29T21:39:11.718Z,1.67
2017-12-29T21:41:38.618Z,1.50
2017-12-29T21:44:05.580Z,1.30
2017-12-29T21:46:32.575Z,1.50
2017-12-29T21:48:59.474Z,1.40
2017-12-29T21:51:26.411Z,1.50
2017-12-29T21:53:53.334Z,1.23
2017-12-29T21:56:20.294Z,1.40
2017-12-29T21:58:47.295Z,1.40
2017-12-29T22:01:14.187Z,1.50
2017-12-29T22:03:41.078Z,1.40
2017-12-29T22:06:08.028Z,1.53
2017-12-29T22:08:35.015Z,1.30
2017-12-29T22:11:02.015Z,1.42
2017-12-29T22:13:29.019Z,1.40
2017-12-29T22:15:56.027Z,1.13
2017-12-29T22:18:22.899Z,1.25
2017-12-29T22:20:49.875Z,1.00
2017-12-29T22:23:16.757Z,1.10
2017-12-29T22:25:43.661Z,1.10
2017-12-29T22:28:10.596Z,1.20
2017-12-29T22:30:37.565Z,1.20
2017-12-29T22:33:04.508Z,1.30
2017-12-29T22:35:31.454Z,1.27
2017-12-29T22:37:58.460Z,1.20
2017-12-29T22:40:25.346Z,1.30
2017-12-29T22:42:52.219Z,1.35
2017-12-29T22:45:19.334Z,1.00
2017-12-29T22:47:46.283Z,1.22
2017-12-29T22:50:13.219Z,1.20
2017-12-29T22:52:40.199Z,1.03
2017-12-29T22:55:07.071Z,1.30
2017-12-29T22:57:34.016Z,1.10
2017-12-29T23:00:00.910Z,1.10
2017-12-29T23:02:27.883Z,1.10
2017-12-29T23:04:54.831Z,1.10
2017-12-29T23:07:21.806Z,1.03
2017-12-29T23:09:48.772Z,1.17
2017-12-29T23:12:15.675Z,1.10
2017-12-29T23:14:42.831Z,1.10
2017-12-29T23:17:09.783Z,1.10
2017-12-29T23:19:36.698Z,1.20
2017-12-29T23:22:03.615Z,1.20
2017-12-29T23:24:30.582Z,1.20
2017-12-29T23:26:57.523Z,1.30
2017-12-29T23:29:24.438Z,1.10
2017-12-29T23:31:51.338Z,1.20
2017-12-29T23:34:18.231Z,1.00
2017-12-29T23:36:45.175Z,1.10
2017-12-29T23:39:12.154Z,1.00
2017-12-29T23:41:39.093Z,1.13
2017-12-29T23:44:05.966Z,1.00
2017-12-29T23:46:33.036Z,1.07
2017-12-29T23:49:00.004Z,0.90
2017-12-29T23:51:26.968Z,1.20
2017-12-29T23:53:53.883Z,0.97
2017-12-29T23:56:20.851Z,0.97
2017-12-29T23:58:47.791Z,0.90
