createdAt,value
2022-08-16T00:02:21.207Z,46.76
2022-08-16T00:04:51.121Z,47.02
2022-08-16T00:07:18.266Z,46.51
2022-08-16T00:09:45.566Z,47.13
2022-08-16T00:12:12.818Z,47.37
2022-08-16T00:14:45.103Z,47.16
2022-08-16T00:17:18.794Z,47.04
2022-08-16T00:19:46.598Z,46.84
2022-08-16T00:22:15.992Z,47.17
2022-08-16T00:24:44.940Z,47.37
2022-08-16T00:27:17.515Z,47.14
2022-08-16T00:29:46.059Z,46.98
2022-08-16T00:32:17.977Z,46.87
2022-08-16T00:34:52.967Z,47.10
2022-08-16T00:37:56.862Z,47.05
2022-08-16T00:40:33.411Z,47.24
2022-08-16T00:43:04.715Z,47.52
2022-08-16T00:45:59.960Z,47.42
2022-08-16T00:48:30.962Z,47.92
2022-08-16T00:51:00.577Z,47.69
2022-08-16T00:53:32.078Z,47.91
2022-08-16T00:56:05.521Z,48.28
2022-08-16T00:58:36.422Z,48.45
2022-08-16T01:01:23.233Z,48.35
2022-08-16T01:03:53.913Z,49.14
2022-08-16T01:06:40.340Z,49.20
2022-08-16T01:09:09.763Z,48.83
2022-08-16T01:11:55.020Z,49.06
2022-08-16T01:14:30.087Z,48.53
2022-08-16T01:16:59.791Z,48.75
2022-08-16T01:19:48.543Z,48.71
2022-08-16T01:22:52.744Z,49.05
2022-08-16T01:25:33.739Z,49.38
2022-08-16T01:28:06.796Z,49.53
2022-08-16T01:30:49.800Z,48.79
2022-08-16T01:33:19.859Z,48.74
2022-08-16T01:36:11.612Z,49.00
2022-08-16T01:38:49.358Z,49.38
2022-08-16T01:41:29.953Z,49.43
2022-08-16T01:44:00.931Z,49.33
2022-08-16T01:46:45.066Z,49.50
2022-08-16T01:49:22.098Z,49.46
2022-08-16T01:51:56.112Z,49.33
2022-08-16T01:54:31.444Z,49.13
2022-08-16T01:57:01.026Z,49.65
2022-08-16T01:59:28.745Z,49.29
2022-08-16T02:01:59.858Z,49.18
2022-08-16T02:04:49.227Z,49.87
2022-08-16T02:07:23.778Z,49.74
2022-08-16T02:09:56.919Z,49.49
2022-08-16T02:12:50.339Z,50.00
2022-08-16T02:15:24.827Z,49.46
2022-08-16T02:17:58.785Z,49.40
2022-08-16T02:20:31.567Z,49.28
2022-08-16T02:23:00.283Z,49.39
2022-08-16T02:25:52.100Z,50.00
2022-08-16T02:28:19.375Z,49.75
2022-08-16T02:30:50.902Z,50.38
2022-08-16T02:33:19.791Z,49.75
2022-08-16T02:35:55.459Z,49.27
2022-08-16T02:38:31.698Z,49.19
2022-08-16T02:41:02.278Z,49.53
2022-08-16T02:43:36.780Z,49.14
2022-08-16T02:46:07.880Z,48.97
2022-08-16T02:48:37.887Z,48.55
2022-08-16T02:51:11.502Z,49.19
2022-08-16T02:53:45.768Z,48.84
2022-08-16T02:56:18.014Z,48.78
2022-08-16T02:58:48.667Z,48.72
2022-08-16T03:01:39.619Z,48.32
2022-08-16T03:04:41.208Z,48.62
2022-08-16T03:07:00.515Z,47.96
2022-08-16T03:09:38.849Z,45.15
2022-08-16T03:12:06.392Z,42.19
2022-08-16T03:14:35.348Z,40.04
2022-08-16T03:17:32.236Z,38.82
2022-08-16T03:20:04.102Z,36.32
2022-08-16T03:22:37.099Z,36.05
2022-08-16T03:25:12.944Z,35.21
2022-08-16T03:27:52.067Z,34.50
2022-08-16T03:30:30.194Z,33.45
2022-08-16T03:33:03.871Z,32.99
2022-08-16T03:35:44.799Z,31.94
2022-08-16T03:38:35.341Z,31.01
2022-08-16T03:41:25.409Z,30.59
2022-08-16T03:44:13.965Z,30.30
2022-08-16T03:47:01.044Z,30.01
2022-08-16T03:49:36.486Z,29.05
2022-08-16T03:52:06.199Z,30.02
2022-08-16T03:54:35.594Z,29.08
2022-08-16T03:57:05.138Z,30.60
2022-08-16T03:59:39.039Z,31.58
2022-08-16T04:02:22.175Z,31.85
2022-08-16T04:04:51.755Z,32.07
2022-08-16T04:07:18.693Z,30.80
2022-08-16T04:09:47.501Z,30.20
2022-08-16T04:12:53.626Z,29.15
2022-08-16T04:15:02.719Z,29.07
2022-08-16T04:17:35.084Z,29.36
2022-08-16T04:20:04.641Z,29.63
2022-08-16T04:22:39.809Z,28.75
2022-08-16T04:25:07.290Z,28.21
2022-08-16T04:27:37.521Z,29.45
2022-08-16T04:30:11.210Z,29.76
2022-08-16T04:32:49.126Z,29.28
2022-08-16T04:35:21.209Z,29.68
2022-08-16T04:37:53.802Z,30.38
2022-08-16T04:40:36.705Z,30.60
2022-08-16T04:43:04.901Z,29.47
2022-08-16T04:45:35.591Z,30.24
2022-08-16T04:48:22.051Z,30.17
2022-08-16T04:51:02.236Z,29.98
2022-08-16T04:53:44.037Z,30.17
2022-08-16T04:56:11.877Z,30.57
2022-08-16T04:58:45.857Z,30.07
2022-08-16T05:01:16.241Z,30.23
2022-08-16T05:03:59.976Z,30.54
2022-08-16T05:06:45.231Z,31.18
2022-08-16T05:09:22.992Z,31.68
2022-08-16T05:11:57.522Z,30.80
2022-08-16T05:14:42.086Z,30.49
2022-08-16T05:17:24.871Z,31.11
2022-08-16T05:19:57.400Z,31.44
2022-08-16T05:22:32.346Z,31.10
2022-08-16T05:25:09.252Z,31.46
2022-08-16T05:27:43.518Z,31.01
2022-08-16T05:30:34.792Z,30.88
2022-08-16T05:33:08.915Z,32.15
2022-08-16T05:35:55.742Z,31.05
2022-08-16T05:38:32.427Z,31.14
2022-08-16T05:41:09.279Z,30.75
2022-08-16T05:43:43.470Z,30.57
2022-08-16T05:46:28.927Z,31.50
2022-08-16T05:49:05.764Z,30.98
2022-08-16T05:51:39.031Z,30.63
2022-08-16T05:54:14.095Z,30.63
2022-08-16T05:56:42.925Z,30.59
2022-08-16T05:59:13.443Z,31.09
2022-08-16T06:01:41.175Z,31.18
2022-08-16T06:04:13.118Z,30.69
2022-08-16T06:06:57.718Z,31.72
2022-08-16T06:09:42.933Z,31.18
2022-08-16T06:12:27.177Z,30.91
2022-08-16T06:15:04.258Z,31.66
2022-08-16T06:17:41.513Z,32.05
2022-08-16T06:20:35.226Z,31.61
2022-08-16T06:23:17.755Z,31.96
2022-08-16T06:25:56.483Z,33.03
2022-08-16T06:28:34.908Z,32.54
2022-08-16T06:31:07.176Z,33.31
2022-08-16T06:33:41.892Z,32.49
2022-08-16T06:36:14.220Z,32.43
2022-08-16T06:38:55.630Z,32.54
2022-08-16T06:41:59.566Z,32.12
2022-08-16T06:44:49.874Z,32.19
2022-08-16T06:47:53.907Z,31.02
2022-08-16T06:50:29.671Z,30.88
2022-08-16T06:53:08.494Z,30.95
2022-08-16T06:55:46.316Z,31.23
2022-08-16T06:58:22.617Z,30.86
2022-08-16T07:01:00.954Z,30.79
2022-08-16T07:03:32.816Z,30.88
2022-08-16T07:06:21.934Z,30.66
2022-08-16T07:08:55.720Z,30.64
2022-08-16T07:11:47.244Z,30.71
2022-08-16T07:14:26.435Z,31.86
2022-08-16T07:16:59.256Z,30.89
2022-08-16T07:20:02.187Z,29.38
2022-08-16T07:22:52.843Z,30.29
2022-08-16T07:25:17.715Z,30.28
2022-08-16T07:27:54.921Z,29.91
2022-08-16T07:30:38.887Z,30.17
2022-08-16T07:33:52.683Z,29.46
2022-08-16T07:36:26.706Z,29.75
2022-08-16T07:38:57.192Z,28.78
2022-08-16T07:41:25.651Z,28.84
2022-08-16T07:43:59.370Z,28.93
2022-08-16T07:46:36.915Z,28.63
2022-08-16T07:49:21.706Z,28.48
2022-08-16T07:51:48.623Z,29.08
2022-08-16T07:54:21.348Z,28.68
2022-08-16T07:57:07.919Z,28.38
2022-08-16T07:59:45.621Z,28.44
2022-08-16T08:02:20.547Z,28.45
2022-08-16T08:04:53.234Z,28.46
2022-08-16T08:07:20.746Z,27.97
2022-08-16T08:09:50.317Z,28.67
2022-08-16T08:12:32.112Z,27.93
2022-08-16T08:15:11.433Z,29.01
2022-08-16T08:17:43.960Z,28.94
2022-08-16T08:20:26.701Z,28.40
2022-08-16T08:23:01.674Z,28.18
2022-08-16T08:25:54.949Z,27.85
2022-08-16T08:28:26.491Z,27.45
2022-08-16T08:31:02.955Z,27.35
2022-08-16T08:33:35.192Z,27.90
2022-08-16T08:36:06.313Z,27.38
2022-08-16T08:38:44.178Z,27.31
2022-08-16T08:41:18.835Z,26.78
2022-08-16T08:43:52.091Z,27.15
2022-08-16T08:47:00.046Z,26.81
2022-08-16T08:49:46.258Z,26.62
2022-08-16T08:52:34.238Z,26.85
2022-08-16T08:55:10.791Z,27.85
2022-08-16T08:57:42.364Z,27.80
2022-08-16T09:00:34.175Z,27.42
2022-08-16T09:03:19.160Z,27.76
2022-08-16T09:05:51.491Z,27.23
2022-08-16T09:08:22.257Z,27.00
2022-08-16T09:11:02.967Z,27.15
2022-08-16T09:13:32.882Z,26.98
2022-08-16T09:16:00.354Z,27.30
2022-08-16T09:18:35.621Z,27.27
2022-08-16T09:21:05.874Z,27.64
2022-08-16T09:23:36.218Z,27.08
2022-08-16T09:26:44.418Z,26.51
2022-08-16T09:29:16.871Z,26.36
2022-08-16T09:31:53.620Z,26.45
2022-08-16T09:34:20.782Z,25.81
2022-08-16T09:36:49.635Z,26.06
2022-08-16T09:39:21.732Z,26.00
2022-08-16T09:41:53.699Z,26.36
2022-08-16T09:45:11.994Z,26.52
2022-08-16T09:47:12.510Z,26.43
2022-08-16T09:49:40.769Z,26.27
2022-08-16T09:52:10.327Z,24.96
2022-08-16T09:54:38.711Z,25.19
2022-08-16T09:57:12.161Z,25.72
2022-08-16T09:59:42.178Z,25.62
2022-08-16T10:02:22.919Z,25.60
2022-08-16T10:05:01.546Z,25.95
2022-08-16T10:07:49.045Z,25.98
2022-08-16T10:10:30.524Z,25.23
2022-08-16T10:12:59.196Z,25.30
2022-08-16T10:15:30.242Z,24.63
2022-08-16T10:18:00.551Z,24.29
2022-08-16T10:20:33.914Z,23.90
2022-08-16T10:23:06.817Z,24.44
2022-08-16T10:27:00.759Z,23.73
2022-08-16T10:28:29.259Z,24.05
2022-08-16T10:30:59.613Z,24.31
2022-08-16T10:33:29.434Z,23.49
2022-08-16T10:36:02.586Z,23.85
2022-08-16T10:38:33.134Z,23.93
2022-08-16T10:41:04.854Z,23.64
2022-08-16T10:43:35.218Z,23.21
2022-08-16T10:46:03.514Z,23.84
2022-08-16T10:48:50.635Z,23.72
2022-08-16T10:51:18.723Z,23.86
2022-08-16T10:53:45.582Z,24.51
2022-08-16T10:56:52.497Z,23.57
2022-08-16T11:07:47.249Z,23.95
2022-08-16T11:16:00.276Z,24.07
2022-08-16T11:19:03.589Z,23.24
2022-08-16T11:21:28.538Z,23.47
2022-08-16T11:23:58.303Z,23.04
2022-08-16T11:26:26.197Z,23.10
2022-08-16T11:31:45.671Z,23.09
2022-08-16T11:34:21.322Z,22.20
2022-08-16T11:36:53.553Z,22.21
2022-08-16T11:39:28.243Z,21.40
2022-08-16T11:41:56.271Z,21.68
2022-08-16T11:44:52.099Z,22.11
2022-08-16T11:47:12.599Z,21.64
2022-08-16T11:49:42.405Z,21.75
2022-08-16T11:52:09.322Z,21.61
2022-08-16T11:54:36.734Z,21.83
2022-08-16T11:57:09.135Z,21.93
2022-08-16T11:59:37.433Z,22.28
2022-08-16T12:02:31.189Z,21.97
2022-08-16T12:04:55.995Z,21.88
2022-08-16T12:07:23.601Z,22.20
2022-08-16T12:09:53.225Z,21.73
2022-08-16T12:12:21.157Z,22.67
2022-08-16T12:14:55.885Z,22.22
2022-08-16T12:17:28.955Z,22.12
2022-08-16T12:19:59.517Z,22.60
2022-08-16T12:22:27.709Z,23.14
2022-08-16T12:24:55.001Z,22.82
2022-08-16T12:27:24.257Z,22.97
2022-08-16T12:29:54.820Z,23.05
2022-08-16T12:32:37.811Z,22.58
2022-08-16T12:35:12.373Z,23.31
2022-08-16T12:37:41.921Z,23.34
2022-08-16T12:40:22.433Z,23.50
2022-08-16T12:42:53.837Z,23.25
2022-08-16T12:45:22.882Z,23.29
2022-08-16T12:48:04.912Z,23.76
2022-08-16T12:50:39.458Z,23.65
2022-08-16T12:53:06.954Z,23.74
2022-08-16T12:55:42.188Z,23.49
2022-08-16T12:58:14.131Z,23.72
2022-08-16T13:01:08.192Z,24.54
2022-08-16T13:03:40.556Z,24.81
2022-08-16T13:06:08.388Z,24.49
2022-08-16T13:08:46.499Z,24.45
2022-08-16T13:11:17.782Z,24.64
2022-08-16T13:13:44.793Z,24.65
2022-08-16T13:16:20.332Z,24.09
2022-08-16T13:18:51.793Z,24.80
2022-08-16T13:21:24.238Z,24.27
2022-08-16T13:23:55.970Z,23.72
2022-08-16T13:26:26.624Z,24.36
2022-08-16T13:28:54.147Z,24.58
2022-08-16T13:31:21.041Z,24.40
2022-08-16T13:33:51.050Z,23.81
2022-08-16T13:36:48.738Z,24.29
2022-08-16T13:39:11.574Z,24.14
2022-08-16T13:41:41.164Z,24.27
2022-08-16T13:44:09.425Z,23.81
2022-08-16T13:46:37.544Z,24.12
2022-08-16T13:49:05.745Z,24.28
2022-08-16T13:51:33.150Z,24.44
2022-08-16T13:54:03.304Z,24.46
2022-08-16T13:56:37.445Z,24.29
2022-08-16T13:59:16.425Z,24.24
2022-08-16T14:01:54.672Z,24.80
2022-08-16T14:04:28.827Z,24.33
2022-08-16T14:07:06.941Z,25.10
2022-08-16T14:09:35.831Z,24.39
2022-08-16T14:12:17.539Z,25.25
2022-08-16T14:14:45.519Z,25.79
2022-08-16T14:17:13.729Z,25.30
2022-08-16T14:19:44.767Z,25.25
2022-08-16T14:22:30.713Z,26.03
2022-08-16T14:25:01.435Z,25.77
2022-08-16T14:27:32.859Z,25.92
2022-08-16T14:30:01.374Z,25.89
2022-08-16T14:32:33.314Z,25.71
2022-08-16T14:35:14.652Z,25.67
2022-08-16T14:37:43.021Z,26.06
2022-08-16T14:40:14.403Z,26.27
2022-08-16T14:42:44.016Z,26.60
2022-08-16T14:45:13.245Z,26.27
2022-08-16T14:47:40.882Z,26.37
2022-08-16T14:50:12.997Z,26.98
2022-08-16T14:52:58.491Z,26.86
2022-08-16T14:55:27.956Z,26.82
2022-08-16T14:57:55.324Z,26.67
2022-08-16T15:00:26.966Z,26.62
2022-08-16T15:03:02.274Z,26.89
2022-08-16T15:08:01.409Z,26.94
2022-08-16T15:10:31.864Z,26.87
2022-08-16T15:13:09.536Z,27.15
2022-08-16T15:15:38.399Z,26.96
2022-08-16T15:18:05.466Z,27.73
2022-08-16T15:20:34.490Z,27.41
2022-08-16T15:23:06.173Z,28.02
2022-08-16T15:25:41.343Z,27.82
2022-08-16T15:28:31.086Z,27.89
2022-08-16T15:31:04.430Z,28.29
2022-08-16T15:33:43.542Z,28.54
2022-08-16T15:36:13.135Z,28.06
2022-08-16T15:38:57.030Z,28.41
2022-08-16T15:42:05.237Z,28.29
2022-08-16T15:44:36.041Z,28.71
2022-08-16T15:47:12.586Z,28.62
2022-08-16T15:49:46.740Z,29.08
2022-08-16T15:52:24.816Z,29.28
2022-08-16T15:54:58.238Z,29.51
2022-08-16T15:57:26.953Z,30.00
2022-08-16T15:59:56.045Z,29.78
2022-08-16T16:02:49.506Z,30.11
2022-08-16T16:05:19.079Z,30.30
2022-08-16T16:07:56.842Z,29.77
2022-08-16T16:10:36.933Z,29.85
2022-08-16T16:13:10.418Z,30.17
2022-08-16T16:15:42.232Z,30.38
2022-08-16T16:18:13.088Z,30.67
2022-08-16T16:20:44.162Z,30.83
2022-08-16T16:23:11.386Z,30.91
2022-08-16T16:25:43.843Z,31.04
2022-08-16T16:29:06.428Z,31.47
2022-08-16T16:31:14.806Z,31.44
2022-08-16T16:33:44.293Z,31.89
2022-08-16T16:36:32.789Z,31.69
2022-08-16T16:39:05.688Z,31.93
2022-08-16T16:41:36.467Z,32.56
2022-08-16T16:44:04.096Z,32.51
2022-08-16T16:46:42.377Z,32.50
2022-08-16T16:49:15.022Z,32.69
2022-08-16T16:51:47.122Z,32.40
2022-08-16T16:54:27.497Z,32.34
2022-08-16T16:56:57.040Z,32.82
2022-08-16T16:59:25.270Z,33.13
2022-08-16T17:02:38.635Z,33.46
2022-08-16T17:04:47.480Z,33.28
2022-08-16T17:07:14.979Z,33.78
2022-08-16T17:09:44.009Z,33.82
2022-08-16T17:12:22.656Z,33.75
2022-08-16T17:14:55.845Z,33.66
2022-08-16T17:17:23.814Z,33.84
2022-08-16T17:19:51.029Z,34.03
2022-08-16T17:22:21.201Z,34.55
2022-08-16T17:24:52.518Z,35.05
2022-08-16T17:27:33.822Z,35.00
2022-08-16T17:30:15.718Z,34.43
2022-08-16T17:32:50.563Z,35.06
2022-08-16T17:35:34.706Z,35.46
2022-08-16T17:38:33.025Z,35.16
2022-08-16T17:41:08.108Z,35.83
2022-08-16T17:43:44.587Z,36.00
2022-08-16T17:46:50.527Z,36.18
2022-08-16T17:49:06.857Z,36.43
2022-08-16T17:51:33.935Z,36.32
2022-08-16T17:54:30.915Z,36.87
2022-08-16T17:57:00.872Z,37.01
2022-08-16T17:59:28.953Z,36.96
2022-08-16T18:01:56.651Z,37.30
2022-08-16T18:04:48.585Z,37.28
2022-08-16T18:07:16.374Z,37.40
2022-08-16T18:10:04.972Z,37.01
2022-08-16T18:12:50.909Z,37.53
2022-08-16T18:15:22.963Z,37.25
2022-08-16T18:17:54.395Z,37.63
2022-08-16T18:20:23.692Z,37.74
2022-08-16T18:22:50.654Z,37.68
2022-08-16T18:25:17.771Z,37.86
2022-08-16T18:27:52.956Z,37.38
2022-08-16T18:30:32.138Z,37.48
2022-08-16T18:35:52.098Z,37.51
2022-08-16T18:38:25.221Z,37.92
2022-08-16T18:40:52.516Z,37.80
2022-08-16T18:43:21.708Z,37.70
2022-08-16T18:46:34.836Z,37.22
2022-08-16T18:49:01.895Z,37.15
2022-08-16T18:51:28.748Z,37.37
2022-08-16T18:53:55.638Z,37.56
2022-08-16T18:56:22.492Z,37.38
2022-08-16T18:58:51.593Z,37.11
2022-08-16T19:01:18.840Z,37.50
2022-08-16T19:03:45.751Z,37.55
2022-08-16T19:06:16.529Z,37.24
2022-08-16T19:08:44.460Z,37.04
2022-08-16T19:11:15.089Z,37.32
2022-08-16T19:13:42.273Z,37.24
2022-08-16T19:16:09.083Z,37.47
2022-08-16T19:18:36.681Z,37.54
2022-08-16T19:21:05.612Z,37.06
2022-08-16T19:23:35.836Z,37.74
2022-08-16T19:26:24.486Z,37.59
2022-08-16T19:28:58.598Z,37.54
2022-08-16T19:31:30.452Z,37.44
2022-08-16T19:33:58.204Z,37.74
2022-08-16T19:36:38.845Z,37.71
2022-08-16T19:39:10.677Z,37.74
2022-08-16T19:41:41.736Z,37.79
2022-08-16T19:44:09.921Z,37.65
2022-08-16T19:46:37.951Z,37.63
2022-08-16T19:49:06.482Z,37.79
2022-08-16T19:51:33.429Z,37.67
2022-08-16T19:54:00.788Z,38.33
2022-08-16T19:56:27.656Z,37.85
2022-08-16T19:59:18.743Z,37.87
2022-08-16T20:01:44.936Z,38.14
2022-08-16T20:04:12.846Z,37.91
2022-08-16T20:06:46.386Z,38.22
2022-08-16T20:09:15.067Z,38.23
2022-08-16T20:12:06.776Z,37.97
2022-08-16T20:14:33.692Z,38.33
2022-08-16T20:17:01.380Z,38.14
2022-08-16T20:19:36.056Z,38.43
2022-08-16T20:22:42.140Z,38.78
2022-08-16T20:25:09.997Z,38.38
2022-08-16T20:27:37.359Z,38.76
2022-08-16T20:30:06.065Z,38.98
2022-08-16T20:32:36.481Z,39.10
2022-08-16T20:35:16.611Z,38.79
2022-08-16T20:37:43.544Z,38.92
2022-08-16T20:40:34.801Z,38.78
2022-08-16T20:43:07.726Z,38.88
2022-08-16T20:45:36.345Z,39.30
2022-08-16T20:48:04.641Z,38.87
2022-08-16T20:50:42.690Z,39.17
2022-08-16T20:53:10.678Z,39.04
2022-08-16T20:55:38.481Z,38.89
2022-08-16T20:58:05.634Z,38.97
2022-08-16T21:00:32.701Z,38.73
2022-08-16T21:03:01.012Z,39.26
2022-08-16T21:05:31.195Z,39.57
2022-08-16T21:07:58.852Z,39.07
2022-08-16T21:10:37.890Z,39.17
2022-08-16T21:13:04.933Z,39.77
2022-08-16T21:15:33.176Z,39.32
2022-08-16T21:18:00.817Z,39.56
2022-08-16T21:20:39.936Z,39.59
2022-08-16T21:23:08.250Z,39.57
2022-08-16T21:28:41.652Z,38.97
2022-08-16T21:31:11.965Z,39.69
2022-08-16T21:33:39.279Z,39.37
2022-08-16T21:36:06.819Z,39.07
2022-08-16T21:38:33.643Z,39.67
2022-08-16T21:41:10.021Z,39.66
2022-08-16T21:43:36.982Z,39.89
2022-08-16T21:46:05.361Z,39.08
2022-08-16T21:48:35.799Z,38.91
2022-08-16T21:51:09.675Z,39.81
2022-08-16T21:56:17.971Z,39.55
2022-08-16T21:58:46.371Z,39.27
2022-08-16T22:01:13.792Z,39.32
2022-08-16T22:03:40.662Z,39.44
2022-08-16T22:06:13.257Z,39.40
2022-08-16T22:11:29.668Z,39.44
2022-08-16T22:13:59.164Z,39.38
2022-08-16T22:16:35.551Z,39.68
2022-08-16T22:19:04.093Z,39.77
2022-08-16T22:21:32.698Z,39.83
2022-08-16T22:24:00.219Z,40.01
2022-08-16T22:26:32.401Z,39.83
2022-08-16T22:29:13.027Z,40.14
2022-08-16T22:31:41.655Z,40.05
2022-08-16T22:34:26.404Z,40.46
2022-08-16T22:36:53.365Z,40.41
2022-08-16T22:39:22.973Z,40.36
2022-08-16T22:41:50.135Z,40.67
2022-08-16T22:44:17.250Z,40.83
2022-08-16T22:46:44.651Z,40.42
2022-08-16T22:49:12.520Z,40.50
2022-08-16T22:51:46.191Z,40.92
2022-08-16T22:54:45.822Z,41.00
2022-08-16T22:57:04.414Z,40.63
2022-08-16T22:59:32.623Z,41.11
2022-08-16T23:02:02.819Z,41.21
2022-08-16T23:04:30.389Z,41.13
2022-08-16T23:06:57.361Z,41.32
2022-08-16T23:09:24.757Z,41.05
2022-08-16T23:11:52.637Z,40.95
2022-08-16T23:14:19.593Z,40.74
2022-08-16T23:16:46.406Z,40.92
2022-08-16T23:19:16.084Z,40.89
2022-08-16T23:21:45.209Z,40.87
2022-08-16T23:24:13.170Z,40.97
2022-08-16T23:26:47.610Z,40.40
2022-08-16T23:29:23.796Z,40.67
2022-08-16T23:32:09.529Z,40.44
2022-08-16T23:34:39.494Z,40.49
2022-08-16T23:37:06.306Z,39.92
2022-08-16T23:39:38.606Z,39.88
2022-08-16T23:42:13.112Z,39.92
2022-08-16T23:44:55.922Z,40.33
2022-08-16T23:47:26.321Z,40.67
2022-08-16T23:50:01.387Z,40.51
2022-08-16T23:52:42.292Z,40.01
2022-08-16T23:55:17.601Z,40.23
2022-08-16T23:57:45.702Z,40.09
