createdAt,value
2019-05-10T00:00:51.955Z,1.07
2019-05-10T00:03:39.882Z,0.80
2019-05-10T00:06:28.068Z,1.40
2019-05-10T00:08:57.701Z,1.00
2019-05-10T00:11:57.829Z,1.20
2019-05-10T00:14:59.715Z,1.63
2019-05-10T00:17:30.264Z,1.00
2019-05-10T00:20:00.830Z,1.03
2019-05-10T00:22:31.724Z,1.30
2019-05-10T00:25:04.832Z,1.20
2019-05-10T00:27:34.450Z,0.90
2019-05-10T00:30:05.307Z,1.30
2019-05-10T00:32:35.713Z,1.20
2019-05-10T00:35:06.573Z,1.13
2019-05-10T00:37:36.974Z,1.33
2019-05-10T00:40:09.526Z,1.00
2019-05-10T00:42:39.916Z,0.90
2019-05-10T00:45:10.858Z,1.10
2019-05-10T00:47:41.271Z,1.00
2019-05-10T00:50:12.141Z,1.40
2019-05-10T00:52:42.535Z,1.13
2019-05-10T00:55:18.885Z,1.50
2019-05-10T00:57:45.234Z,1.20
2019-05-10T01:00:15.805Z,1.63
2019-05-10T01:02:46.249Z,1.20
2019-05-10T01:05:16.637Z,1.10
2019-05-10T01:07:47.130Z,1.00
2019-05-10T01:10:17.768Z,1.10
2019-05-10T01:12:48.214Z,1.37
2019-05-10T01:15:18.812Z,1.50
2019-05-10T01:17:49.197Z,1.20
2019-05-10T01:20:19.681Z,1.17
2019-05-10T01:22:50.143Z,1.00
2019-05-10T01:25:34.074Z,1.10
2019-05-10T01:27:52.725Z,1.00
2019-05-10T01:30:23.216Z,1.67
2019-05-10T01:32:53.837Z,1.10
2019-05-10T01:35:24.229Z,1.20
2019-05-10T01:37:54.647Z,1.60
2019-05-10T01:40:25.026Z,1.20
2019-05-10T01:42:55.745Z,1.30
2019-05-10T01:45:26.150Z,1.50
2019-05-10T01:47:56.570Z,1.30
2019-05-10T01:50:27.196Z,1.53
2019-05-10T01:52:57.641Z,1.27
2019-05-10T01:55:28.104Z,1.13
2019-05-10T01:57:58.486Z,1.40
2019-05-10T02:00:28.928Z,1.47
2019-05-10T02:02:59.331Z,1.40
2019-05-10T02:05:29.757Z,1.50
2019-05-10T02:08:00.164Z,1.83
2019-05-10T02:10:30.607Z,1.70
2019-05-10T02:13:01.026Z,1.47
2019-05-10T02:15:31.437Z,1.50
2019-05-10T02:18:01.833Z,1.70
2019-05-10T02:20:32.423Z,1.57
2019-05-10T02:23:02.860Z,1.77
2019-05-10T02:25:33.275Z,2.40
2019-05-10T02:28:03.644Z,1.63
2019-05-10T02:30:34.084Z,1.93
2019-05-10T02:33:04.502Z,1.40
2019-05-10T02:35:35.472Z,1.60
2019-05-10T02:38:05.965Z,1.60
2019-05-10T02:40:36.405Z,2.17
2019-05-10T02:43:06.813Z,1.67
2019-05-10T02:45:37.237Z,2.40
2019-05-10T02:48:07.816Z,1.70
2019-05-10T02:50:38.217Z,1.87
2019-05-10T02:53:08.834Z,1.67
2019-05-10T02:55:39.744Z,1.83
2019-05-10T02:58:14.871Z,1.90
2019-05-10T03:00:45.049Z,1.90
2019-05-10T03:03:17.331Z,1.70
2019-05-10T03:05:48.970Z,1.53
2019-05-10T03:08:19.527Z,1.53
2019-05-10T03:10:59.831Z,2.67
2019-05-10T03:13:32.003Z,2.17
2019-05-10T03:16:05.703Z,1.93
2019-05-10T03:18:36.152Z,2.13
2019-05-10T03:21:09.478Z,2.77
2019-05-10T03:23:40.836Z,2.30
2019-05-10T03:26:11.389Z,1.80
2019-05-10T03:28:41.797Z,2.20
2019-05-10T03:31:12.326Z,2.30
2019-05-10T03:33:42.733Z,2.40
2019-05-10T03:36:13.153Z,1.93
2019-05-10T03:38:43.969Z,2.20
2019-05-10T03:41:14.581Z,2.40
2019-05-10T03:43:45.017Z,1.93
2019-05-10T03:46:15.540Z,1.97
2019-05-10T03:48:45.973Z,2.07
2019-05-10T03:51:16.434Z,2.30
2019-05-10T03:53:46.832Z,2.23
2019-05-10T03:56:17.409Z,2.40
2019-05-10T03:58:47.821Z,2.00
2019-05-10T04:01:18.672Z,2.23
2019-05-10T04:03:49.088Z,3.10
2019-05-10T04:06:19.691Z,2.27
2019-05-10T04:08:50.089Z,2.80
2019-05-10T04:11:20.541Z,2.80
2019-05-10T04:13:50.922Z,2.27
2019-05-10T04:16:21.381Z,2.97
2019-05-10T04:18:51.767Z,2.77
2019-05-10T04:21:22.327Z,2.43
2019-05-10T04:23:52.728Z,2.93
2019-05-10T04:26:23.249Z,2.30
2019-05-10T04:28:53.665Z,2.17
2019-05-10T04:31:24.489Z,3.20
2019-05-10T04:33:56.785Z,2.87
2019-05-10T04:36:27.224Z,2.60
2019-05-10T04:38:57.866Z,2.80
2019-05-10T04:41:28.424Z,2.83
2019-05-10T04:43:58.817Z,2.93
2019-05-10T04:46:29.200Z,2.90
2019-05-10T04:48:59.751Z,3.30
2019-05-10T04:51:30.197Z,2.40
2019-05-10T04:54:00.608Z,3.07
2019-05-10T04:56:31.015Z,2.80
2019-05-10T04:59:01.567Z,2.70
2019-05-10T05:01:31.964Z,3.83
2019-05-10T05:04:02.412Z,2.80
2019-05-10T05:06:32.811Z,3.00
2019-05-10T05:09:04.780Z,3.30
2019-05-10T05:11:35.179Z,3.37
2019-05-10T05:14:09.251Z,2.60
2019-05-10T05:16:37.723Z,2.43
2019-05-10T05:19:08.484Z,2.57
2019-05-10T05:21:38.913Z,3.63
2019-05-10T05:24:09.316Z,4.03
2019-05-10T05:26:39.676Z,4.67
2019-05-10T05:29:10.108Z,4.40
2019-05-10T05:31:40.596Z,3.40
2019-05-10T05:34:11.035Z,3.60
2019-05-10T05:36:41.453Z,4.17
2019-05-10T05:39:11.849Z,3.90
2019-05-10T05:41:49.070Z,3.77
2019-05-10T05:44:14.413Z,3.77
2019-05-10T05:46:45.093Z,4.00
2019-05-10T05:49:15.470Z,2.83
2019-05-10T05:51:45.920Z,3.47
2019-05-10T05:54:20.814Z,3.20
2019-05-10T05:56:50.703Z,2.60
2019-05-10T05:59:26.172Z,2.37
2019-05-10T06:02:00.610Z,2.20
2019-05-10T06:04:27.027Z,1.77
2019-05-10T06:06:59.143Z,2.23
2019-05-10T06:09:31.932Z,2.20
2019-05-10T06:12:01.709Z,3.07
2019-05-10T06:14:32.398Z,2.13
2019-05-10T06:17:02.794Z,2.23
2019-05-10T06:19:33.291Z,1.80
2019-05-10T06:22:04.488Z,2.10
2019-05-10T06:24:36.152Z,2.33
2019-05-10T06:27:06.592Z,2.20
2019-05-10T06:29:37.081Z,2.40
2019-05-10T06:32:07.452Z,2.10
2019-05-10T06:34:39.008Z,2.73
2019-05-10T06:37:10.208Z,2.20
2019-05-10T06:39:40.667Z,2.60
2019-05-10T06:42:11.120Z,1.80
2019-05-10T06:44:41.551Z,2.20
2019-05-10T06:47:12.183Z,2.40
2019-05-10T06:49:50.488Z,2.10
2019-05-10T06:52:16.432Z,1.80
2019-05-10T06:54:47.210Z,1.87
2019-05-10T06:57:19.327Z,2.47
2019-05-10T06:59:49.841Z,1.90
2019-05-10T07:02:26.148Z,1.90
2019-05-10T07:04:52.733Z,1.63
2019-05-10T07:07:42.475Z,1.80
2019-05-10T07:10:10.331Z,1.63
2019-05-10T07:12:30.161Z,1.60
2019-05-10T07:15:03.483Z,1.67
2019-05-10T07:17:41.342Z,1.63
2019-05-10T07:20:04.455Z,1.93
2019-05-10T07:22:34.881Z,1.60
2019-05-10T07:25:07.481Z,1.87
2019-05-10T07:27:38.593Z,1.93
2019-05-10T07:30:09.875Z,1.30
2019-05-10T07:32:40.543Z,1.53
2019-05-10T07:35:10.983Z,1.40
2019-05-10T07:37:41.598Z,1.40
2019-05-10T07:40:12.347Z,1.77
2019-05-10T07:42:45.744Z,1.30
2019-05-10T07:45:18.759Z,1.40
2019-05-10T07:47:48.539Z,0.97
2019-05-10T07:50:19.830Z,1.20
2019-05-10T07:52:50.211Z,1.00
2019-05-10T07:55:28.024Z,1.10
2019-05-10T07:57:52.940Z,1.03
2019-05-10T08:00:25.443Z,1.13
2019-05-10T08:03:06.371Z,1.00
2019-05-10T08:05:29.501Z,0.90
2019-05-10T08:08:00.045Z,0.80
2019-05-10T08:10:30.528Z,0.90
2019-05-10T08:13:03.491Z,0.80
2019-05-10T08:15:34.975Z,0.87
2019-05-10T08:18:05.320Z,1.00
2019-05-10T08:20:46.465Z,0.97
2019-05-10T08:23:07.917Z,1.07
2019-05-10T08:25:43.841Z,1.07
2019-05-10T08:28:12.746Z,0.87
2019-05-10T08:30:52.012Z,1.03
2019-05-10T08:33:17.656Z,0.87
2019-05-10T08:35:52.533Z,0.80
2019-05-10T08:38:21.885Z,0.90
2019-05-10T08:40:52.910Z,1.00
2019-05-10T08:43:24.527Z,0.73
2019-05-10T08:45:57.874Z,1.00
2019-05-10T08:48:27.798Z,0.80
2019-05-10T08:51:03.995Z,0.70
2019-05-10T08:53:32.780Z,0.93
2019-05-10T08:56:07.769Z,0.77
2019-05-10T08:58:37.348Z,0.80
2019-05-10T09:01:20.369Z,0.70
2019-05-10T09:03:41.930Z,0.70
2019-05-10T09:06:16.636Z,0.80
2019-05-10T09:08:44.319Z,0.70
2019-05-10T09:11:16.438Z,0.80
2019-05-10T09:13:47.337Z,0.80
2019-05-10T09:16:17.713Z,0.67
2019-05-10T09:18:51.219Z,0.60
2019-05-10T09:21:22.324Z,0.70
2019-05-10T09:24:01.228Z,0.63
2019-05-10T09:26:24.853Z,0.60
2019-05-10T09:28:57.536Z,0.70
2019-05-10T09:31:27.474Z,1.07
2019-05-10T09:33:58.625Z,0.70
2019-05-10T09:36:31.178Z,0.70
2019-05-10T09:39:03.353Z,0.80
2019-05-10T09:41:38.130Z,0.70
2019-05-10T09:44:05.558Z,0.60
2019-05-10T09:46:36.014Z,0.60
2019-05-10T09:49:14.589Z,0.60
2019-05-10T09:51:38.653Z,0.83
2019-05-10T09:54:09.074Z,0.80
2019-05-10T09:56:44.308Z,0.90
2019-05-10T09:59:11.685Z,0.60
2019-05-10T10:01:42.099Z,0.57
2019-05-10T10:04:12.541Z,0.67
2019-05-10T10:06:48.187Z,0.60
2019-05-10T10:09:17.081Z,0.70
2019-05-10T10:11:57.386Z,0.80
2019-05-10T10:14:19.460Z,0.70
2019-05-10T10:16:58.184Z,0.60
2019-05-10T10:19:24.472Z,0.60
2019-05-10T10:21:54.638Z,0.77
2019-05-10T10:24:25.157Z,0.80
2019-05-10T10:26:57.996Z,0.60
2019-05-10T10:29:28.886Z,0.50
2019-05-10T10:31:59.948Z,0.70
2019-05-10T10:34:32.629Z,1.00
2019-05-10T10:37:02.646Z,0.70
2019-05-10T10:39:33.064Z,0.60
2019-05-10T10:42:08.778Z,0.87
2019-05-10T10:44:37.061Z,0.83
2019-05-10T10:47:08.324Z,0.53
2019-05-10T10:49:38.818Z,1.03
2019-05-10T10:52:11.194Z,0.60
2019-05-10T10:54:41.328Z,0.77
2019-05-10T10:57:11.900Z,0.90
2019-05-10T10:59:42.355Z,0.90
2019-05-10T11:02:33.334Z,0.70
2019-05-10T11:04:46.717Z,0.93
2019-05-10T11:07:17.429Z,1.00
2019-05-10T11:09:47.835Z,0.70
2019-05-10T11:12:22.526Z,1.00
2019-05-10T11:14:51.094Z,0.90
2019-05-10T11:17:21.535Z,1.27
2019-05-10T11:19:51.979Z,0.90
2019-05-10T11:22:22.387Z,2.70
2019-05-10T11:25:01.365Z,2.00
2019-05-10T11:27:24.970Z,4.47
2019-05-10T11:29:55.712Z,1.10
2019-05-10T11:32:26.245Z,3.97
2019-05-10T11:34:56.964Z,1.80
2019-05-10T11:37:32.933Z,1.30
2019-05-10T11:40:01.722Z,3.40
2019-05-10T11:42:31.940Z,1.73
2019-05-10T11:45:02.369Z,1.07
2019-05-10T11:47:32.811Z,1.60
2019-05-10T11:50:06.319Z,1.60
2019-05-10T11:52:36.572Z,1.00
2019-05-10T11:55:07.263Z,0.83
2019-05-10T12:00:24.543Z,0.90
2019-05-10T12:03:01.892Z,0.77
2019-05-10T12:05:19.853Z,1.13
2019-05-10T12:07:47.045Z,1.00
2019-05-10T12:13:03.721Z,0.60
2019-05-10T12:15:25.309Z,0.90
2019-05-10T12:17:59.202Z,1.00
2019-05-10T12:20:39.354Z,1.03
2019-05-10T12:23:02.955Z,1.00
2019-05-10T12:25:46.925Z,1.63
2019-05-10T12:26:04.743Z,1.00
2019-05-10T12:26:05.228Z,0.90
2019-05-10T12:28:03.452Z,2.17
2019-05-10T12:30:35.048Z,1.10
2019-05-10T12:33:09.728Z,3.80
2019-05-10T12:35:46.357Z,1.80
2019-05-10T12:38:14.289Z,1.00
2019-05-10T12:40:45.837Z,0.90
2019-05-10T12:43:17.019Z,0.70
2019-05-10T12:45:48.782Z,0.70
2019-05-10T12:48:23.196Z,0.77
2019-05-10T12:50:55.256Z,0.90
2019-05-10T12:53:24.036Z,1.00
2019-05-10T12:55:54.571Z,1.20
2019-05-10T12:58:25.032Z,0.93
2019-05-10T13:00:58.858Z,1.00
2019-05-10T13:03:31.553Z,1.30
2019-05-10T13:06:01.792Z,2.60
2019-05-10T13:08:32.232Z,1.20
2019-05-10T13:11:02.790Z,0.80
2019-05-10T13:13:33.300Z,1.13
2019-05-10T13:16:09.945Z,0.80
2019-05-10T13:18:49.596Z,1.00
2019-05-10T13:21:19.519Z,0.80
2019-05-10T13:23:40.926Z,0.87
2019-05-10T13:26:11.461Z,0.70
2019-05-10T13:28:41.933Z,2.87
2019-05-10T13:31:14.980Z,1.80
2019-05-10T13:33:45.429Z,0.70
2019-05-10T13:36:15.863Z,0.90
2019-05-10T13:38:49.274Z,1.50
2019-05-10T13:41:24.021Z,3.13
2019-05-10T13:43:50.596Z,1.63
2019-05-10T13:46:21.048Z,1.57
2019-05-10T13:48:51.449Z,3.43
2019-05-10T13:51:21.877Z,2.23
2019-05-10T13:53:54.009Z,1.57
2019-05-10T13:56:24.507Z,3.67
2019-05-10T13:58:54.943Z,1.90
2019-05-10T14:01:25.460Z,1.20
2019-05-10T14:04:00.983Z,1.30
2019-05-10T14:06:28.248Z,1.10
2019-05-10T14:08:58.725Z,0.80
2019-05-10T14:11:34.022Z,1.00
2019-05-10T14:14:01.283Z,1.00
2019-05-10T14:16:31.659Z,0.90
2019-05-10T14:19:02.182Z,0.70
2019-05-10T14:21:32.613Z,0.90
2019-05-10T14:24:03.084Z,0.90
2019-05-10T14:26:33.513Z,1.27
2019-05-10T14:29:04.023Z,0.70
2019-05-10T14:31:34.436Z,1.13
2019-05-10T14:34:20.297Z,1.20
2019-05-10T14:36:41.105Z,0.80
2019-05-10T14:39:09.951Z,0.87
2019-05-10T14:41:45.195Z,0.70
2019-05-10T14:44:12.757Z,0.60
2019-05-10T14:46:43.233Z,0.73
2019-05-10T14:49:14.440Z,0.70
2019-05-10T14:51:58.473Z,0.87
2019-05-10T14:54:17.128Z,1.47
2019-05-10T14:56:47.775Z,0.83
2019-05-10T14:59:18.249Z,1.00
2019-05-10T15:01:48.851Z,0.93
2019-05-10T15:04:43.681Z,1.03
2019-05-10T15:06:51.656Z,1.10
2019-05-10T15:09:24.245Z,0.90
2019-05-10T15:11:54.423Z,0.80
2019-05-10T15:14:24.937Z,0.70
2019-05-10T15:16:55.493Z,1.13
2019-05-10T15:19:30.598Z,1.00
2019-05-10T15:21:58.295Z,0.80
2019-05-10T15:24:28.809Z,0.80
2019-05-10T15:26:59.198Z,0.97
2019-05-10T15:29:29.727Z,0.80
2019-05-10T15:32:00.180Z,0.83
2019-05-10T15:34:30.899Z,0.87
2019-05-10T15:37:02.560Z,0.97
2019-05-10T15:39:33.552Z,0.70
2019-05-10T15:42:04.000Z,0.97
2019-05-10T15:44:34.521Z,0.80
2019-05-10T15:47:04.925Z,0.80
2019-05-10T15:49:35.662Z,0.90
2019-05-10T15:52:16.676Z,0.70
2019-05-10T15:54:44.509Z,1.00
2019-05-10T15:57:14.387Z,0.80
2019-05-10T15:59:43.154Z,0.80
2019-05-10T16:02:13.570Z,0.70
2019-05-10T16:04:43.918Z,0.80
2019-05-10T16:07:16.304Z,0.80
2019-05-10T16:09:49.902Z,1.97
2019-05-10T16:12:18.957Z,0.93
2019-05-10T16:14:49.427Z,0.70
2019-05-10T16:17:23.812Z,0.70
2019-05-10T16:19:59.641Z,0.83
2019-05-10T16:22:25.448Z,0.90
2019-05-10T16:25:00.838Z,0.80
2019-05-10T16:27:34.078Z,0.70
2019-05-10T16:30:01.219Z,0.97
2019-05-10T16:32:34.614Z,1.10
2019-05-10T16:35:11.802Z,0.87
2019-05-10T16:37:36.282Z,1.17
2019-05-10T16:40:07.809Z,0.83
2019-05-10T16:42:38.245Z,1.00
2019-05-10T16:45:08.853Z,1.20
2019-05-10T16:47:39.312Z,1.50
2019-05-10T16:50:10.028Z,1.70
2019-05-10T16:52:40.613Z,1.67
2019-05-10T16:55:14.399Z,0.97
2019-05-10T16:57:44.892Z,1.20
2019-05-10T17:00:15.630Z,0.80
2019-05-10T17:02:46.082Z,1.00
2019-05-10T17:05:17.451Z,0.97
2019-05-10T17:07:48.120Z,1.33
2019-05-10T17:10:18.560Z,1.13
2019-05-10T17:12:49.304Z,0.70
2019-05-10T17:15:19.975Z,0.60
2019-05-10T17:17:50.559Z,1.10
2019-05-10T17:20:21.202Z,0.90
2019-05-10T17:22:51.617Z,0.80
2019-05-10T17:25:22.717Z,1.10
2019-05-10T17:27:57.495Z,1.30
2019-05-10T17:30:27.840Z,1.30
2019-05-10T17:33:03.744Z,0.90
2019-05-10T17:35:30.018Z,0.70
2019-05-10T17:38:00.531Z,1.37
2019-05-10T17:40:31.066Z,0.90
2019-05-10T17:43:01.553Z,1.20
2019-05-10T17:45:34.978Z,1.10
2019-05-10T17:48:08.714Z,1.10
2019-05-10T17:50:36.673Z,0.90
2019-05-10T17:53:07.161Z,0.70
2019-05-10T17:55:37.629Z,0.90
2019-05-10T17:58:08.162Z,0.93
2019-05-10T18:00:38.694Z,0.70
2019-05-10T18:03:09.138Z,1.03
2019-05-10T18:05:41.171Z,0.97
2019-05-10T18:08:11.831Z,0.80
2019-05-10T18:10:42.594Z,1.10
2019-05-10T18:13:13.128Z,1.10
2019-05-10T18:15:43.629Z,1.20
2019-05-10T18:18:14.371Z,1.07
2019-05-10T18:20:44.980Z,0.80
2019-05-10T18:23:21.467Z,0.90
2019-05-10T18:25:52.085Z,0.90
2019-05-10T18:28:21.567Z,0.90
2019-05-10T18:30:52.049Z,1.00
2019-05-10T18:33:22.482Z,1.00
2019-05-10T18:35:54.634Z,0.97
2019-05-10T18:38:25.216Z,1.00
2019-05-10T18:40:55.811Z,0.90
2019-05-10T18:43:26.357Z,1.00
2019-05-10T18:46:01.226Z,0.80
2019-05-10T18:48:29.054Z,1.20
2019-05-10T18:50:59.657Z,1.20
2019-05-10T18:53:30.755Z,0.80
2019-05-10T18:56:01.197Z,1.20
2019-05-10T18:58:31.988Z,1.00
2019-05-10T19:01:02.626Z,1.00
2019-05-10T19:03:34.276Z,1.37
2019-05-10T19:06:10.921Z,1.00
2019-05-10T19:08:38.549Z,1.07
2019-05-10T19:11:09.439Z,0.90
2019-05-10T19:13:47.077Z,1.00
2019-05-10T19:16:12.233Z,1.43
2019-05-10T19:18:42.678Z,1.00
2019-05-10T19:21:13.192Z,0.97
2019-05-10T19:23:43.610Z,0.80
2019-05-10T19:26:17.390Z,1.00
2019-05-10T19:28:46.559Z,0.80
2019-05-10T19:31:17.118Z,1.10
2019-05-10T19:33:47.566Z,0.90
2019-05-10T19:36:18.438Z,1.30
2019-05-10T19:38:48.908Z,1.13
2019-05-10T19:41:20.225Z,1.30
2019-05-10T19:43:56.091Z,1.40
2019-05-10T19:46:24.056Z,1.10
2019-05-10T19:48:54.505Z,0.90
2019-05-10T19:51:25.006Z,1.00
2019-05-10T19:53:55.408Z,1.10
2019-05-10T19:56:30.211Z,1.00
2019-05-10T19:58:58.034Z,1.00
2019-05-10T20:01:28.501Z,1.03
2019-05-10T20:03:59.137Z,1.00
2019-05-10T20:06:29.541Z,1.37
2019-05-10T20:09:00.263Z,0.90
2019-05-10T20:11:30.756Z,1.10
2019-05-10T20:14:01.241Z,1.23
2019-05-10T20:16:31.641Z,0.90
2019-05-10T20:19:02.092Z,1.17
2019-05-10T20:21:33.486Z,0.80
2019-05-10T20:24:03.967Z,1.00
2019-05-10T20:26:34.486Z,1.03
2019-05-10T20:29:05.059Z,1.10
2019-05-10T20:31:35.514Z,1.03
2019-05-10T20:34:06.000Z,1.10
2019-05-10T20:36:36.671Z,1.00
2019-05-10T20:39:08.255Z,0.80
2019-05-10T20:41:38.721Z,1.20
2019-05-10T20:44:09.210Z,0.93
2019-05-10T20:46:39.763Z,1.30
2019-05-10T20:49:10.223Z,0.90
2019-05-10T20:51:40.765Z,1.23
2019-05-10T20:54:11.186Z,0.90
2019-05-10T20:56:41.667Z,1.00
2019-05-10T20:59:12.509Z,1.30
2019-05-10T21:01:43.234Z,0.97
2019-05-10T21:04:13.754Z,1.60
2019-05-10T21:06:44.198Z,1.10
2019-05-10T21:09:14.690Z,1.30
2019-05-10T21:11:45.895Z,1.00
2019-05-10T21:14:16.495Z,1.10
2019-05-10T21:16:47.035Z,0.83
2019-05-10T21:19:19.822Z,1.20
2019-05-10T21:21:49.925Z,1.20
2019-05-10T21:24:20.362Z,1.30
2019-05-10T21:26:50.945Z,1.00
2019-05-10T21:29:21.376Z,1.13
2019-05-10T21:31:52.269Z,0.83
2019-05-10T21:34:22.744Z,1.40
2019-05-10T21:36:53.464Z,1.07
2019-05-10T21:39:25.280Z,0.90
2019-05-10T21:41:55.749Z,1.27
2019-05-10T21:44:26.312Z,1.13
2019-05-10T21:46:56.810Z,1.00
2019-05-10T21:49:27.505Z,1.20
2019-05-10T21:51:57.960Z,1.17
2019-05-10T21:54:28.465Z,1.13
2019-05-10T21:56:59.119Z,1.10
2019-05-10T21:59:29.659Z,1.00
2019-05-10T22:02:00.174Z,1.20
2019-05-10T22:04:30.732Z,1.40
2019-05-10T22:07:01.208Z,1.40
2019-05-10T22:09:31.833Z,2.07
2019-05-10T22:12:02.332Z,1.50
2019-05-10T22:14:32.770Z,1.37
2019-05-10T22:17:03.375Z,2.03
2019-05-10T22:19:33.896Z,1.30
2019-05-10T22:22:05.574Z,1.27
2019-05-10T22:24:37.312Z,1.50
2019-05-10T22:27:07.992Z,1.10
2019-05-10T22:29:38.524Z,1.20
2019-05-10T22:32:09.589Z,1.27
2019-05-10T22:34:40.122Z,1.90
2019-05-10T22:37:10.609Z,1.40
2019-05-10T22:39:41.134Z,1.40
2019-05-10T22:42:11.633Z,1.33
2019-05-10T22:44:42.107Z,1.30
2019-05-10T22:47:12.558Z,1.10
2019-05-10T22:49:43.066Z,1.33
2019-05-10T22:52:13.524Z,1.20
2019-05-10T22:54:44.014Z,1.30
2019-05-10T22:57:14.513Z,1.50
2019-05-10T22:59:45.038Z,1.30
2019-05-10T23:02:15.450Z,1.80
2019-05-10T23:04:45.851Z,1.50
2019-05-10T23:07:16.276Z,1.60
2019-05-10T23:09:47.177Z,1.47
2019-05-10T23:12:17.600Z,1.60
2019-05-10T23:14:48.078Z,1.50
2019-05-10T23:17:18.507Z,1.27
2019-05-10T23:19:50.553Z,1.50
2019-05-10T23:22:22.133Z,1.20
2019-05-10T23:24:53.835Z,1.23
2019-05-10T23:27:24.708Z,1.20
2019-05-10T23:29:55.107Z,1.40
2019-05-10T23:32:26.790Z,1.30
2019-05-10T23:34:57.508Z,1.43
2019-05-10T23:37:28.077Z,1.60
2019-05-10T23:39:58.516Z,1.50
2019-05-10T23:42:28.979Z,1.60
2019-05-10T23:44:59.654Z,1.30
2019-05-10T23:47:37.475Z,1.20
2019-05-10T23:50:08.060Z,1.83
2019-05-10T23:52:38.518Z,1.70
2019-05-10T23:55:09.785Z,1.60
2019-05-10T23:57:40.353Z,1.40
