createdAt,value
2022-12-31T00:01:44.716Z,99997.03
2022-12-31T00:04:13.449Z,100005.00
2022-12-31T00:06:42.227Z,100007.75
2022-12-31T00:09:14.144Z,99856.94
2022-12-31T00:11:48.469Z,99951.69
2022-12-31T00:14:17.459Z,100002.03
2022-12-31T00:16:45.885Z,99805.69
2022-12-31T00:19:14.571Z,99941.25
2022-12-31T00:21:44.949Z,99919.69
2022-12-31T00:24:14.064Z,100010.03
2022-12-31T00:26:44.065Z,100009.19
2022-12-31T00:29:12.753Z,99962.38
2022-12-31T00:31:41.843Z,100031.16
2022-12-31T00:34:12.064Z,99947.00
2022-12-31T00:36:42.612Z,100034.91
2022-12-31T00:39:21.195Z,99999.25
2022-12-31T00:41:51.186Z,99773.50
2022-12-31T00:44:20.644Z,100055.84
2022-12-31T00:46:49.479Z,100055.84
2022-12-31T00:49:18.399Z,100042.75
2022-12-31T00:51:47.503Z,99975.00
2022-12-31T00:54:18.652Z,100064.63
2022-12-31T00:56:51.541Z,99993.47
2022-12-31T00:59:21.542Z,100007.31
2022-12-31T01:01:53.104Z,100071.72
2022-12-31T01:04:24.257Z,99947.38
2022-12-31T01:06:52.903Z,100004.78
2022-12-31T01:09:22.301Z,100072.53
2022-12-31T01:11:52.821Z,100078.69
2022-12-31T01:14:22.870Z,100079.59
2022-12-31T01:16:54.059Z,100077.88
2022-12-31T01:19:29.438Z,100082.31
2022-12-31T01:22:01.006Z,100078.00
2022-12-31T01:24:29.576Z,100085.81
2022-12-31T01:26:58.643Z,100078.47
2022-12-31T01:29:35.114Z,100084.34
2022-12-31T01:32:03.630Z,100083.31
2022-12-31T01:34:33.443Z,100096.22
2022-12-31T01:37:02.528Z,100026.56
2022-12-31T01:39:33.504Z,100113.41
2022-12-31T01:42:03.884Z,100114.97
2022-12-31T01:44:56.700Z,100122.66
2022-12-31T01:47:40.971Z,100107.66
2022-12-31T01:50:17.254Z,100095.94
2022-12-31T01:52:51.220Z,100097.66
2022-12-31T01:55:28.402Z,99977.19
2022-12-31T01:58:06.365Z,100118.88
2022-12-31T02:00:40.129Z,100067.44
2022-12-31T02:03:11.250Z,100113.94
2022-12-31T02:05:49.103Z,100128.78
2022-12-31T02:08:18.870Z,100048.81
2022-12-31T02:10:47.455Z,99891.06
2022-12-31T02:13:18.259Z,100119.53
2022-12-31T02:16:00.635Z,100003.00
2022-12-31T02:18:44.456Z,100118.47
2022-12-31T02:21:52.297Z,99888.94
2022-12-31T02:25:25.970Z,100114.25
2022-12-31T02:28:11.452Z,100061.09
2022-12-31T02:30:50.065Z,100107.97
2022-12-31T02:33:25.515Z,100018.50
2022-12-31T02:36:07.259Z,100117.53
2022-12-31T02:38:41.687Z,100099.50
2022-12-31T02:41:35.009Z,99866.69
2022-12-31T02:44:04.505Z,100082.28
2022-12-31T02:46:52.876Z,100115.06
2022-12-31T02:49:38.194Z,99936.22
2022-12-31T02:52:19.478Z,99896.25
2022-12-31T02:55:00.108Z,99908.50
2022-12-31T02:57:38.782Z,99943.13
2022-12-31T03:00:29.071Z,99901.88
2022-12-31T03:03:04.205Z,99889.59
2022-12-31T03:05:42.394Z,100091.53
2022-12-31T03:08:13.297Z,100089.72
2022-12-31T03:10:44.836Z,99955.13
2022-12-31T03:13:14.423Z,100113.13
2022-12-31T03:15:43.576Z,100130.47
2022-12-31T03:18:39.210Z,99962.25
2022-12-31T03:21:32.227Z,100115.66
2022-12-31T03:24:18.273Z,100066.31
2022-12-31T03:26:47.242Z,99940.47
2022-12-31T03:29:16.955Z,100120.16
2022-12-31T03:31:46.007Z,100128.06
2022-12-31T03:34:17.447Z,99868.72
2022-12-31T03:36:46.569Z,100133.38
2022-12-31T03:39:16.975Z,100127.25
2022-12-31T03:41:45.845Z,100128.09
2022-12-31T03:44:14.336Z,100127.28
2022-12-31T03:46:43.206Z,100124.72
2022-12-31T03:49:12.214Z,100124.72
2022-12-31T03:51:45.730Z,100124.69
2022-12-31T03:54:14.245Z,100128.09
2022-12-31T03:56:42.995Z,100125.34
2022-12-31T03:59:15.214Z,100041.88
2022-12-31T04:01:45.730Z,100115.50
2022-12-31T04:04:14.651Z,100093.63
2022-12-31T04:06:47.176Z,99853.44
2022-12-31T04:09:15.982Z,100103.94
2022-12-31T04:11:44.666Z,100102.88
2022-12-31T04:14:13.280Z,100005.47
2022-12-31T04:16:43.970Z,100091.00
2022-12-31T04:19:13.405Z,100082.13
2022-12-31T04:21:43.321Z,100062.34
2022-12-31T04:24:11.908Z,100026.88
2022-12-31T04:26:40.815Z,100080.63
2022-12-31T04:29:09.303Z,99989.63
2022-12-31T04:31:38.087Z,100032.31
2022-12-31T04:34:06.707Z,100085.47
2022-12-31T04:36:35.556Z,100069.66
2022-12-31T04:39:05.679Z,100017.47
2022-12-31T04:41:34.512Z,100071.19
2022-12-31T04:44:03.638Z,100076.44
2022-12-31T04:46:34.659Z,100061.56
2022-12-31T04:49:08.153Z,100072.81
2022-12-31T04:51:37.680Z,99939.13
2022-12-31T04:54:08.140Z,99999.84
2022-12-31T04:56:37.135Z,99972.06
2022-12-31T04:59:07.262Z,100024.81
2022-12-31T05:01:39.601Z,100053.34
2022-12-31T05:04:08.210Z,100032.19
2022-12-31T05:06:39.480Z,100018.19
2022-12-31T05:09:09.477Z,99962.06
2022-12-31T05:11:43.950Z,100029.78
2022-12-31T05:14:13.032Z,100084.22
2022-12-31T05:16:41.569Z,100076.13
2022-12-31T05:19:13.154Z,100083.00
2022-12-31T05:21:41.683Z,99945.63
2022-12-31T05:24:11.743Z,100048.56
2022-12-31T05:26:46.163Z,100069.22
2022-12-31T05:29:14.877Z,100055.22
2022-12-31T05:31:45.650Z,99936.19
2022-12-31T05:34:14.204Z,99886.69
2022-12-31T05:36:42.618Z,100044.97
2022-12-31T05:39:12.520Z,99988.41
2022-12-31T05:41:41.097Z,100056.75
2022-12-31T05:44:09.552Z,100075.44
2022-12-31T05:46:38.608Z,100077.94
2022-12-31T05:49:10.377Z,100079.56
2022-12-31T05:51:39.367Z,100074.28
2022-12-31T05:54:08.237Z,99917.50
2022-12-31T05:56:39.869Z,100068.22
2022-12-31T05:59:08.412Z,99994.50
2022-12-31T06:01:39.202Z,100054.97
2022-12-31T06:04:07.743Z,100055.81
2022-12-31T06:06:40.437Z,100061.75
2022-12-31T06:09:09.133Z,99916.88
2022-12-31T06:11:39.357Z,100069.38
2022-12-31T06:14:08.159Z,100067.47
2022-12-31T06:16:39.508Z,100042.25
2022-12-31T06:19:08.307Z,100037.16
2022-12-31T06:21:39.542Z,100045.00
2022-12-31T06:24:09.721Z,100019.09
2022-12-31T06:26:40.983Z,99935.88
2022-12-31T06:29:15.471Z,99951.41
2022-12-31T06:31:44.023Z,99965.22
2022-12-31T06:34:13.666Z,100004.44
2022-12-31T06:36:44.975Z,99960.72
2022-12-31T06:39:13.506Z,100048.53
2022-12-31T06:41:43.409Z,99922.47
2022-12-31T06:44:12.003Z,100051.66
2022-12-31T06:46:40.504Z,100058.22
2022-12-31T06:49:08.950Z,100065.50
2022-12-31T06:51:40.578Z,100069.81
2022-12-31T06:54:09.161Z,100044.38
2022-12-31T06:56:40.539Z,99774.94
2022-12-31T06:59:30.227Z,99989.81
2022-12-31T07:02:27.245Z,100041.84
2022-12-31T07:05:23.049Z,100014.09
2022-12-31T07:08:07.120Z,99989.19
2022-12-31T07:10:51.900Z,99916.44
2022-12-31T07:13:57.561Z,100016.16
2022-12-31T07:16:41.084Z,100030.75
2022-12-31T07:19:26.261Z,100086.50
2022-12-31T07:21:57.898Z,100081.13
2022-12-31T07:24:27.932Z,100079.56
2022-12-31T07:27:21.873Z,100029.59
2022-12-31T07:30:05.856Z,100071.63
2022-12-31T07:32:59.507Z,100021.28
2022-12-31T07:35:48.296Z,100072.72
2022-12-31T07:38:31.197Z,100043.09
2022-12-31T07:41:13.666Z,100025.34
2022-12-31T07:43:58.304Z,100076.22
2022-12-31T07:46:41.415Z,99986.03
2022-12-31T07:49:15.151Z,99898.94
2022-12-31T07:51:44.508Z,100030.50
2022-12-31T07:54:14.416Z,100046.00
2022-12-31T07:56:44.217Z,100003.31
2022-12-31T07:59:32.233Z,99911.56
2022-12-31T08:02:12.137Z,100084.19
2022-12-31T08:05:01.548Z,99945.75
2022-12-31T08:07:43.976Z,100048.75
2022-12-31T08:10:23.829Z,100063.53
2022-12-31T08:12:57.300Z,100083.38
2022-12-31T08:15:30.369Z,99942.50
2022-12-31T08:18:13.568Z,100090.69
2022-12-31T08:21:29.529Z,99881.66
2022-12-31T08:24:10.427Z,100054.91
2022-12-31T08:27:05.146Z,100043.78
2022-12-31T08:29:47.374Z,99930.00
2022-12-31T08:32:26.610Z,99859.97
2022-12-31T08:35:09.910Z,99891.75
2022-12-31T08:37:45.961Z,100028.84
2022-12-31T08:40:27.553Z,100036.72
2022-12-31T08:43:34.315Z,100110.44
2022-12-31T08:46:20.906Z,100070.84
2022-12-31T08:48:52.668Z,100099.53
2022-12-31T08:51:26.662Z,99904.59
2022-12-31T08:54:00.379Z,100094.88
2022-12-31T08:56:34.091Z,99845.88
2022-12-31T08:59:39.614Z,100094.16
2022-12-31T09:02:54.522Z,100101.38
2022-12-31T09:05:30.832Z,99846.56
2022-12-31T09:08:17.064Z,100080.16
2022-12-31T09:11:00.546Z,100059.16
2022-12-31T09:14:01.530Z,99953.59
2022-12-31T09:16:44.694Z,100037.88
2022-12-31T09:19:15.442Z,100109.63
2022-12-31T09:21:45.428Z,100005.94
2022-12-31T09:24:16.722Z,99997.94
2022-12-31T09:27:03.165Z,100114.25
2022-12-31T09:29:50.687Z,100106.63
2022-12-31T09:32:31.341Z,100116.03
2022-12-31T09:35:13.704Z,100117.44
2022-12-31T09:37:50.353Z,100114.81
2022-12-31T09:40:52.009Z,99939.22
2022-12-31T09:44:16.615Z,100065.09
2022-12-31T09:47:35.590Z,100113.69
2022-12-31T09:50:29.909Z,100117.84
2022-12-31T09:53:36.995Z,99964.59
2022-12-31T09:56:15.866Z,100123.13
2022-12-31T09:58:57.702Z,100018.97
2022-12-31T10:01:49.722Z,100026.41
2022-12-31T10:04:59.354Z,100101.38
2022-12-31T10:07:53.422Z,100001.94
2022-12-31T10:10:35.273Z,100106.78
2022-12-31T10:13:33.238Z,100079.22
2022-12-31T10:16:26.362Z,100019.16
2022-12-31T10:19:48.652Z,100128.59
2022-12-31T10:23:12.938Z,100121.00
2022-12-31T10:26:03.057Z,100076.66
2022-12-31T10:28:46.371Z,99909.66
2022-12-31T10:31:19.939Z,100015.31
2022-12-31T10:34:14.787Z,99957.28
2022-12-31T10:37:11.904Z,100045.34
2022-12-31T10:39:55.462Z,100128.09
2022-12-31T10:43:19.376Z,100127.59
2022-12-31T10:46:43.269Z,100109.44
2022-12-31T10:50:09.512Z,100111.25
2022-12-31T10:53:31.269Z,100043.25
2022-12-31T10:56:50.997Z,100116.16
2022-12-31T11:00:05.958Z,100088.69
2022-12-31T11:03:39.898Z,100117.44
2022-12-31T11:07:00.644Z,100001.66
2022-12-31T11:10:50.127Z,100132.31
2022-12-31T11:14:06.218Z,100115.69
2022-12-31T11:17:03.636Z,100109.81
2022-12-31T11:19:47.836Z,100153.22
2022-12-31T11:22:44.664Z,100111.69
2022-12-31T11:25:35.214Z,100109.97
2022-12-31T11:28:51.753Z,100157.44
2022-12-31T11:31:49.943Z,100161.84
2022-12-31T11:34:50.383Z,100129.28
2022-12-31T11:37:36.231Z,100150.28
2022-12-31T11:40:42.005Z,100152.25
2022-12-31T11:43:25.293Z,100154.91
2022-12-31T11:46:15.519Z,100153.03
2022-12-31T11:49:04.297Z,100154.06
2022-12-31T11:51:53.312Z,100146.19
2022-12-31T11:54:58.699Z,100147.75
2022-12-31T11:57:35.616Z,100122.63
2022-12-31T12:00:16.736Z,100079.41
2022-12-31T12:02:50.065Z,100091.34
2022-12-31T12:05:23.182Z,100165.91
2022-12-31T12:07:53.298Z,100147.31
2022-12-31T12:10:35.317Z,100046.59
2022-12-31T12:13:17.725Z,100100.50
2022-12-31T12:15:50.374Z,100149.16
2022-12-31T12:18:40.937Z,100148.78
2022-12-31T12:21:14.567Z,100150.66
2022-12-31T12:23:55.477Z,100154.47
2022-12-31T12:26:35.972Z,100153.63
2022-12-31T12:29:13.429Z,100156.22
2022-12-31T12:31:42.691Z,100156.03
2022-12-31T12:34:25.846Z,100159.66
2022-12-31T12:36:54.513Z,100155.34
2022-12-31T12:39:26.378Z,100154.63
2022-12-31T12:42:06.344Z,100131.66
2022-12-31T12:44:35.904Z,100162.72
2022-12-31T12:47:08.208Z,100094.97
2022-12-31T12:49:42.714Z,100157.97
2022-12-31T12:52:53.767Z,100157.25
2022-12-31T12:55:37.880Z,100114.63
2022-12-31T12:58:25.778Z,100152.41
2022-12-31T13:01:06.453Z,100142.56
2022-12-31T13:04:33.408Z,99997.72
2022-12-31T13:07:18.189Z,100086.06
2022-12-31T13:10:24.646Z,100073.53
2022-12-31T13:13:25.705Z,100174.59
2022-12-31T13:16:06.939Z,100183.16
2022-12-31T13:18:53.511Z,100038.06
2022-12-31T13:21:42.750Z,99928.38
2022-12-31T13:24:32.433Z,99965.56
2022-12-31T13:27:20.448Z,100164.34
2022-12-31T13:29:51.229Z,100171.41
2022-12-31T13:32:36.326Z,100159.78
2022-12-31T13:35:26.287Z,100174.38
2022-12-31T13:38:05.780Z,100113.22
2022-12-31T13:40:48.934Z,100186.88
2022-12-31T13:43:24.996Z,100102.94
2022-12-31T13:46:07.163Z,100143.44
2022-12-31T13:48:49.550Z,100192.81
2022-12-31T13:51:28.144Z,100194.41
2022-12-31T13:54:05.315Z,100201.72
2022-12-31T13:56:40.015Z,100184.25
2022-12-31T13:59:20.349Z,100179.13
2022-12-31T14:01:56.192Z,100198.66
2022-12-31T14:04:38.975Z,100145.34
2022-12-31T14:07:16.563Z,100190.13
2022-12-31T14:09:46.716Z,100142.53
2022-12-31T14:12:33.265Z,100208.47
2022-12-31T14:15:18.176Z,100217.47
2022-12-31T14:17:57.001Z,100210.28
2022-12-31T14:20:42.735Z,100232.44
2022-12-31T14:23:21.348Z,100214.09
2022-12-31T14:25:56.100Z,100220.91
2022-12-31T14:28:32.791Z,100248.00
2022-12-31T14:31:29.950Z,100239.72
2022-12-31T14:34:09.607Z,100170.94
2022-12-31T14:36:58.063Z,100255.06
2022-12-31T14:39:46.360Z,100087.22
2022-12-31T14:42:31.998Z,100240.06
2022-12-31T14:45:22.060Z,100262.34
2022-12-31T14:47:59.365Z,100148.72
2022-12-31T14:50:30.793Z,100281.34
2022-12-31T14:53:18.792Z,100241.53
2022-12-31T14:55:59.399Z,100291.88
2022-12-31T14:58:35.222Z,100270.97
2022-12-31T15:01:08.877Z,100148.94
2022-12-31T15:03:45.684Z,100270.09
2022-12-31T15:06:49.125Z,100310.25
2022-12-31T15:09:44.728Z,100294.69
2022-12-31T15:12:44.275Z,100283.78
2022-12-31T15:15:41.966Z,100278.94
2022-12-31T15:18:38.398Z,100315.22
2022-12-31T15:21:48.023Z,100319.69
2022-12-31T15:24:24.073Z,100322.88
2022-12-31T15:26:56.375Z,100315.50
2022-12-31T15:29:39.982Z,100326.47
2022-12-31T15:32:20.063Z,100318.75
2022-12-31T15:34:48.908Z,100091.31
2022-12-31T15:37:33.121Z,100227.22
2022-12-31T15:40:24.993Z,100327.66
2022-12-31T15:42:59.304Z,100224.69
2022-12-31T15:45:36.696Z,100106.81
2022-12-31T15:48:16.677Z,100034.13
2022-12-31T15:50:47.365Z,100316.19
2022-12-31T15:53:30.378Z,100334.91
2022-12-31T15:56:03.098Z,100340.34
2022-12-31T15:58:35.898Z,100333.88
2022-12-31T16:01:14.888Z,100315.66
2022-12-31T16:03:48.082Z,100183.44
2022-12-31T16:06:18.482Z,100351.22
2022-12-31T16:08:50.218Z,100209.47
2022-12-31T16:11:20.376Z,100241.44
2022-12-31T16:13:54.825Z,100280.94
2022-12-31T16:16:26.647Z,100334.38
2022-12-31T16:18:56.230Z,100352.69
2022-12-31T16:21:36.870Z,100350.28
2022-12-31T16:24:29.274Z,100219.50
2022-12-31T16:27:04.097Z,100351.50
2022-12-31T16:29:35.204Z,100354.94
2022-12-31T16:32:13.223Z,100310.50
2022-12-31T16:34:43.694Z,100232.25
2022-12-31T16:37:18.721Z,100350.78
2022-12-31T16:40:19.127Z,100364.09
2022-12-31T16:42:49.364Z,100265.59
2022-12-31T16:45:33.080Z,100371.16
2022-12-31T16:48:16.622Z,100365.75
2022-12-31T16:50:50.214Z,100372.84
2022-12-31T16:53:22.336Z,100382.19
2022-12-31T16:55:58.227Z,100380.34
2022-12-31T16:58:32.171Z,100221.84
2022-12-31T17:01:14.653Z,100376.97
2022-12-31T17:03:47.038Z,100364.19
2022-12-31T17:06:18.691Z,100371.31
2022-12-31T17:09:03.543Z,100352.72
2022-12-31T17:11:39.252Z,100365.91
2022-12-31T17:14:17.284Z,100370.50
2022-12-31T17:17:07.022Z,100369.03
2022-12-31T17:19:41.606Z,100362.72
2022-12-31T17:22:24.098Z,100166.28
2022-12-31T17:25:01.134Z,100218.41
2022-12-31T17:27:30.549Z,100344.38
2022-12-31T17:30:43.567Z,100379.75
2022-12-31T17:33:32.043Z,100301.66
2022-12-31T17:36:23.481Z,100213.94
2022-12-31T17:38:52.580Z,100310.28
2022-12-31T17:41:28.246Z,100380.34
2022-12-31T17:43:58.712Z,100131.22
2022-12-31T17:46:28.786Z,100391.72
2022-12-31T17:49:03.538Z,100402.91
2022-12-31T17:51:32.087Z,100312.06
2022-12-31T17:54:02.200Z,100383.06
2022-12-31T17:56:30.855Z,100379.41
2022-12-31T17:59:00.665Z,100198.31
2022-12-31T18:01:31.221Z,100380.28
2022-12-31T18:04:00.369Z,100373.44
2022-12-31T18:06:29.133Z,100377.06
2022-12-31T18:08:57.630Z,100234.88
2022-12-31T18:11:26.305Z,100374.94
2022-12-31T18:13:55.520Z,100261.41
2022-12-31T18:16:24.105Z,100391.59
2022-12-31T18:18:54.136Z,100287.84
2022-12-31T18:21:30.447Z,100376.97
2022-12-31T18:26:28.301Z,100353.66
2022-12-31T18:29:15.244Z,100380.09
2022-12-31T18:31:47.356Z,100373.47
2022-12-31T18:34:19.502Z,100381.38
2022-12-31T18:36:48.539Z,100373.91
2022-12-31T18:39:16.936Z,100375.66
2022-12-31T18:41:49.852Z,100372.09
2022-12-31T18:44:18.880Z,100377.72
2022-12-31T18:46:47.584Z,100315.72
2022-12-31T18:49:17.480Z,100365.78
2022-12-31T18:51:46.252Z,100360.78
2022-12-31T18:54:17.960Z,100345.19
2022-12-31T18:56:49.198Z,100329.91
2022-12-31T18:59:18.861Z,100368.97
2022-12-31T19:01:47.344Z,100141.88
2022-12-31T19:04:27.069Z,100373.38
2022-12-31T19:06:57.174Z,100360.75
2022-12-31T19:12:15.740Z,100153.59
2022-12-31T19:14:45.527Z,100354.69
2022-12-31T19:17:16.152Z,100374.34
2022-12-31T19:19:46.161Z,100372.88
2022-12-31T19:22:16.857Z,100307.53
2022-12-31T19:24:45.540Z,100269.06
2022-12-31T19:27:14.790Z,100371.78
2022-12-31T19:29:44.091Z,100254.25
2022-12-31T19:32:12.845Z,100262.81
2022-12-31T19:34:41.362Z,100359.53
2022-12-31T19:37:16.230Z,100157.88
2022-12-31T19:39:45.018Z,100347.00
2022-12-31T19:42:16.582Z,100196.88
2022-12-31T19:44:45.062Z,100270.72
2022-12-31T19:47:14.704Z,100115.59
2022-12-31T19:49:43.294Z,100354.78
2022-12-31T19:52:13.519Z,100120.22
2022-12-31T19:54:42.203Z,100340.28
2022-12-31T19:57:10.685Z,100146.69
2022-12-31T19:59:39.229Z,100188.59
2022-12-31T20:02:08.412Z,100208.38
2022-12-31T20:04:37.003Z,100288.03
2022-12-31T20:07:06.373Z,100346.84
2022-12-31T20:09:36.297Z,100146.22
2022-12-31T20:12:05.355Z,100207.16
2022-12-31T20:14:34.003Z,100341.13
2022-12-31T20:17:02.628Z,100349.13
2022-12-31T20:19:31.923Z,100224.66
2022-12-31T20:22:00.904Z,100345.06
2022-12-31T20:24:29.352Z,100356.34
2022-12-31T20:26:59.200Z,100354.78
2022-12-31T20:29:30.657Z,100157.78
2022-12-31T20:31:59.172Z,100077.31
2022-12-31T20:34:27.804Z,100359.63
2022-12-31T20:36:59.217Z,100354.31
2022-12-31T20:39:27.683Z,100162.72
2022-12-31T20:41:56.171Z,100339.47
2022-12-31T20:44:26.153Z,100334.06
2022-12-31T20:46:54.763Z,100347.72
2022-12-31T20:49:44.294Z,100302.88
2022-12-31T20:52:11.804Z,100327.88
2022-12-31T20:54:40.284Z,100278.22
2022-12-31T20:57:08.859Z,100296.81
2022-12-31T20:59:39.288Z,100313.22
2022-12-31T21:02:39.184Z,100299.41
2022-12-31T21:04:57.051Z,100349.03
2022-12-31T21:07:25.592Z,100333.00
2022-12-31T21:09:54.121Z,100195.16
2022-12-31T21:12:42.106Z,100331.59
2022-12-31T21:15:13.604Z,100204.19
2022-12-31T21:17:42.206Z,100326.72
2022-12-31T21:20:12.171Z,100085.13
2022-12-31T21:22:40.743Z,100282.56
2022-12-31T21:25:11.617Z,100348.28
2022-12-31T21:27:40.104Z,100348.16
2022-12-31T21:30:18.779Z,100351.00
2022-12-31T21:32:48.135Z,100350.19
2022-12-31T21:35:42.647Z,100291.28
2022-12-31T21:38:08.100Z,100300.22
2022-12-31T21:40:36.692Z,100329.00
2022-12-31T21:43:06.361Z,100319.59
2022-12-31T21:45:36.298Z,100336.03
2022-12-31T21:48:25.007Z,100355.88
2022-12-31T21:50:55.996Z,100330.53
2022-12-31T21:53:34.133Z,100328.88
2022-12-31T21:56:14.648Z,100347.81
2022-12-31T21:58:46.032Z,100285.53
2022-12-31T22:01:40.554Z,100217.81
2022-12-31T22:04:28.293Z,100331.75
2022-12-31T22:06:57.840Z,100345.38
2022-12-31T22:09:28.623Z,100357.47
2022-12-31T22:11:57.168Z,100370.06
2022-12-31T22:14:25.915Z,100371.50
2022-12-31T22:16:55.958Z,100373.59
2022-12-31T22:19:24.720Z,100378.00
2022-12-31T22:21:53.086Z,100370.91
2022-12-31T22:24:21.512Z,100273.69
2022-12-31T22:26:51.157Z,100236.78
2022-12-31T22:29:21.560Z,100382.03
2022-12-31T22:31:50.227Z,100390.41
2022-12-31T22:34:20.267Z,100378.16
2022-12-31T22:36:48.731Z,100370.63
2022-12-31T22:39:43.613Z,100392.34
2022-12-31T22:42:06.223Z,100352.16
2022-12-31T22:44:34.724Z,100284.88
2022-12-31T22:47:03.274Z,100215.78
2022-12-31T22:49:33.105Z,100256.72
2022-12-31T22:52:05.651Z,100402.59
2022-12-31T22:54:37.121Z,100416.09
2022-12-31T22:57:06.018Z,100406.41
2022-12-31T22:59:34.588Z,100424.63
2022-12-31T23:02:02.984Z,100429.38
2022-12-31T23:04:33.059Z,100335.16
2022-12-31T23:07:01.555Z,100425.63
2022-12-31T23:09:47.732Z,100430.94
2022-12-31T23:12:16.300Z,100443.50
2022-12-31T23:15:02.758Z,100323.63
2022-12-31T23:17:49.182Z,100453.84
2022-12-31T23:20:40.627Z,100453.97
2022-12-31T23:23:15.056Z,100454.59
2022-12-31T23:25:47.191Z,100312.59
2022-12-31T23:28:19.659Z,100474.94
2022-12-31T23:30:48.164Z,100406.91
2022-12-31T23:33:19.307Z,100440.50
2022-12-31T23:35:49.658Z,100451.03
2022-12-31T23:38:19.482Z,100432.91
2022-12-31T23:40:47.906Z,100444.31
2022-12-31T23:43:22.716Z,100461.63
2022-12-31T23:45:52.375Z,100440.91
2022-12-31T23:48:21.350Z,100439.44
2022-12-31T23:50:54.272Z,100235.25
2022-12-31T23:53:23.551Z,100448.16
2022-12-31T23:55:52.648Z,100390.97
2022-12-31T23:58:21.473Z,100444.22
