createdAt,value
2019-06-07T00:01:22.984Z,10.23
2019-06-07T00:03:58.600Z,6.42
2019-06-07T00:06:32.448Z,8.90
2019-06-07T00:09:09.643Z,8.18
2019-06-07T00:11:46.167Z,9.20
2019-06-07T00:14:21.208Z,10.25
2019-06-07T00:19:28.290Z,10.40
2019-06-07T00:22:31.224Z,6.93
2019-06-07T00:24:38.708Z,12.35
2019-06-07T00:27:14.999Z,11.05
2019-06-07T00:29:49.565Z,13.65
2019-06-07T00:32:23.347Z,9.75
2019-06-07T00:34:57.064Z,9.18
2019-06-07T00:37:30.506Z,10.95
2019-06-07T00:40:30.901Z,15.18
2019-06-07T00:42:41.095Z,8.58
2019-06-07T00:45:19.051Z,13.35
2019-06-07T00:50:24.693Z,13.70
2019-06-07T00:53:14.853Z,15.10
2019-06-07T00:55:33.843Z,12.43
2019-06-07T00:58:07.725Z,9.85
2019-06-07T01:00:42.226Z,10.13
2019-06-07T01:03:17.318Z,11.05
2019-06-07T01:05:51.518Z,14.33
2019-06-07T01:08:29.967Z,14.55
2019-06-07T01:11:01.583Z,17.15
2019-06-07T01:13:34.958Z,12.95
2019-06-07T01:16:08.998Z,9.63
2019-06-07T01:18:46.556Z,14.23
2019-06-07T01:21:20.660Z,13.45
2019-06-07T01:24:11.463Z,10.75
2019-06-07T01:26:33.848Z,10.68
2019-06-07T01:29:10.041Z,13.80
2019-06-07T01:34:16.094Z,13.05
2019-06-07T01:36:49.568Z,12.53
2019-06-07T01:39:28.687Z,17.15
2019-06-07T01:41:59.104Z,20.90
2019-06-07T01:44:32.522Z,21.42
2019-06-07T01:47:06.698Z,15.75
2019-06-07T01:49:40.111Z,16.07
2019-06-07T01:52:13.841Z,14.87
2019-06-07T01:54:57.867Z,9.90
2019-06-07T01:57:39.817Z,13.38
2019-06-07T02:02:31.921Z,14.07
2019-06-07T02:05:07.130Z,13.50
2019-06-07T02:10:19.658Z,9.83
2019-06-07T02:12:54.156Z,9.43
2019-06-07T02:15:31.228Z,13.48
2019-06-07T02:18:06.838Z,21.15
2019-06-07T02:20:40.575Z,12.90
2019-06-07T02:23:15.319Z,9.23
2019-06-07T02:25:50.593Z,13.15
2019-06-07T02:28:40.167Z,13.65
2019-06-07T02:31:03.389Z,10.35
2019-06-07T02:33:40.326Z,10.82
2019-06-07T02:36:12.570Z,8.08
2019-06-07T02:38:46.144Z,10.15
2019-06-07T02:41:19.695Z,11.12
2019-06-07T02:43:53.687Z,12.45
2019-06-07T02:46:39.970Z,9.38
2019-06-07T02:49:06.656Z,8.40
2019-06-07T02:51:42.023Z,12.70
2019-06-07T02:54:16.761Z,20.88
2019-06-07T02:56:57.940Z,12.68
2019-06-07T02:59:52.696Z,9.08
2019-06-07T03:02:01.404Z,12.53
2019-06-07T03:04:41.553Z,8.43
2019-06-07T03:07:11.194Z,9.50
2019-06-07T03:09:45.126Z,13.62
2019-06-07T03:12:20.054Z,10.90
2019-06-07T03:14:54.479Z,6.80
2019-06-07T03:17:45.836Z,9.15
2019-06-07T03:20:21.260Z,12.03
2019-06-07T03:22:56.926Z,12.58
2019-06-07T03:28:09.751Z,12.95
2019-06-07T03:31:00.683Z,13.53
2019-06-07T03:33:19.092Z,9.15
2019-06-07T03:35:52.458Z,11.73
2019-06-07T03:38:27.592Z,9.55
2019-06-07T03:41:01.154Z,10.53
2019-06-07T03:43:37.801Z,12.70
2019-06-07T03:46:11.087Z,9.18
2019-06-07T03:48:50.142Z,11.48
2019-06-07T03:51:26.793Z,8.55
2019-06-07T03:53:59.027Z,12.40
2019-06-07T03:56:36.028Z,11.38
2019-06-07T03:59:08.042Z,10.50
2019-06-07T04:01:41.437Z,9.33
2019-06-07T04:04:14.851Z,10.58
2019-06-07T04:06:48.869Z,28.55
2019-06-07T04:09:22.717Z,11.20
2019-06-07T04:11:56.418Z,6.70
2019-06-07T04:14:31.314Z,14.00
2019-06-07T04:17:06.225Z,12.23
2019-06-07T04:19:43.421Z,16.15
2019-06-07T04:22:15.892Z,9.15
2019-06-07T04:24:49.658Z,8.40
2019-06-07T04:27:26.234Z,9.98
2019-06-07T04:30:07.324Z,12.13
2019-06-07T04:32:37.187Z,10.60
2019-06-07T04:35:11.842Z,7.97
2019-06-07T04:37:45.350Z,10.20
2019-06-07T04:40:19.146Z,8.50
2019-06-07T04:42:53.124Z,14.13
2019-06-07T04:45:36.237Z,12.20
2019-06-07T04:48:07.612Z,9.78
2019-06-07T04:50:44.057Z,8.68
2019-06-07T04:53:18.245Z,8.43
2019-06-07T04:55:55.409Z,13.72
2019-06-07T04:58:30.407Z,11.78
2019-06-07T05:01:04.797Z,17.48
2019-06-07T05:03:41.668Z,11.97
2019-06-07T05:06:14.160Z,10.58
2019-06-07T05:08:50.753Z,16.05
2019-06-07T05:11:24.332Z,11.83
2019-06-07T05:13:58.544Z,9.98
2019-06-07T05:16:40.262Z,9.78
2019-06-07T05:19:10.805Z,10.23
2019-06-07T05:22:02.657Z,13.10
2019-06-07T05:24:20.316Z,14.60
2019-06-07T05:26:53.888Z,6.85
2019-06-07T05:29:28.376Z,11.53
2019-06-07T05:32:05.035Z,8.88
2019-06-07T05:34:42.452Z,15.13
2019-06-07T05:37:17.738Z,7.30
2019-06-07T05:39:53.170Z,10.48
2019-06-07T05:42:26.976Z,11.35
2019-06-07T05:45:00.772Z,10.35
2019-06-07T05:50:48.663Z,11.15
2019-06-07T05:56:00.846Z,10.58
2019-06-07T05:58:05.581Z,11.85
2019-06-07T06:03:48.006Z,10.75
2019-06-07T06:06:21.547Z,7.62
2019-06-07T06:09:12.865Z,11.35
2019-06-07T06:11:45.816Z,13.88
2019-06-07T06:14:08.546Z,7.28
2019-06-07T06:16:47.980Z,8.23
2019-06-07T06:19:21.368Z,9.48
2019-06-07T06:21:58.408Z,9.15
2019-06-07T06:24:32.587Z,8.15
2019-06-07T06:27:28.476Z,15.05
2019-06-07T06:29:43.911Z,12.85
2019-06-07T06:32:41.371Z,14.23
2019-06-07T06:34:55.924Z,9.18
2019-06-07T06:37:26.749Z,10.10
2019-06-07T06:40:00.508Z,10.72
2019-06-07T06:42:33.832Z,8.15
2019-06-07T06:45:08.814Z,11.88
2019-06-07T06:50:19.329Z,13.05
2019-06-07T06:52:54.629Z,10.48
2019-06-07T06:55:27.855Z,17.50
2019-06-07T06:58:00.697Z,11.90
2019-06-07T07:01:25.215Z,9.63
2019-06-07T07:04:01.929Z,15.28
2019-06-07T07:06:25.873Z,7.25
2019-06-07T07:08:54.201Z,11.43
2019-06-07T07:11:27.954Z,10.08
2019-06-07T07:14:01.524Z,10.25
2019-06-07T07:16:36.645Z,9.05
2019-06-07T07:21:45.084Z,10.70
2019-06-07T07:24:22.093Z,9.80
2019-06-07T07:26:57.897Z,11.03
2019-06-07T07:29:28.473Z,5.92
2019-06-07T07:32:02.111Z,9.63
2019-06-07T07:34:37.164Z,10.23
2019-06-07T07:37:10.147Z,10.50
2019-06-07T07:39:45.293Z,13.35
2019-06-07T07:42:21.781Z,12.43
2019-06-07T07:44:56.663Z,11.97
2019-06-07T07:47:29.966Z,11.05
2019-06-07T07:50:04.190Z,10.90
2019-06-07T07:52:37.300Z,15.07
2019-06-07T07:55:10.974Z,10.48
2019-06-07T07:57:46.605Z,11.53
2019-06-07T08:02:58.125Z,20.52
2019-06-07T08:05:41.967Z,9.03
2019-06-07T08:08:07.525Z,9.28
2019-06-07T08:10:40.313Z,8.28
2019-06-07T08:13:24.558Z,7.92
2019-06-07T08:15:52.431Z,10.93
2019-06-07T08:18:22.463Z,9.53
2019-06-07T08:21:20.308Z,9.10
2019-06-07T08:23:32.487Z,7.33
2019-06-07T08:26:06.546Z,6.80
2019-06-07T08:28:40.531Z,7.17
2019-06-07T08:31:19.891Z,8.85
2019-06-07T08:34:00.094Z,7.35
2019-06-07T08:36:42.113Z,8.93
2019-06-07T08:39:08.599Z,9.43
2019-06-07T08:41:54.146Z,8.18
2019-06-07T08:44:23.943Z,6.47
2019-06-07T08:47:11.615Z,9.48
2019-06-07T08:52:07.911Z,8.58
2019-06-07T08:54:36.501Z,8.18
2019-06-07T08:57:20.517Z,7.58
2019-06-07T08:59:44.792Z,10.85
2019-06-07T09:02:23.877Z,9.80
2019-06-07T09:07:26.895Z,7.30
2019-06-07T09:10:09.583Z,9.33
2019-06-07T09:12:37.259Z,10.98
2019-06-07T09:15:21.421Z,9.45
2019-06-07T09:18:30.584Z,8.85
2019-06-07T09:20:36.364Z,7.15
2019-06-07T09:23:06.210Z,7.87
2019-06-07T09:25:52.437Z,9.45
2019-06-07T09:28:19.102Z,8.38
2019-06-07T09:30:46.734Z,9.33
2019-06-07T09:33:20.971Z,13.38
2019-06-07T09:35:56.170Z,14.00
2019-06-07T09:38:31.602Z,8.25
2019-06-07T09:41:07.514Z,10.48
2019-06-07T09:44:19.295Z,8.03
2019-06-07T09:46:17.185Z,9.20
2019-06-07T09:51:27.628Z,8.30
2019-06-07T09:54:05.178Z,9.93
2019-06-07T09:56:35.737Z,9.38
2019-06-07T09:59:12.649Z,10.88
2019-06-07T10:01:44.318Z,12.93
2019-06-07T10:04:30.755Z,10.03
2019-06-07T10:06:55.981Z,10.38
2019-06-07T10:12:08.602Z,9.43
2019-06-07T10:14:45.106Z,8.43
2019-06-07T10:17:16.509Z,6.80
2019-06-07T10:19:50.590Z,5.62
2019-06-07T10:22:26.369Z,6.20
2019-06-07T10:25:00.129Z,6.72
2019-06-07T10:27:34.625Z,6.45
2019-06-07T10:30:08.586Z,8.00
2019-06-07T10:32:44.139Z,5.92
2019-06-07T10:35:17.419Z,6.15
2019-06-07T10:37:52.227Z,7.25
2019-06-07T10:40:27.026Z,6.20
2019-06-07T10:43:01.239Z,9.15
2019-06-07T10:45:34.445Z,5.70
2019-06-07T10:48:07.719Z,7.42
2019-06-07T10:50:42.582Z,9.88
2019-06-07T10:53:15.876Z,8.68
2019-06-07T10:55:49.124Z,4.97
2019-06-07T10:58:23.069Z,7.30
2019-06-07T11:00:58.210Z,7.97
2019-06-07T11:03:33.482Z,9.35
2019-06-07T11:06:10.108Z,6.40
2019-06-07T11:08:43.449Z,6.53
2019-06-07T11:11:16.370Z,8.98
2019-06-07T11:13:52.446Z,6.58
2019-06-07T11:18:56.705Z,7.70
2019-06-07T11:21:29.545Z,11.90
2019-06-07T11:24:06.121Z,7.90
2019-06-07T11:26:40.341Z,7.87
2019-06-07T11:29:15.081Z,13.53
2019-06-07T11:31:50.030Z,6.10
2019-06-07T11:34:24.062Z,10.70
2019-06-07T11:36:57.426Z,7.42
2019-06-07T11:39:30.663Z,6.12
2019-06-07T11:42:04.028Z,8.60
2019-06-07T11:44:37.448Z,7.50
2019-06-07T11:47:12.364Z,13.68
2019-06-07T11:49:47.795Z,5.03
2019-06-07T11:52:23.184Z,8.40
2019-06-07T11:54:56.431Z,6.92
2019-06-07T11:57:29.742Z,8.08
2019-06-07T12:00:03.323Z,8.20
2019-06-07T12:02:37.660Z,9.80
2019-06-07T12:05:16.188Z,4.08
2019-06-07T12:07:49.843Z,6.65
2019-06-07T12:10:25.268Z,6.10
2019-06-07T12:12:59.655Z,4.92
2019-06-07T12:15:33.398Z,7.60
2019-06-07T12:18:07.048Z,6.30
2019-06-07T12:20:40.225Z,5.85
2019-06-07T12:23:16.041Z,8.45
2019-06-07T12:25:52.252Z,5.83
2019-06-07T12:28:25.441Z,7.35
2019-06-07T12:30:59.001Z,4.95
2019-06-07T12:33:33.063Z,6.05
2019-06-07T12:36:06.084Z,6.28
2019-06-07T12:38:38.997Z,9.30
2019-06-07T12:41:14.053Z,7.37
2019-06-07T12:43:50.206Z,4.40
2019-06-07T12:46:28.406Z,5.08
2019-06-07T12:49:00.300Z,5.58
2019-06-07T12:51:36.033Z,12.93
2019-06-07T12:54:09.775Z,5.75
2019-06-07T12:56:43.099Z,5.05
2019-06-07T12:59:16.519Z,8.28
2019-06-07T13:01:49.563Z,5.80
2019-06-07T13:04:24.872Z,9.70
2019-06-07T13:06:59.434Z,9.28
2019-06-07T13:09:36.157Z,4.28
2019-06-07T13:12:09.620Z,4.35
2019-06-07T13:14:42.822Z,9.10
2019-06-07T13:17:18.386Z,5.42
2019-06-07T13:19:52.195Z,5.72
2019-06-07T13:22:25.237Z,5.12
2019-06-07T13:24:59.595Z,3.27
2019-06-07T13:30:10.282Z,5.67
2019-06-07T13:32:43.304Z,6.53
2019-06-07T13:35:18.287Z,5.50
2019-06-07T13:37:51.967Z,6.90
2019-06-07T13:40:25.687Z,5.75
2019-06-07T13:42:59.304Z,6.00
2019-06-07T13:45:33.311Z,3.92
2019-06-07T13:48:06.376Z,5.60
2019-06-07T13:50:39.637Z,3.12
2019-06-07T13:53:13.018Z,2.83
2019-06-07T13:55:47.094Z,4.35
2019-06-07T14:00:56.715Z,7.70
2019-06-07T14:03:33.550Z,6.90
2019-06-07T14:06:05.433Z,4.08
2019-06-07T14:08:40.192Z,7.10
2019-06-07T14:11:15.724Z,8.48
2019-06-07T14:13:55.836Z,6.05
2019-06-07T14:16:30.331Z,6.05
2019-06-07T14:21:37.163Z,11.70
2019-06-07T14:24:10.169Z,7.15
2019-06-07T14:26:44.889Z,4.28
2019-06-07T14:29:17.796Z,6.40
2019-06-07T14:31:51.120Z,7.00
2019-06-07T14:34:24.319Z,7.62
2019-06-07T14:36:57.306Z,9.70
2019-06-07T14:39:31.408Z,4.53
2019-06-07T14:42:09.970Z,9.60
2019-06-07T14:44:43.901Z,9.85
2019-06-07T14:47:16.821Z,11.90
2019-06-07T14:49:49.926Z,5.70
2019-06-07T14:52:24.475Z,7.55
2019-06-07T14:54:58.455Z,10.68
2019-06-07T14:57:31.385Z,17.52
2019-06-07T15:00:11.427Z,13.48
2019-06-07T15:02:45.203Z,13.43
2019-06-07T15:05:24.616Z,8.20
2019-06-07T15:07:57.870Z,7.40
2019-06-07T15:10:33.416Z,10.82
2019-06-07T15:13:09.473Z,11.10
2019-06-07T15:15:42.220Z,7.95
2019-06-07T15:18:15.256Z,12.03
2019-06-07T15:20:48.385Z,8.40
2019-06-07T15:23:22.816Z,10.03
2019-06-07T15:25:56.112Z,10.72
2019-06-07T15:28:30.176Z,13.38
2019-06-07T15:31:03.836Z,11.67
2019-06-07T15:33:38.386Z,7.58
2019-06-07T15:36:11.398Z,7.67
2019-06-07T15:38:44.305Z,5.78
2019-06-07T15:41:17.414Z,6.67
2019-06-07T15:43:50.749Z,6.97
2019-06-07T15:46:24.057Z,10.95
2019-06-07T15:48:58.416Z,10.05
2019-06-07T15:51:32.435Z,11.95
2019-06-07T15:54:05.852Z,8.15
2019-06-07T15:56:39.309Z,13.43
2019-06-07T15:59:12.300Z,7.08
2019-06-07T16:01:45.602Z,5.80
2019-06-07T16:04:19.711Z,7.15
2019-06-07T16:06:53.280Z,6.35
2019-06-07T16:09:27.061Z,9.75
2019-06-07T16:12:01.574Z,8.55
2019-06-07T16:14:35.085Z,11.97
2019-06-07T16:17:08.069Z,13.85
2019-06-07T16:19:43.570Z,9.73
2019-06-07T16:22:16.371Z,10.50
2019-06-07T16:24:50.695Z,13.38
2019-06-07T16:27:24.315Z,13.83
2019-06-07T16:29:57.787Z,13.53
2019-06-07T16:32:31.223Z,12.70
2019-06-07T16:35:07.371Z,12.63
2019-06-07T16:37:42.526Z,13.88
2019-06-07T16:40:15.845Z,11.00
2019-06-07T17:08:09.914Z,9.70
2019-06-07T17:10:44.260Z,9.40
2019-06-07T17:13:32.481Z,12.63
2019-06-07T17:18:24.220Z,14.00
2019-06-07T17:21:00.508Z,13.55
2019-06-07T17:23:33.662Z,11.38
2019-06-07T17:28:42.112Z,8.50
2019-06-07T17:31:16.079Z,7.92
2019-06-07T17:33:50.320Z,7.67
2019-06-07T17:36:23.520Z,9.95
2019-06-07T17:39:00.694Z,11.27
2019-06-07T17:41:50.528Z,7.75
2019-06-07T17:46:43.561Z,9.65
2019-06-07T17:49:17.905Z,8.60
2019-06-07T17:51:52.274Z,9.35
2019-06-07T17:54:27.074Z,8.95
2019-06-07T17:57:00.837Z,9.08
2019-06-07T17:59:34.362Z,12.23
2019-06-07T18:02:15.222Z,12.03
2019-06-07T18:04:45.565Z,10.80
2019-06-07T18:07:19.098Z,16.07
2019-06-07T18:09:53.669Z,11.78
2019-06-07T18:12:34.519Z,16.00
2019-06-07T18:15:10.677Z,14.10
2019-06-07T18:17:44.555Z,13.30
2019-06-07T18:20:18.126Z,8.70
2019-06-07T18:22:51.331Z,13.72
2019-06-07T18:25:24.760Z,21.33
2019-06-07T18:27:58.985Z,12.60
2019-06-07T18:30:33.045Z,17.98
2019-06-07T18:33:07.780Z,17.05
2019-06-07T18:35:41.825Z,21.40
2019-06-07T18:38:15.641Z,29.75
2019-06-07T18:41:10.124Z,22.62
2019-06-07T18:43:44.505Z,20.73
2019-06-07T18:46:17.957Z,20.05
2019-06-07T18:48:52.499Z,16.32
2019-06-07T18:51:26.695Z,16.45
2019-06-07T18:54:01.728Z,22.02
2019-06-07T18:56:36.014Z,19.23
2019-06-07T18:59:10.861Z,21.55
2019-06-07T19:01:45.282Z,19.37
2019-06-07T19:04:19.544Z,23.42
2019-06-07T19:06:54.341Z,36.37
2019-06-07T19:09:37.261Z,20.52
2019-06-07T19:12:16.889Z,19.55
2019-06-07T19:14:53.299Z,14.65
2019-06-07T19:17:27.744Z,14.68
2019-06-07T19:22:50.106Z,14.00
2019-06-07T19:25:25.190Z,20.72
2019-06-07T19:30:32.796Z,18.30
2019-06-07T19:33:06.752Z,19.25
2019-06-07T19:35:41.309Z,19.05
2019-06-07T19:38:16.944Z,13.43
2019-06-07T19:40:51.691Z,13.93
2019-06-07T19:46:02.401Z,20.50
2019-06-07T19:48:36.954Z,14.40
2019-06-07T19:51:10.668Z,20.50
2019-06-07T19:53:45.706Z,10.68
2019-06-07T19:56:19.928Z,11.20
2019-06-07T19:58:53.614Z,12.25
2019-06-07T20:01:28.490Z,13.43
2019-06-07T20:04:02.472Z,14.25
2019-06-07T20:06:36.004Z,14.83
2019-06-07T20:09:10.050Z,13.75
2019-06-07T20:11:44.159Z,16.27
2019-06-07T20:14:19.029Z,15.80
2019-06-07T20:16:52.228Z,12.30
2019-06-07T20:19:26.264Z,16.67
2019-06-07T20:22:00.924Z,16.75
2019-06-07T20:24:38.054Z,15.40
2019-06-07T20:27:11.059Z,17.42
2019-06-07T20:29:44.368Z,16.02
2019-06-07T20:32:17.939Z,15.65
2019-06-07T20:34:52.182Z,25.02
2019-06-07T20:37:25.511Z,28.63
2019-06-07T20:40:07.980Z,22.17
2019-06-07T20:42:34.653Z,21.52
2019-06-07T20:45:09.127Z,23.47
2019-06-07T20:47:42.414Z,21.37
2019-06-07T20:50:15.706Z,21.17
2019-06-07T20:52:48.739Z,30.82
2019-06-07T20:55:22.078Z,23.87
2019-06-07T20:57:55.343Z,22.93
2019-06-07T21:00:29.074Z,26.35
2019-06-07T21:03:03.337Z,21.17
2019-06-07T21:05:37.148Z,24.70
2019-06-07T21:08:12.957Z,25.82
2019-06-07T21:10:45.656Z,20.65
2019-06-07T21:13:19.247Z,23.77
2019-06-07T21:16:04.626Z,27.35
2019-06-07T21:18:41.346Z,25.20
2019-06-07T21:21:14.981Z,26.37
2019-06-07T21:23:49.118Z,26.17
2019-06-07T21:26:22.386Z,25.08
2019-06-07T21:28:55.723Z,27.15
2019-06-07T21:31:29.014Z,34.23
2019-06-07T21:34:03.720Z,32.15
2019-06-07T21:36:41.358Z,30.23
2019-06-07T21:39:14.564Z,33.13
2019-06-07T21:41:47.661Z,36.17
2019-06-07T21:44:21.783Z,34.33
2019-06-07T21:46:55.009Z,34.75
2019-06-07T21:49:28.077Z,30.70
2019-06-07T21:52:02.473Z,50.95
2019-06-07T21:54:37.745Z,47.70
2019-06-07T21:57:13.202Z,40.43
2019-06-07T21:59:46.440Z,28.95
2019-06-07T22:02:20.021Z,32.38
2019-06-07T22:04:53.558Z,25.43
2019-06-07T22:07:27.109Z,32.85
2019-06-07T22:10:00.322Z,28.05
2019-06-07T22:12:33.849Z,30.88
2019-06-07T22:15:24.775Z,27.67
2019-06-07T22:17:44.412Z,28.42
2019-06-07T22:20:18.021Z,23.00
2019-06-07T22:22:51.326Z,20.55
2019-06-07T22:25:46.005Z,20.30
2019-06-07T22:28:19.150Z,22.15
2019-06-07T22:30:53.948Z,21.30
2019-06-07T22:33:29.742Z,18.55
2019-06-07T22:36:02.960Z,21.75
2019-06-07T22:38:37.376Z,22.15
2019-06-07T22:41:12.312Z,21.25
2019-06-07T22:43:45.655Z,21.90
2019-06-07T22:46:19.608Z,23.30
2019-06-07T22:48:52.812Z,17.87
2019-06-07T22:51:25.844Z,25.20
2019-06-07T22:53:59.364Z,22.67
2019-06-07T22:56:41.142Z,24.47
2019-06-07T22:59:18.546Z,29.35
2019-06-07T23:01:50.413Z,26.85
2019-06-07T23:04:23.804Z,24.07
2019-06-07T23:06:57.364Z,30.32
2019-06-07T23:09:30.575Z,27.22
2019-06-07T23:12:04.031Z,27.60
2019-06-07T23:14:37.267Z,24.02
2019-06-07T23:17:11.496Z,22.80
2019-06-07T23:19:46.125Z,21.15
2019-06-07T23:22:20.175Z,22.52
2019-06-07T23:24:53.313Z,24.05
2019-06-07T23:27:27.994Z,22.37
2019-06-07T23:30:08.621Z,16.55
2019-06-07T23:32:40.578Z,16.05
2019-06-07T23:35:14.715Z,14.13
2019-06-07T23:37:48.189Z,13.40
2019-06-07T23:40:22.176Z,13.38
2019-06-07T23:42:55.131Z,13.95
2019-06-07T23:45:28.252Z,15.68
2019-06-07T23:48:02.247Z,12.33
2019-06-07T23:50:35.358Z,13.70
2019-06-07T23:53:08.369Z,12.73
2019-06-07T23:55:41.565Z,11.22
2019-06-07T23:58:15.987Z,10.08
