createdAt,value
2019-02-26T00:01:02.926Z,70.13
2019-02-26T00:03:35.430Z,70.05
2019-02-26T00:06:07.543Z,70.06
2019-02-26T00:08:39.508Z,70.29
2019-02-26T00:11:11.510Z,70.33
2019-02-26T00:13:43.495Z,70.42
2019-02-26T00:16:17.703Z,70.34
2019-02-26T00:18:49.346Z,70.41
2019-02-26T00:21:22.702Z,70.31
2019-02-26T00:23:55.202Z,70.50
2019-02-26T00:26:27.193Z,70.74
2019-02-26T00:28:59.794Z,70.83
2019-02-26T00:31:33.084Z,70.98
2019-02-26T00:34:06.014Z,70.88
2019-02-26T00:36:38.961Z,70.80
2019-02-26T00:39:10.938Z,71.50
2019-02-26T00:41:42.900Z,71.92
2019-02-26T00:44:14.902Z,71.83
2019-02-26T00:46:46.850Z,71.91
2019-02-26T00:49:21.031Z,71.85
2019-02-26T00:51:52.873Z,71.90
2019-02-26T00:54:26.666Z,71.73
2019-02-26T00:57:01.067Z,72.15
2019-02-26T00:59:32.656Z,72.33
2019-02-26T01:02:04.627Z,72.43
2019-02-26T01:04:36.591Z,72.47
2019-02-26T01:07:08.580Z,72.59
2019-02-26T01:09:40.563Z,72.33
2019-02-26T01:12:13.801Z,71.78
2019-02-26T01:14:48.079Z,72.19
2019-02-26T01:17:20.263Z,72.27
2019-02-26T01:19:52.258Z,72.36
2019-02-26T01:22:24.193Z,72.64
2019-02-26T01:24:56.747Z,72.77
2019-02-26T01:27:30.083Z,72.77
2019-02-26T01:30:03.468Z,73.29
2019-02-26T01:32:35.553Z,73.26
2019-02-26T01:35:08.885Z,72.75
2019-02-26T01:37:41.394Z,72.62
2019-02-26T01:40:15.854Z,72.50
2019-02-26T01:42:51.933Z,72.36
2019-02-26T01:45:22.366Z,72.33
2019-02-26T01:47:54.999Z,73.08
2019-02-26T01:50:28.390Z,73.44
2019-02-26T01:53:01.152Z,73.51
2019-02-26T01:55:33.249Z,73.53
2019-02-26T01:58:05.205Z,73.41
2019-02-26T02:00:38.652Z,73.52
2019-02-26T02:03:11.062Z,73.65
2019-02-26T02:05:43.944Z,73.90
2019-02-26T02:08:17.905Z,74.14
2019-02-26T02:10:53.598Z,74.36
2019-02-26T02:13:28.332Z,74.71
2019-02-26T02:15:59.731Z,74.08
2019-02-26T02:18:32.402Z,73.93
2019-02-26T02:21:04.386Z,74.43
2019-02-26T02:23:36.351Z,74.85
2019-02-26T02:26:09.394Z,75.25
2019-02-26T02:28:42.253Z,74.79
2019-02-26T02:31:14.221Z,74.94
2019-02-26T02:33:46.214Z,74.85
2019-02-26T02:36:20.523Z,75.01
2019-02-26T02:38:52.057Z,74.86
2019-02-26T02:41:24.004Z,74.81
2019-02-26T02:43:56.000Z,74.51
2019-02-26T02:46:27.972Z,74.58
2019-02-26T02:48:59.940Z,74.70
2019-02-26T02:51:34.615Z,74.64
2019-02-26T02:54:05.780Z,74.42
2019-02-26T02:56:39.867Z,74.40
2019-02-26T02:59:14.004Z,74.63
2019-02-26T03:01:48.837Z,75.02
2019-02-26T03:04:20.235Z,75.15
2019-02-26T03:06:55.482Z,75.25
2019-02-26T03:09:27.270Z,75.31
2019-02-26T03:11:59.230Z,75.54
2019-02-26T03:14:33.839Z,75.47
2019-02-26T03:17:06.390Z,75.55
2019-02-26T03:19:41.618Z,75.69
2019-02-26T03:22:15.249Z,75.52
2019-02-26T03:24:48.340Z,75.45
2019-02-26T03:27:20.666Z,75.66
2019-02-26T03:29:55.588Z,74.84
2019-02-26T03:32:26.561Z,74.93
2019-02-26T03:35:02.035Z,74.97
2019-02-26T03:37:34.624Z,75.03
2019-02-26T03:40:08.233Z,74.77
2019-02-26T03:42:43.354Z,74.99
2019-02-26T03:45:15.192Z,75.02
2019-02-26T03:47:47.152Z,74.91
2019-02-26T03:50:19.164Z,75.09
2019-02-26T03:52:51.159Z,75.70
2019-02-26T03:55:23.143Z,75.58
2019-02-26T03:57:57.135Z,75.50
2019-02-26T04:00:31.554Z,75.53
2019-02-26T04:03:03.919Z,75.56
2019-02-26T04:05:38.878Z,75.70
2019-02-26T04:08:10.825Z,75.62
2019-02-26T04:10:42.801Z,75.56
2019-02-26T04:13:14.748Z,75.46
2019-02-26T04:15:46.722Z,75.29
2019-02-26T04:18:18.675Z,75.19
2019-02-26T04:20:50.649Z,75.31
2019-02-26T04:23:22.608Z,75.08
2019-02-26T04:26:51.192Z,75.16
2019-02-26T04:29:57.337Z,75.52
2019-02-26T04:33:24.913Z,74.87
2019-02-26T04:36:20.323Z,75.07
2019-02-26T04:39:34.445Z,75.27
2019-02-26T04:42:37.730Z,75.24
2019-02-26T04:46:13.627Z,75.24
2019-02-26T04:48:45.684Z,75.59
2019-02-26T04:51:17.671Z,75.41
2019-02-26T04:53:51.940Z,75.63
2019-02-26T04:56:24.865Z,75.35
2019-02-26T04:58:56.887Z,75.35
2019-02-26T05:01:28.901Z,75.49
2019-02-26T05:04:00.887Z,75.29
2019-02-26T05:06:32.934Z,74.88
2019-02-26T05:09:05.591Z,74.48
2019-02-26T05:11:40.782Z,74.83
2019-02-26T05:14:15.386Z,74.83
2019-02-26T05:16:46.823Z,74.97
2019-02-26T05:19:21.512Z,75.26
2019-02-26T05:21:53.498Z,75.25
2019-02-26T05:24:26.710Z,75.50
2019-02-26T05:26:58.767Z,75.31
2019-02-26T05:29:30.766Z,75.19
2019-02-26T05:32:04.110Z,74.89
2019-02-26T05:34:39.681Z,74.44
2019-02-26T05:37:13.778Z,74.85
2019-02-26T05:39:46.894Z,75.21
2019-02-26T05:42:19.435Z,75.59
2019-02-26T05:44:53.804Z,75.94
2019-02-26T05:47:26.699Z,76.25
2019-02-26T05:49:59.617Z,76.46
2019-02-26T05:52:33.680Z,76.40
2019-02-26T05:55:06.514Z,76.20
2019-02-26T05:57:38.497Z,75.97
2019-02-26T06:00:13.398Z,75.73
2019-02-26T06:02:47.701Z,75.91
2019-02-26T06:05:22.545Z,75.86
2019-02-26T06:07:54.159Z,75.62
2019-02-26T06:10:27.182Z,76.05
2019-02-26T06:13:02.066Z,76.49
2019-02-26T06:15:34.238Z,76.39
2019-02-26T06:18:07.528Z,76.39
2019-02-26T06:20:39.523Z,76.24
2019-02-26T06:23:11.492Z,76.25
2019-02-26T06:25:43.499Z,76.68
2019-02-26T06:28:17.868Z,76.53
2019-02-26T06:30:50.513Z,76.85
2019-02-26T06:33:23.592Z,76.80
2019-02-26T06:35:57.149Z,76.68
2019-02-26T06:38:32.212Z,76.93
2019-02-26T06:41:03.454Z,76.41
2019-02-26T06:43:37.819Z,76.39
2019-02-26T06:46:11.731Z,76.08
2019-02-26T06:48:43.214Z,75.91
2019-02-26T06:51:15.203Z,75.50
2019-02-26T06:53:49.389Z,75.38
2019-02-26T06:56:21.130Z,74.54
2019-02-26T06:58:53.088Z,74.47
2019-02-26T07:01:25.080Z,74.31
2019-02-26T07:03:57.050Z,74.00
2019-02-26T07:06:30.174Z,73.99
2019-02-26T07:09:03.795Z,73.48
2019-02-26T07:11:37.829Z,73.52
2019-02-26T07:14:10.351Z,73.25
2019-02-26T07:16:42.580Z,72.51
2019-02-26T07:19:16.709Z,71.96
2019-02-26T07:21:51.287Z,70.66
2019-02-26T07:24:24.483Z,70.11
2019-02-26T07:26:56.763Z,69.29
2019-02-26T07:29:30.776Z,67.71
2019-02-26T07:32:02.661Z,66.58
2019-02-26T07:34:34.701Z,65.95
2019-02-26T07:37:09.326Z,65.72
2019-02-26T07:39:42.445Z,65.75
2019-02-26T07:42:16.950Z,64.47
2019-02-26T07:44:49.573Z,62.98
2019-02-26T07:47:22.137Z,62.80
2019-02-26T07:49:56.542Z,62.10
2019-02-26T07:52:28.928Z,61.19
2019-02-26T07:55:03.763Z,60.98
2019-02-26T07:57:35.963Z,60.76
2019-02-26T08:00:10.225Z,59.95
2019-02-26T08:02:42.226Z,59.14
2019-02-26T08:05:16.184Z,59.10
2019-02-26T08:07:49.232Z,58.56
2019-02-26T08:10:22.078Z,57.92
2019-02-26T08:12:56.086Z,58.17
2019-02-26T08:15:30.195Z,58.16
2019-02-26T08:18:03.442Z,57.78
2019-02-26T08:20:37.701Z,57.47
2019-02-26T08:23:10.912Z,57.17
2019-02-26T08:25:42.893Z,56.90
2019-02-26T08:28:15.442Z,56.27
2019-02-26T08:30:49.820Z,55.74
2019-02-26T08:33:22.681Z,55.77
2019-02-26T08:35:56.086Z,55.06
2019-02-26T08:38:30.053Z,54.98
2019-02-26T08:41:02.148Z,54.60
2019-02-26T08:43:34.132Z,53.44
2019-02-26T08:46:07.295Z,53.49
2019-02-26T08:48:41.290Z,53.40
2019-02-26T08:51:16.312Z,53.99
2019-02-26T08:53:49.533Z,53.38
2019-02-26T08:56:23.905Z,52.93
2019-02-26T08:58:55.647Z,52.58
2019-02-26T09:01:27.779Z,52.59
2019-02-26T09:04:00.800Z,51.72
2019-02-26T09:06:32.896Z,51.68
2019-02-26T09:09:06.849Z,51.13
2019-02-26T09:11:38.979Z,50.28
2019-02-26T09:14:12.112Z,50.05
2019-02-26T09:16:47.681Z,49.61
2019-02-26T09:19:18.715Z,49.70
2019-02-26T09:21:52.406Z,49.76
2019-02-26T09:24:24.696Z,49.61
2019-02-26T09:26:57.549Z,49.06
2019-02-26T09:29:31.462Z,49.55
2019-02-26T09:32:06.680Z,48.72
2019-02-26T09:34:39.831Z,49.12
2019-02-26T09:37:13.263Z,48.58
2019-02-26T09:39:45.232Z,47.73
2019-02-26T09:42:17.341Z,47.54
2019-02-26T09:44:50.648Z,48.05
2019-02-26T09:47:32.836Z,48.37
2019-02-26T09:50:44.304Z,47.32
2019-02-26T09:53:16.159Z,46.61
2019-02-26T09:55:48.140Z,45.73
2019-02-26T09:58:21.217Z,45.89
2019-02-26T10:00:54.238Z,45.29
2019-02-26T10:03:27.370Z,45.45
2019-02-26T10:06:00.117Z,44.45
2019-02-26T10:08:32.173Z,44.17
2019-02-26T10:11:04.875Z,44.32
2019-02-26T10:13:39.624Z,43.73
2019-02-26T10:16:11.959Z,43.88
2019-02-26T10:18:45.018Z,43.58
2019-02-26T10:21:20.338Z,43.21
2019-02-26T10:23:53.961Z,42.56
2019-02-26T10:26:26.315Z,42.36
2019-02-26T10:29:04.429Z,42.62
2019-02-26T10:31:33.512Z,42.87
2019-02-26T10:34:07.861Z,41.93
2019-02-26T10:36:43.429Z,41.68
2019-02-26T10:39:15.087Z,40.97
2019-02-26T10:41:47.291Z,41.05
2019-02-26T10:44:19.291Z,40.53
2019-02-26T10:46:52.376Z,40.18
2019-02-26T10:49:24.354Z,40.61
2019-02-26T10:51:57.749Z,41.00
2019-02-26T10:54:32.150Z,40.68
2019-02-26T10:57:07.599Z,39.58
2019-02-26T10:59:38.200Z,38.97
2019-02-26T11:02:10.269Z,39.64
2019-02-26T11:04:43.924Z,38.48
2019-02-26T11:07:16.181Z,38.55
2019-02-26T11:09:52.634Z,37.87
2019-02-26T11:12:27.380Z,37.31
2019-02-26T11:14:58.640Z,37.45
2019-02-26T11:17:31.685Z,37.06
2019-02-26T11:20:05.267Z,37.01
2019-02-26T11:22:41.624Z,36.60
2019-02-26T11:25:16.359Z,37.04
2019-02-26T11:27:49.086Z,35.67
2019-02-26T11:30:23.834Z,35.90
2019-02-26T11:32:59.373Z,36.55
2019-02-26T11:35:30.162Z,36.37
2019-02-26T11:38:02.182Z,36.64
2019-02-26T11:40:34.249Z,34.86
2019-02-26T11:43:11.505Z,35.38
2019-02-26T11:45:44.407Z,34.93
2019-02-26T11:48:17.549Z,35.28
2019-02-26T11:50:49.755Z,35.19
2019-02-26T11:53:21.719Z,35.69
2019-02-26T11:55:54.991Z,34.99
2019-02-26T11:58:27.621Z,35.05
2019-02-26T12:01:01.382Z,34.68
2019-02-26T12:03:36.375Z,34.41
2019-02-26T12:06:07.311Z,34.45
2019-02-26T12:08:40.593Z,34.33
2019-02-26T12:11:17.596Z,33.95
2019-02-26T12:13:47.909Z,33.74
2019-02-26T12:16:22.208Z,34.10
2019-02-26T12:18:54.225Z,33.38
2019-02-26T12:21:28.058Z,33.53
2019-02-26T12:24:03.198Z,33.56
2019-02-26T12:26:35.056Z,33.58
2019-02-26T12:29:07.025Z,33.73
2019-02-26T12:31:39.248Z,33.47
2019-02-26T12:34:12.378Z,32.29
2019-02-26T12:36:48.088Z,32.04
2019-02-26T12:39:21.422Z,32.15
2019-02-26T12:41:53.136Z,31.75
2019-02-26T12:44:25.155Z,31.46
2019-02-26T12:47:00.173Z,32.00
2019-02-26T12:49:35.626Z,31.51
2019-02-26T12:52:06.740Z,31.37
2019-02-26T12:54:42.236Z,31.13
2019-02-26T12:57:18.845Z,31.58
2019-02-26T12:59:49.813Z,30.92
2019-02-26T13:02:25.664Z,30.59
2019-02-26T13:04:55.787Z,31.02
2019-02-26T13:07:27.875Z,31.25
2019-02-26T13:10:03.375Z,30.71
2019-02-26T13:12:33.910Z,31.27
2019-02-26T13:15:09.742Z,30.91
2019-02-26T13:17:44.319Z,31.15
2019-02-26T13:20:19.134Z,31.45
2019-02-26T13:22:56.185Z,31.01
2019-02-26T13:25:26.752Z,30.88
2019-02-26T13:27:59.202Z,30.92
2019-02-26T13:30:32.913Z,30.28
2019-02-26T13:35:41.886Z,29.91
2019-02-26T13:38:13.042Z,29.66
2019-02-26T13:40:45.225Z,29.22
2019-02-26T13:43:17.267Z,28.49
2019-02-26T13:45:49.254Z,28.77
2019-02-26T13:48:21.282Z,27.77
2019-02-26T13:50:53.467Z,27.80
2019-02-26T13:53:25.959Z,28.11
2019-02-26T13:55:58.006Z,27.84
2019-02-26T13:58:31.115Z,28.06
2019-02-26T14:01:04.841Z,28.00
2019-02-26T14:03:37.070Z,28.09
2019-02-26T14:06:09.072Z,27.94
2019-02-26T14:08:41.104Z,27.82
2019-02-26T14:11:13.284Z,27.18
2019-02-26T14:13:46.451Z,27.32
2019-02-26T14:16:18.439Z,26.93
2019-02-26T14:18:50.458Z,26.77
2019-02-26T14:21:22.469Z,27.23
2019-02-26T14:23:54.524Z,27.76
2019-02-26T14:26:26.625Z,28.09
2019-02-26T14:28:58.725Z,28.45
2019-02-26T14:31:30.691Z,28.34
2019-02-26T14:34:02.740Z,28.83
2019-02-26T14:36:34.740Z,28.60
2019-02-26T14:39:07.271Z,28.75
2019-02-26T14:41:39.388Z,28.83
2019-02-26T14:44:11.413Z,28.28
2019-02-26T14:46:44.548Z,28.11
2019-02-26T14:49:16.563Z,28.62
2019-02-26T14:51:48.779Z,28.93
2019-02-26T14:54:20.819Z,29.29
2019-02-26T14:56:52.975Z,29.67
2019-02-26T14:59:25.000Z,29.97
2019-02-26T15:01:57.001Z,30.40
2019-02-26T15:04:30.322Z,31.01
2019-02-26T15:07:02.332Z,31.43
2019-02-26T15:09:34.739Z,31.69
2019-02-26T15:12:06.748Z,32.04
2019-02-26T15:14:38.834Z,32.58
2019-02-26T15:17:10.854Z,32.75
2019-02-26T15:19:49.676Z,32.94
2019-02-26T15:22:17.076Z,33.37
2019-02-26T15:24:49.156Z,33.81
2019-02-26T15:27:21.178Z,34.33
2019-02-26T15:29:53.394Z,34.51
2019-02-26T15:32:25.530Z,34.79
2019-02-26T15:34:57.572Z,34.46
2019-02-26T15:37:29.611Z,34.86
2019-02-26T15:40:01.815Z,34.80
2019-02-26T15:42:33.845Z,34.65
2019-02-26T15:45:09.248Z,34.92
2019-02-26T15:47:41.221Z,35.15
2019-02-26T15:50:13.168Z,35.52
2019-02-26T15:52:45.222Z,35.43
2019-02-26T15:55:18.219Z,35.18
2019-02-26T15:57:50.257Z,34.85
2019-02-26T16:00:22.893Z,35.07
2019-02-26T16:02:58.994Z,35.34
2019-02-26T16:05:29.115Z,35.52
2019-02-26T16:08:01.173Z,35.81
2019-02-26T16:10:33.583Z,36.15
2019-02-26T16:13:05.643Z,36.51
2019-02-26T16:15:37.644Z,36.82
2019-02-26T16:18:09.668Z,37.21
2019-02-26T16:20:41.663Z,37.51
2019-02-26T16:23:13.715Z,37.88
2019-02-26T16:25:45.730Z,38.27
2019-02-26T16:28:17.742Z,38.68
2019-02-26T16:30:49.832Z,39.20
2019-02-26T16:33:21.910Z,39.41
2019-02-26T16:35:57.434Z,39.77
2019-02-26T16:38:27.978Z,40.28
2019-02-26T16:41:00.027Z,40.83
2019-02-26T16:43:32.025Z,41.30
2019-02-26T16:46:08.375Z,41.96
2019-02-26T16:48:38.406Z,42.33
2019-02-26T16:51:10.624Z,43.08
2019-02-26T16:53:42.676Z,43.48
2019-02-26T16:56:14.928Z,43.95
2019-02-26T16:58:46.976Z,44.35
2019-02-26T17:01:19.710Z,44.92
2019-02-26T17:03:52.965Z,45.40
2019-02-26T17:06:25.008Z,45.98
2019-02-26T17:08:57.039Z,46.84
2019-02-26T17:11:29.089Z,47.20
2019-02-26T17:14:01.079Z,47.52
2019-02-26T17:16:33.236Z,48.03
2019-02-26T17:19:05.222Z,48.41
2019-02-26T17:21:37.358Z,49.16
2019-02-26T17:24:09.378Z,49.45
2019-02-26T17:26:41.394Z,49.72
2019-02-26T17:29:14.870Z,50.08
2019-02-26T17:31:47.565Z,50.44
2019-02-26T17:34:20.340Z,50.70
2019-02-26T17:36:53.622Z,50.97
2019-02-26T17:39:27.871Z,51.15
2019-02-26T17:41:59.565Z,51.39
2019-02-26T17:44:31.611Z,51.48
2019-02-26T17:47:03.702Z,51.58
2019-02-26T17:49:36.315Z,51.71
2019-02-26T17:52:08.975Z,51.83
2019-02-26T17:54:40.962Z,52.07
2019-02-26T17:57:13.018Z,52.26
2019-02-26T17:59:45.037Z,52.56
2019-02-26T18:02:17.066Z,52.70
2019-02-26T18:04:49.089Z,53.12
2019-02-26T18:07:21.136Z,53.51
2019-02-26T18:09:53.208Z,53.75
2019-02-26T18:12:25.239Z,54.08
2019-02-26T18:14:57.291Z,54.44
2019-02-26T18:17:29.287Z,54.73
2019-02-26T18:20:01.419Z,55.01
2019-02-26T18:22:33.435Z,55.29
2019-02-26T18:25:06.080Z,55.77
2019-02-26T18:27:38.144Z,56.13
2019-02-26T18:30:18.151Z,56.28
2019-02-26T18:32:53.182Z,56.59
2019-02-26T18:35:24.374Z,57.08
2019-02-26T18:37:56.399Z,57.25
2019-02-26T18:40:29.053Z,57.46
2019-02-26T18:43:01.233Z,57.95
2019-02-26T18:45:33.327Z,58.00
2019-02-26T18:48:05.354Z,58.09
2019-02-26T18:50:39.092Z,58.32
2019-02-26T18:53:11.760Z,58.48
2019-02-26T18:55:45.336Z,58.70
2019-02-26T18:58:17.330Z,59.32
2019-02-26T19:00:49.395Z,59.32
2019-02-26T19:03:21.479Z,59.43
2019-02-26T19:05:54.661Z,59.82
2019-02-26T19:08:26.919Z,59.91
2019-02-26T19:10:59.035Z,60.10
2019-02-26T19:13:33.263Z,60.22
2019-02-26T19:16:05.053Z,60.31
2019-02-26T19:18:38.498Z,60.38
2019-02-26T19:21:10.659Z,60.56
2019-02-26T19:23:42.657Z,60.95
2019-02-26T19:26:14.734Z,60.85
2019-02-26T19:28:46.874Z,61.03
2019-02-26T19:31:18.973Z,61.35
2019-02-26T19:33:54.467Z,61.54
2019-02-26T19:36:24.992Z,61.78
2019-02-26T19:39:00.713Z,61.88
2019-02-26T19:41:30.975Z,61.99
2019-02-26T19:44:03.049Z,62.53
2019-02-26T19:46:35.111Z,62.85
2019-02-26T19:49:07.150Z,63.00
2019-02-26T19:51:39.266Z,63.20
2019-02-26T19:54:11.288Z,63.90
2019-02-26T19:56:43.401Z,63.51
2019-02-26T19:59:15.451Z,63.45
2019-02-26T20:01:47.527Z,63.31
2019-02-26T20:04:19.582Z,63.34
2019-02-26T20:06:51.670Z,63.45
2019-02-26T20:09:23.712Z,63.87
2019-02-26T20:11:56.208Z,63.85
2019-02-26T20:14:29.026Z,64.10
2019-02-26T20:17:11.594Z,64.21
2019-02-26T20:19:35.048Z,64.37
2019-02-26T20:22:09.832Z,64.75
2019-02-26T20:24:41.875Z,64.81
2019-02-26T20:27:14.002Z,65.06
2019-02-26T20:29:46.048Z,65.24
2019-02-26T20:32:18.212Z,65.48
2019-02-26T20:34:50.351Z,65.63
2019-02-26T20:37:24.422Z,66.08
2019-02-26T20:39:56.488Z,66.23
2019-02-26T20:42:28.918Z,66.54
2019-02-26T20:45:01.579Z,66.57
2019-02-26T20:47:33.635Z,66.43
2019-02-26T20:50:05.801Z,66.45
2019-02-26T20:52:37.865Z,66.45
2019-02-26T20:55:11.593Z,66.35
2019-02-26T20:57:43.632Z,66.80
2019-02-26T21:00:16.683Z,66.73
2019-02-26T21:02:48.729Z,66.85
2019-02-26T21:05:25.043Z,66.98
2019-02-26T21:07:58.822Z,67.18
2019-02-26T21:10:31.123Z,68.06
2019-02-26T21:13:03.151Z,67.58
2019-02-26T21:15:35.213Z,67.74
2019-02-26T21:18:07.223Z,67.77
2019-02-26T21:20:41.142Z,67.88
2019-02-26T21:23:13.422Z,67.74
2019-02-26T21:25:47.464Z,67.67
2019-02-26T21:28:19.402Z,67.54
2019-02-26T21:30:51.490Z,67.47
2019-02-26T21:33:24.693Z,67.60
2019-02-26T21:35:56.804Z,68.03
2019-02-26T21:38:28.800Z,68.38
2019-02-26T21:41:00.969Z,68.40
2019-02-26T21:43:35.491Z,68.40
2019-02-26T21:46:08.864Z,68.28
2019-02-26T21:48:42.064Z,69.00
2019-02-26T21:51:14.166Z,69.49
2019-02-26T21:53:46.678Z,69.85
2019-02-26T21:56:20.135Z,69.67
2019-02-26T21:58:52.183Z,69.20
2019-02-26T22:01:25.777Z,68.71
2019-02-26T22:03:58.600Z,68.34
2019-02-26T22:06:31.423Z,68.05
2019-02-26T22:09:04.684Z,68.32
2019-02-26T22:11:36.688Z,68.63
2019-02-26T22:14:08.700Z,69.03
2019-02-26T22:16:40.752Z,68.81
2019-02-26T22:19:12.764Z,68.99
2019-02-26T22:22:04.287Z,69.09
2019-02-26T22:24:37.807Z,69.19
2019-02-26T22:27:10.235Z,69.15
2019-02-26T22:29:42.238Z,69.34
2019-02-26T22:32:14.303Z,69.44
2019-02-26T22:34:46.303Z,69.72
2019-02-26T22:37:18.349Z,69.63
2019-02-26T22:39:50.377Z,69.83
2019-02-26T22:42:22.412Z,69.81
2019-02-26T22:44:55.244Z,69.59
2019-02-26T22:47:28.338Z,70.16
2019-02-26T22:50:00.373Z,70.28
2019-02-26T22:52:32.380Z,70.81
2019-02-26T22:55:04.835Z,70.47
2019-02-26T22:57:36.889Z,70.42
2019-02-26T23:00:54.334Z,69.13
2019-02-26T23:03:26.492Z,69.46
2019-02-26T23:05:59.060Z,70.02
2019-02-26T23:08:32.414Z,70.45
2019-02-26T23:11:04.509Z,70.75
2019-02-26T23:13:36.605Z,70.70
2019-02-26T23:16:08.646Z,72.59
2019-02-26T23:18:40.843Z,72.33
2019-02-26T23:21:15.734Z,72.14
2019-02-26T23:23:47.734Z,71.93
2019-02-26T23:26:19.699Z,71.59
2019-02-26T23:28:54.432Z,71.09
2019-02-26T23:31:25.826Z,71.03
2019-02-26T23:33:57.817Z,70.66
2019-02-26T23:36:29.813Z,70.89
2019-02-26T23:39:01.855Z,70.74
2019-02-26T23:41:34.023Z,70.99
2019-02-26T23:44:06.052Z,71.02
2019-02-26T23:46:38.140Z,70.93
2019-02-26T23:49:11.778Z,70.55
2019-02-26T23:51:44.000Z,70.52
2019-02-26T23:54:15.981Z,70.18
2019-02-26T23:56:49.854Z,70.39
2019-02-26T23:59:21.885Z,70.38
