createdAt,value
2022-09-07T00:02:27.797Z,18.27
2022-09-07T00:05:20.368Z,12.73
2022-09-07T00:08:12.849Z,12.00
2022-09-07T00:11:08.219Z,15.87
2022-09-07T00:14:00.338Z,16.33
2022-09-07T00:16:52.673Z,13.50
2022-09-07T00:19:48.705Z,12.53
2022-09-07T00:22:41.543Z,12.00
2022-09-07T00:25:33.688Z,11.10
2022-09-07T00:28:25.722Z,12.53
2022-09-07T00:31:20.363Z,11.70
2022-09-07T00:34:12.646Z,13.77
2022-09-07T00:37:05.446Z,12.50
2022-09-07T00:39:57.281Z,15.67
2022-09-07T00:42:49.707Z,15.13
2022-09-07T00:45:42.297Z,12.83
2022-09-07T00:48:38.542Z,13.55
2022-09-07T00:51:38.575Z,13.97
2022-09-07T00:54:36.219Z,13.60
2022-09-07T00:57:29.281Z,14.07
2022-09-07T01:00:22.456Z,11.17
2022-09-07T01:03:18.159Z,13.87
2022-09-07T01:06:17.769Z,13.77
2022-09-07T01:09:15.852Z,12.63
2022-09-07T01:12:08.590Z,12.97
2022-09-07T01:15:03.296Z,13.50
2022-09-07T01:18:03.565Z,13.23
2022-09-07T01:21:25.027Z,12.00
2022-09-07T01:24:40.458Z,11.70
2022-09-07T01:28:03.980Z,15.13
2022-09-07T01:31:00.569Z,12.30
2022-09-07T01:34:02.580Z,11.70
2022-09-07T01:37:07.106Z,11.33
2022-09-07T01:40:06.792Z,11.27
2022-09-07T01:43:05.503Z,12.40
2022-09-07T01:45:59.896Z,11.40
2022-09-07T01:48:56.255Z,15.57
2022-09-07T01:51:53.700Z,11.37
2022-09-07T01:54:53.702Z,13.57
2022-09-07T01:57:51.673Z,10.80
2022-09-07T02:00:48.653Z,10.80
2022-09-07T02:03:46.798Z,12.77
2022-09-07T02:06:46.858Z,11.87
2022-09-07T02:09:42.742Z,13.03
2022-09-07T02:12:39.295Z,13.17
2022-09-07T02:15:42.608Z,11.20
2022-09-07T02:18:40.186Z,13.13
2022-09-07T02:21:36.473Z,11.67
2022-09-07T02:24:32.533Z,10.67
2022-09-07T02:27:30.382Z,14.57
2022-09-07T02:30:22.901Z,31.53
2022-09-07T02:33:15.336Z,33.90
2022-09-07T02:36:09.976Z,28.27
2022-09-07T02:39:02.677Z,19.50
2022-09-07T02:41:55.643Z,15.67
2022-09-07T02:44:48.881Z,19.57
2022-09-07T02:47:59.568Z,14.20
2022-09-07T02:51:12.077Z,13.13
2022-09-07T02:54:21.108Z,16.50
2022-09-07T02:57:26.044Z,15.60
2022-09-07T03:00:21.104Z,14.50
2022-09-07T03:03:24.241Z,14.23
2022-09-07T03:06:25.486Z,13.83
2022-09-07T03:09:21.476Z,12.90
2022-09-07T03:12:15.130Z,14.33
2022-09-07T03:15:08.349Z,14.73
2022-09-07T03:17:59.985Z,13.57
2022-09-07T03:20:53.022Z,13.50
2022-09-07T03:23:47.796Z,13.53
2022-09-07T03:26:48.686Z,13.67
2022-09-07T03:29:42.172Z,14.33
2022-09-07T03:32:37.437Z,12.83
2022-09-07T03:35:30.109Z,16.70
2022-09-07T03:38:22.295Z,13.80
2022-09-07T03:41:14.582Z,14.45
2022-09-07T03:44:09.137Z,13.97
2022-09-07T03:47:02.608Z,17.33
2022-09-07T03:49:55.777Z,16.90
2022-09-07T03:52:48.098Z,15.43
2022-09-07T03:58:32.275Z,11.83
2022-09-07T04:01:26.741Z,14.67
2022-09-07T04:04:19.558Z,14.43
2022-09-07T04:07:11.614Z,13.43
2022-09-07T04:12:55.303Z,17.47
2022-09-07T04:15:50.979Z,13.47
2022-09-07T04:18:46.060Z,19.90
2022-09-07T04:21:38.453Z,12.82
2022-09-07T04:24:31.160Z,12.77
2022-09-07T04:27:23.984Z,13.93
2022-09-07T04:33:07.746Z,13.27
2022-09-07T04:36:00.679Z,14.93
2022-09-07T04:38:57.953Z,12.67
2022-09-07T04:41:50.176Z,14.60
2022-09-07T04:44:44.201Z,15.07
2022-09-07T04:47:36.356Z,13.05
2022-09-07T04:50:28.325Z,13.13
2022-09-07T04:53:23.093Z,19.77
2022-09-07T04:56:17.035Z,16.30
2022-09-07T04:59:09.753Z,13.93
2022-09-07T05:02:01.885Z,13.43
2022-09-07T05:04:59.429Z,15.70
2022-09-07T05:07:54.774Z,14.57
2022-09-07T05:10:54.467Z,14.40
2022-09-07T05:13:47.479Z,12.17
2022-09-07T05:16:39.592Z,13.00
2022-09-07T05:19:32.170Z,12.40
2022-09-07T05:22:25.935Z,13.20
2022-09-07T05:25:19.464Z,13.07
2022-09-07T05:28:12.021Z,12.60
2022-09-07T05:37:19.891Z,11.63
2022-09-07T05:40:15.604Z,15.95
2022-09-07T05:43:10.147Z,14.70
2022-09-07T05:46:02.243Z,11.87
2022-09-07T05:48:54.980Z,14.27
2022-09-07T05:51:48.699Z,11.50
2022-09-07T05:54:42.319Z,13.70
2022-09-07T05:57:34.349Z,11.80
2022-09-07T06:00:27.405Z,11.10
2022-09-07T06:03:20.017Z,10.67
2022-09-07T06:06:14.444Z,11.47
2022-09-07T06:09:09.316Z,11.27
2022-09-07T06:12:05.643Z,11.73
2022-09-07T06:14:57.918Z,10.80
2022-09-07T06:20:40.694Z,12.23
2022-09-07T06:23:34.451Z,11.13
2022-09-07T06:26:26.417Z,12.67
2022-09-07T06:29:19.193Z,13.53
2022-09-07T06:35:24.536Z,12.53
2022-09-07T06:44:21.148Z,14.40
2022-09-07T06:47:13.460Z,9.87
2022-09-07T06:50:06.832Z,9.07
2022-09-07T06:56:15.672Z,12.57
2022-09-07T06:59:07.794Z,14.10
2022-09-07T07:02:00.824Z,12.67
2022-09-07T07:04:53.349Z,10.87
2022-09-07T07:07:45.077Z,10.83
2022-09-07T07:10:40.549Z,10.77
2022-09-07T07:13:33.429Z,10.57
2022-09-07T07:16:26.405Z,11.50
2022-09-07T07:19:18.999Z,11.07
2022-09-07T07:22:35.942Z,11.00
2022-09-07T07:25:25.011Z,10.03
2022-09-07T07:31:29.936Z,10.50
2022-09-07T07:34:22.378Z,14.43
2022-09-07T07:37:14.549Z,8.87
2022-09-07T07:43:07.588Z,12.40
2022-09-07T07:46:01.264Z,10.93
2022-09-07T07:48:58.835Z,11.50
2022-09-07T07:55:42.883Z,11.93
2022-09-07T07:58:18.211Z,12.43
2022-09-07T08:06:55.487Z,11.97
2022-09-07T08:09:49.495Z,10.60
2022-09-07T08:12:41.611Z,11.30
2022-09-07T08:15:45.675Z,9.77
2022-09-07T08:18:38.676Z,10.20
2022-09-07T08:21:30.766Z,8.77
2022-09-07T08:24:23.011Z,16.27
2022-09-07T08:27:15.896Z,17.07
2022-09-07T08:30:14.192Z,11.63
2022-09-07T08:33:05.959Z,10.43
2022-09-07T08:38:55.301Z,9.53
2022-09-07T08:42:09.348Z,7.63
2022-09-07T08:45:07.537Z,9.97
2022-09-07T08:48:00.668Z,9.33
2022-09-07T08:50:58.491Z,6.80
2022-09-07T08:53:53.367Z,14.63
2022-09-07T09:00:08.797Z,10.07
2022-09-07T09:06:27.030Z,10.47
2022-09-07T09:09:32.302Z,10.10
2022-09-07T09:12:36.839Z,9.83
2022-09-07T09:15:37.931Z,10.50
2022-09-07T09:18:51.735Z,9.93
2022-09-07T09:21:45.788Z,9.90
2022-09-07T09:24:42.563Z,10.23
2022-09-07T09:27:34.317Z,7.60
2022-09-07T09:30:28.221Z,8.27
2022-09-07T09:33:22.929Z,11.63
2022-09-07T09:36:32.725Z,9.30
2022-09-07T09:39:34.580Z,7.57
2022-09-07T09:42:31.607Z,9.30
2022-09-07T09:45:28.540Z,10.27
2022-09-07T09:48:27.304Z,9.13
2022-09-07T09:54:38.533Z,12.13
2022-09-07T10:01:23.182Z,8.07
2022-09-07T10:04:30.632Z,10.60
2022-09-07T10:07:28.284Z,11.03
2022-09-07T10:10:21.125Z,8.90
2022-09-07T10:13:24.022Z,8.50
2022-09-07T10:16:16.160Z,9.70
2022-09-07T10:19:23.743Z,9.03
2022-09-07T10:22:32.298Z,10.87
2022-09-07T10:25:33.572Z,9.93
2022-09-07T10:29:06.622Z,9.68
2022-09-07T10:31:57.732Z,11.10
2022-09-07T10:35:05.284Z,9.33
2022-09-07T10:38:10.788Z,11.13
2022-09-07T10:41:07.479Z,8.50
2022-09-07T10:44:00.241Z,8.97
2022-09-07T10:47:00.435Z,8.50
2022-09-07T10:54:29.426Z,7.93
2022-09-07T10:56:51.836Z,9.15
2022-09-07T11:00:09.555Z,8.90
2022-09-07T11:03:26.496Z,9.07
2022-09-07T11:06:23.331Z,10.03
2022-09-07T11:09:40.654Z,10.50
2022-09-07T11:12:36.985Z,14.30
2022-09-07T11:15:32.862Z,13.00
2022-09-07T11:18:29.580Z,12.60
2022-09-07T11:24:45.252Z,10.50
2022-09-07T11:27:43.763Z,8.03
2022-09-07T11:30:43.646Z,8.65
2022-09-07T11:33:42.134Z,7.87
2022-09-07T11:36:46.765Z,9.60
2022-09-07T11:39:46.233Z,10.17
2022-09-07T11:42:48.159Z,11.60
2022-09-07T11:45:50.038Z,14.00
2022-09-07T11:48:47.598Z,7.43
2022-09-07T11:51:53.570Z,9.10
2022-09-07T11:54:52.949Z,12.10
2022-09-07T11:57:56.320Z,8.17
2022-09-07T12:00:59.828Z,9.73
2022-09-07T12:04:31.030Z,7.57
2022-09-07T12:07:46.486Z,8.47
2022-09-07T12:11:06.769Z,9.03
2022-09-07T12:14:29.503Z,9.43
2022-09-07T12:17:48.060Z,7.50
2022-09-07T12:20:44.672Z,8.40
2022-09-07T12:23:37.491Z,9.00
2022-09-07T12:26:58.196Z,8.20
2022-09-07T12:29:52.828Z,6.83
2022-09-07T12:35:48.754Z,11.15
2022-09-07T12:39:07.538Z,7.30
2022-09-07T12:42:39.453Z,7.33
2022-09-07T12:46:02.305Z,6.20
2022-09-07T12:49:01.260Z,10.07
2022-09-07T12:52:09.134Z,7.00
2022-09-07T12:55:28.039Z,7.93
2022-09-07T12:58:33.453Z,6.80
2022-09-07T13:01:36.951Z,6.13
2022-09-07T13:04:59.626Z,7.70
2022-09-07T13:08:21.148Z,6.57
2022-09-07T13:11:34.508Z,6.13
2022-09-07T13:14:30.928Z,7.00
2022-09-07T13:17:56.471Z,6.87
2022-09-07T13:21:08.669Z,7.50
2022-09-07T13:24:47.008Z,9.87
2022-09-07T13:27:52.606Z,9.08
2022-09-07T13:31:01.476Z,6.33
2022-09-07T13:33:55.236Z,8.67
2022-09-07T13:36:52.083Z,8.40
2022-09-07T13:39:47.728Z,7.73
2022-09-07T13:42:40.422Z,6.87
2022-09-07T13:45:46.016Z,6.77
2022-09-07T13:48:42.997Z,10.43
2022-09-07T13:51:41.702Z,6.77
2022-09-07T13:54:51.420Z,8.47
2022-09-07T13:57:56.081Z,6.20
2022-09-07T14:01:02.429Z,9.63
2022-09-07T14:03:59.680Z,6.37
2022-09-07T14:06:51.904Z,7.60
2022-09-07T14:09:44.772Z,8.87
2022-09-07T14:12:45.292Z,6.43
2022-09-07T14:15:40.933Z,8.73
2022-09-07T14:18:34.742Z,7.70
2022-09-07T14:21:27.155Z,8.23
2022-09-07T14:24:32.200Z,7.67
2022-09-07T14:27:26.174Z,6.83
2022-09-07T14:30:25.788Z,7.40
2022-09-07T14:33:20.506Z,6.50
2022-09-07T14:36:39.301Z,8.47
2022-09-07T14:39:27.137Z,9.47
2022-09-07T14:42:22.138Z,8.07
2022-09-07T14:45:37.826Z,8.60
2022-09-07T14:48:32.552Z,6.87
2022-09-07T14:51:35.518Z,8.73
2022-09-07T14:54:31.397Z,8.93
2022-09-07T14:57:32.604Z,9.83
2022-09-07T15:00:33.190Z,6.80
2022-09-07T15:03:35.750Z,8.70
2022-09-07T15:09:56.211Z,10.00
2022-09-07T15:12:48.228Z,10.73
2022-09-07T15:15:46.857Z,8.77
2022-09-07T15:18:57.253Z,7.10
2022-09-07T15:21:49.054Z,9.00
2022-09-07T15:24:42.512Z,7.63
2022-09-07T15:27:34.747Z,13.20
2022-09-07T15:30:27.437Z,11.30
2022-09-07T15:33:20.146Z,8.47
2022-09-07T15:36:14.463Z,9.17
2022-09-07T15:39:07.290Z,11.67
2022-09-07T15:42:58.896Z,11.63
2022-09-07T15:45:14.115Z,9.70
2022-09-07T15:48:07.077Z,10.27
2022-09-07T15:52:04.803Z,9.07
2022-09-07T15:54:20.638Z,7.70
2022-09-07T16:00:25.587Z,10.95
2022-09-07T16:03:17.724Z,8.20
2022-09-07T16:06:13.776Z,8.67
2022-09-07T16:09:06.578Z,11.40
2022-09-07T16:12:59.944Z,11.67
2022-09-07T16:15:14.435Z,8.27
2022-09-07T16:18:06.862Z,9.07
2022-09-07T16:21:04.931Z,12.73
2022-09-07T16:23:57.228Z,12.57
2022-09-07T16:26:50.898Z,9.00
2022-09-07T16:29:43.671Z,19.50
2022-09-07T16:32:51.006Z,14.40
2022-09-07T16:35:42.970Z,18.00
2022-09-07T16:38:50.895Z,11.10
2022-09-07T16:41:44.617Z,15.30
2022-09-07T16:44:37.500Z,13.07
2022-09-07T16:47:29.327Z,12.87
2022-09-07T16:50:23.450Z,20.50
2022-09-07T16:53:15.850Z,13.00
2022-09-07T16:56:10.633Z,16.43
2022-09-07T16:59:04.959Z,18.60
2022-09-07T17:01:57.477Z,13.37
2022-09-07T17:04:50.788Z,11.20
2022-09-07T17:07:43.243Z,15.43
2022-09-07T17:10:35.997Z,12.33
2022-09-07T17:13:28.681Z,9.47
2022-09-07T17:16:23.443Z,11.03
2022-09-07T17:19:32.225Z,12.10
2022-09-07T17:22:26.724Z,14.80
2022-09-07T17:25:19.029Z,15.37
2022-09-07T17:28:11.450Z,17.40
2022-09-07T17:31:10.538Z,16.57
2022-09-07T17:34:03.205Z,14.53
2022-09-07T17:36:55.804Z,16.23
2022-09-07T17:39:47.847Z,13.13
2022-09-07T17:45:53.773Z,14.20
2022-09-07T17:48:48.004Z,13.90
2022-09-07T17:51:39.798Z,24.90
2022-09-07T17:54:32.977Z,22.80
2022-09-07T17:57:25.458Z,23.27
2022-09-07T18:00:19.501Z,23.67
2022-09-07T18:03:13.027Z,23.47
2022-09-07T18:06:05.873Z,21.43
2022-09-07T18:08:58.301Z,12.23
2022-09-07T18:11:50.847Z,11.33
2022-09-07T18:14:43.744Z,13.70
2022-09-07T18:17:36.344Z,13.80
2022-09-07T18:20:28.290Z,11.43
2022-09-07T18:23:20.729Z,14.60
2022-09-07T18:26:14.699Z,11.53
2022-09-07T18:29:26.183Z,13.23
2022-09-07T18:32:20.660Z,13.57
2022-09-07T18:35:14.560Z,12.23
2022-09-07T18:38:07.299Z,16.20
2022-09-07T18:41:09.363Z,30.17
2022-09-07T18:44:03.118Z,21.23
2022-09-07T18:46:55.740Z,15.23
2022-09-07T18:52:59.109Z,14.23
2022-09-07T18:55:51.245Z,23.87
2022-09-07T18:58:45.548Z,27.80
2022-09-07T19:01:38.098Z,25.13
2022-09-07T19:05:49.788Z,20.20
2022-09-07T19:10:34.048Z,16.07
2022-09-07T19:13:26.125Z,13.80
2022-09-07T19:19:11.525Z,16.03
2022-09-07T19:22:04.934Z,14.93
2022-09-07T19:24:57.780Z,11.70
2022-09-07T19:27:50.148Z,12.17
2022-09-07T19:30:42.054Z,13.87
2022-09-07T19:33:36.443Z,14.20
2022-09-07T19:36:29.729Z,13.33
2022-09-07T19:39:21.920Z,11.63
2022-09-07T19:42:13.865Z,11.47
2022-09-07T19:47:56.699Z,12.77
2022-09-07T19:50:50.988Z,11.47
2022-09-07T19:53:44.867Z,15.53
2022-09-07T19:56:38.219Z,12.83
2022-09-07T19:59:29.986Z,12.53
2022-09-07T20:02:21.778Z,14.93
2022-09-07T20:05:14.809Z,11.70
2022-09-07T20:08:07.419Z,18.37
2022-09-07T20:11:04.890Z,12.80
2022-09-07T20:13:57.277Z,15.30
2022-09-07T20:19:39.321Z,13.57
2022-09-07T20:22:31.548Z,12.67
2022-09-07T20:25:24.462Z,14.27
2022-09-07T20:28:17.280Z,14.90
2022-09-07T20:31:11.706Z,13.33
2022-09-07T20:34:03.716Z,13.73
2022-09-07T20:39:48.842Z,12.83
2022-09-07T20:42:42.166Z,12.57
2022-09-07T20:45:38.203Z,15.37
2022-09-07T20:48:30.352Z,13.07
2022-09-07T20:51:23.168Z,11.13
2022-09-07T20:54:14.966Z,13.90
2022-09-07T20:57:06.989Z,13.25
2022-09-07T20:59:59.194Z,16.37
2022-09-07T21:02:51.141Z,14.23
2022-09-07T21:05:42.864Z,16.30
2022-09-07T21:08:39.157Z,16.00
2022-09-07T21:11:33.805Z,14.00
2022-09-07T21:14:25.925Z,14.13
2022-09-07T21:17:18.811Z,16.73
2022-09-07T21:20:12.024Z,16.15
2022-09-07T21:23:03.739Z,18.10
2022-09-07T21:25:55.691Z,14.70
2022-09-07T21:28:47.373Z,16.15
2022-09-07T21:31:39.577Z,18.55
2022-09-07T21:34:32.654Z,17.53
2022-09-07T21:37:24.433Z,17.07
2022-09-07T21:40:17.522Z,17.47
2022-09-07T21:43:09.550Z,17.60
2022-09-07T21:48:51.985Z,16.87
2022-09-07T21:51:44.662Z,16.93
2022-09-07T21:54:38.468Z,17.93
2022-09-07T21:57:30.588Z,19.03
2022-09-07T22:00:23.221Z,17.53
2022-09-07T22:03:15.884Z,19.70
2022-09-07T22:06:08.235Z,18.37
2022-09-07T22:09:00.849Z,16.33
2022-09-07T22:11:52.561Z,16.77
2022-09-07T22:14:46.789Z,17.43
2022-09-07T22:17:40.562Z,20.07
2022-09-07T22:20:36.271Z,18.23
2022-09-07T22:23:30.503Z,17.93
2022-09-07T22:26:24.089Z,21.33
2022-09-07T22:29:16.414Z,19.07
2022-09-07T22:32:08.633Z,18.23
2022-09-07T22:35:00.266Z,18.75
2022-09-07T22:37:52.670Z,17.00
2022-09-07T22:40:44.697Z,21.07
2022-09-07T22:46:28.700Z,18.23
2022-09-07T22:49:20.795Z,17.60
2022-09-07T22:52:13.037Z,22.40
2022-09-07T22:55:05.476Z,19.63
2022-09-07T22:57:57.913Z,18.67
2022-09-07T23:00:49.739Z,17.43
2022-09-07T23:03:41.827Z,18.37
2022-09-07T23:06:35.803Z,20.37
2022-09-07T23:09:27.921Z,17.90
2022-09-07T23:15:12.404Z,19.23
2022-09-07T23:18:05.160Z,18.40
2022-09-07T23:21:00.798Z,18.93
2022-09-07T23:23:57.006Z,18.40
2022-09-07T23:26:49.701Z,16.90
2022-09-07T23:29:41.935Z,20.60
2022-09-07T23:32:34.214Z,16.73
2022-09-07T23:35:26.409Z,18.20
2022-09-07T23:38:19.323Z,21.67
2022-09-07T23:41:14.365Z,19.13
2022-09-07T23:44:07.690Z,23.20
2022-09-07T23:47:00.075Z,20.27
2022-09-07T23:49:52.097Z,18.00
2022-09-07T23:52:44.549Z,18.03
2022-09-07T23:55:36.372Z,19.70
2022-09-07T23:58:28.603Z,18.98
