createdAt,value
2022-12-05T00:02:07.541Z,47.10
2022-12-05T00:04:36.793Z,52.50
2022-12-05T00:07:06.239Z,47.90
2022-12-05T00:09:35.383Z,53.00
2022-12-05T00:12:04.840Z,47.60
2022-12-05T00:14:33.842Z,47.70
2022-12-05T00:17:02.860Z,45.80
2022-12-05T00:19:35.423Z,46.50
2022-12-05T00:24:33.158Z,46.70
2022-12-05T00:27:02.427Z,50.70
2022-12-05T00:29:32.854Z,46.20
2022-12-05T00:32:01.721Z,47.30
2022-12-05T00:34:30.870Z,44.30
2022-12-05T00:36:59.743Z,47.20
2022-12-05T00:39:28.780Z,56.90
2022-12-05T00:41:57.723Z,49.10
2022-12-05T00:44:26.752Z,42.90
2022-12-05T00:46:55.802Z,51.70
2022-12-05T00:49:24.808Z,49.00
2022-12-05T00:51:54.314Z,45.90
2022-12-05T00:54:25.513Z,49.10
2022-12-05T00:56:56.474Z,49.10
2022-12-05T00:59:25.527Z,46.80
2022-12-05T01:01:54.560Z,46.70
2022-12-05T01:04:25.300Z,45.80
2022-12-05T01:06:57.135Z,46.50
2022-12-05T01:09:26.908Z,41.30
2022-12-05T01:11:56.022Z,49.60
2022-12-05T01:14:25.895Z,44.30
2022-12-05T01:16:56.517Z,50.30
2022-12-05T01:19:30.630Z,43.00
2022-12-05T01:22:00.742Z,48.60
2022-12-05T01:24:32.550Z,44.80
2022-12-05T01:27:01.867Z,42.70
2022-12-05T01:29:30.975Z,45.70
2022-12-05T01:32:00.255Z,42.90
2022-12-05T01:34:29.920Z,47.00
2022-12-05T01:36:58.962Z,45.30
2022-12-05T01:39:28.100Z,44.10
2022-12-05T01:41:57.403Z,43.40
2022-12-05T01:44:26.496Z,44.20
2022-12-05T01:46:56.857Z,43.00
2022-12-05T01:49:44.356Z,42.10
2022-12-05T01:52:22.606Z,46.50
2022-12-05T01:54:56.720Z,43.00
2022-12-05T01:57:26.366Z,45.90
2022-12-05T02:00:02.155Z,45.00
2022-12-05T02:02:46.789Z,44.30
2022-12-05T02:05:23.603Z,46.70
2022-12-05T02:07:56.259Z,42.60
2022-12-05T02:10:28.510Z,46.80
2022-12-05T02:15:56.917Z,41.60
2022-12-05T02:19:30.598Z,40.00
2022-12-05T02:22:36.571Z,48.10
2022-12-05T02:25:43.779Z,45.20
2022-12-05T02:28:48.076Z,45.50
2022-12-05T02:31:40.973Z,40.90
2022-12-05T02:34:35.725Z,38.90
2022-12-05T02:37:16.585Z,43.40
2022-12-05T02:40:14.993Z,41.00
2022-12-05T02:43:13.110Z,38.20
2022-12-05T02:45:45.573Z,42.10
2022-12-05T02:48:17.272Z,40.20
2022-12-05T02:50:49.350Z,42.70
2022-12-05T02:53:21.575Z,40.70
2022-12-05T02:58:36.293Z,43.20
2022-12-05T03:01:06.118Z,46.10
2022-12-05T03:03:36.068Z,44.10
2022-12-05T03:06:27.602Z,43.40
2022-12-05T03:09:12.541Z,47.20
2022-12-05T03:12:04.445Z,37.90
2022-12-05T03:15:04.922Z,38.00
2022-12-05T03:17:42.926Z,44.70
2022-12-05T03:20:46.106Z,41.40
2022-12-05T03:23:25.652Z,43.50
2022-12-05T03:25:58.290Z,42.80
2022-12-05T03:28:50.268Z,42.10
2022-12-05T03:31:34.557Z,43.40
2022-12-05T03:34:06.896Z,40.40
2022-12-05T03:36:42.173Z,41.90
2022-12-05T03:39:18.308Z,43.80
2022-12-05T03:42:21.285Z,47.10
2022-12-05T03:44:58.858Z,41.00
2022-12-05T03:47:37.700Z,45.90
2022-12-05T03:50:25.577Z,48.80
2022-12-05T03:53:24.976Z,46.90
2022-12-05T03:56:06.469Z,47.50
2022-12-05T03:59:19.017Z,52.10
2022-12-05T04:01:50.150Z,48.30
2022-12-05T04:04:29.091Z,50.60
2022-12-05T04:07:05.025Z,51.70
2022-12-05T04:09:52.175Z,52.70
2022-12-05T04:12:31.388Z,46.10
2022-12-05T04:15:08.959Z,50.30
2022-12-05T04:17:53.915Z,48.60
2022-12-05T04:20:57.814Z,56.40
2022-12-05T04:23:30.494Z,54.70
2022-12-05T04:26:21.784Z,52.40
2022-12-05T04:29:08.193Z,56.50
2022-12-05T04:31:44.134Z,50.40
2022-12-05T04:34:16.109Z,50.40
2022-12-05T04:36:57.794Z,53.40
2022-12-05T04:39:39.901Z,51.80
2022-12-05T04:42:15.305Z,56.60
2022-12-05T04:44:53.141Z,55.10
2022-12-05T04:47:30.238Z,50.40
2022-12-05T04:50:01.359Z,54.90
2022-12-05T04:52:32.735Z,53.10
2022-12-05T04:55:14.460Z,52.30
2022-12-05T04:58:14.767Z,54.20
2022-12-05T05:01:08.770Z,49.40
2022-12-05T05:03:51.626Z,49.60
2022-12-05T05:06:20.587Z,58.20
2022-12-05T05:08:56.532Z,53.10
2022-12-05T05:11:33.754Z,52.60
2022-12-05T05:14:04.135Z,49.20
2022-12-05T05:16:40.022Z,50.00
2022-12-05T05:19:11.362Z,53.10
2022-12-05T05:21:43.415Z,49.40
2022-12-05T05:26:46.437Z,49.70
2022-12-05T05:29:21.030Z,50.40
2022-12-05T05:31:50.287Z,55.30
2022-12-05T05:34:19.373Z,53.40
2022-12-05T05:36:53.175Z,54.40
2022-12-05T05:39:23.355Z,52.80
2022-12-05T05:41:53.023Z,52.30
2022-12-05T05:44:22.088Z,51.40
2022-12-05T05:46:51.379Z,51.90
2022-12-05T05:49:21.366Z,54.60
2022-12-05T05:51:50.804Z,52.50
2022-12-05T05:54:19.726Z,52.70
2022-12-05T05:56:49.326Z,50.70
2022-12-05T05:59:18.249Z,56.00
2022-12-05T06:01:51.440Z,59.40
2022-12-05T06:04:30.429Z,55.10
2022-12-05T06:06:59.511Z,55.10
2022-12-05T06:09:28.546Z,55.30
2022-12-05T06:12:00.634Z,61.60
2022-12-05T06:14:33.930Z,59.60
2022-12-05T06:17:03.116Z,61.50
2022-12-05T06:19:34.035Z,70.60
2022-12-05T06:22:02.976Z,65.30
2022-12-05T06:24:34.781Z,56.00
2022-12-05T06:27:06.449Z,55.00
2022-12-05T06:29:36.168Z,53.40
2022-12-05T06:32:05.989Z,55.90
2022-12-05T06:34:41.274Z,53.70
2022-12-05T06:37:10.526Z,61.20
2022-12-05T06:39:41.990Z,50.20
2022-12-05T06:42:11.312Z,57.80
2022-12-05T06:44:40.820Z,52.00
2022-12-05T06:47:09.747Z,53.50
2022-12-05T06:49:38.685Z,54.20
2022-12-05T06:52:11.668Z,51.20
2022-12-05T06:54:40.607Z,59.40
2022-12-05T06:57:13.086Z,51.00
2022-12-05T06:59:42.032Z,51.90
2022-12-05T07:02:13.627Z,68.30
2022-12-05T07:04:42.671Z,49.90
2022-12-05T07:07:16.061Z,48.30
2022-12-05T07:09:54.106Z,49.60
2022-12-05T07:12:30.254Z,51.50
2022-12-05T07:15:00.618Z,54.70
2022-12-05T07:17:29.679Z,62.60
2022-12-05T07:19:58.965Z,59.20
2022-12-05T07:22:28.342Z,58.40
2022-12-05T07:24:57.574Z,55.50
2022-12-05T07:27:28.392Z,47.50
2022-12-05T07:30:01.202Z,52.30
2022-12-05T07:32:34.697Z,53.80
2022-12-05T07:35:03.984Z,54.40
2022-12-05T07:37:34.349Z,52.60
2022-12-05T07:40:06.859Z,46.40
2022-12-05T07:42:36.175Z,51.60
2022-12-05T07:45:05.871Z,51.10
2022-12-05T07:47:46.557Z,53.80
2022-12-05T07:50:20.007Z,54.50
2022-12-05T07:52:54.045Z,52.60
2022-12-05T07:55:23.752Z,43.70
2022-12-05T07:57:58.763Z,50.70
2022-12-05T08:00:28.047Z,50.90
2022-12-05T08:03:02.805Z,52.60
2022-12-05T08:05:35.915Z,49.70
2022-12-05T08:08:07.922Z,50.00
2022-12-05T08:10:38.293Z,52.30
2022-12-05T08:13:08.729Z,47.30
2022-12-05T08:15:42.445Z,53.10
2022-12-05T08:18:13.079Z,52.40
2022-12-05T08:20:43.606Z,49.60
2022-12-05T08:23:12.783Z,52.90
2022-12-05T08:25:41.957Z,50.40
2022-12-05T08:28:18.772Z,52.00
2022-12-05T08:33:40.478Z,54.50
2022-12-05T08:36:15.475Z,55.80
2022-12-05T08:38:48.906Z,60.00
2022-12-05T08:41:18.197Z,56.40
2022-12-05T08:44:00.188Z,55.00
2022-12-05T08:47:12.962Z,58.10
2022-12-05T08:49:57.881Z,54.40
2022-12-05T08:52:34.475Z,50.30
2022-12-05T08:55:41.911Z,57.00
2022-12-05T08:59:59.159Z,50.50
2022-12-05T09:05:27.756Z,54.50
2022-12-05T09:08:13.500Z,50.20
2022-12-05T09:11:19.922Z,51.80
2022-12-05T09:14:08.423Z,52.20
2022-12-05T09:17:10.049Z,51.40
2022-12-05T09:20:16.254Z,53.30
2022-12-05T09:22:57.280Z,52.50
2022-12-05T09:25:32.079Z,52.00
2022-12-05T09:28:30.612Z,50.90
2022-12-05T09:31:13.762Z,56.60
2022-12-05T09:33:54.807Z,55.40
2022-12-05T09:36:47.477Z,53.80
2022-12-05T09:39:22.322Z,52.30
2022-12-05T09:42:35.395Z,47.20
2022-12-05T09:45:15.500Z,44.90
2022-12-05T09:48:05.672Z,48.50
2022-12-05T09:50:49.477Z,53.00
2022-12-05T09:53:31.003Z,55.70
2022-12-05T09:56:07.133Z,60.40
2022-12-05T09:58:50.679Z,51.70
2022-12-05T10:02:00.491Z,53.40
2022-12-05T10:04:35.556Z,54.60
2022-12-05T10:07:32.668Z,47.60
2022-12-05T10:10:31.940Z,51.70
2022-12-05T10:13:28.903Z,51.00
2022-12-05T10:16:10.719Z,56.30
2022-12-05T10:19:01.786Z,51.80
2022-12-05T10:22:01.098Z,49.20
2022-12-05T10:25:05.903Z,56.20
2022-12-05T10:27:49.050Z,53.20
2022-12-05T10:30:40.655Z,50.20
2022-12-05T10:33:33.384Z,54.20
2022-12-05T10:36:29.259Z,54.40
2022-12-05T10:39:33.750Z,55.30
2022-12-05T10:42:19.720Z,62.80
2022-12-05T10:45:26.670Z,55.70
2022-12-05T10:48:08.910Z,51.80
2022-12-05T10:50:50.443Z,54.60
2022-12-05T10:53:57.265Z,58.80
2022-12-05T10:56:48.480Z,58.60
2022-12-05T10:59:25.371Z,60.90
2022-12-05T11:01:59.434Z,65.20
2022-12-05T11:04:40.273Z,68.80
2022-12-05T11:07:24.212Z,64.00
2022-12-05T11:09:57.360Z,66.70
2022-12-05T11:12:39.985Z,56.50
2022-12-05T11:15:19.695Z,57.30
2022-12-05T11:17:51.687Z,73.20
2022-12-05T11:20:25.087Z,66.20
2022-12-05T11:23:29.987Z,56.40
2022-12-05T11:26:05.010Z,55.50
2022-12-05T11:28:42.036Z,63.20
2022-12-05T11:31:29.402Z,56.30
2022-12-05T11:34:30.872Z,56.70
2022-12-05T11:37:31.915Z,56.50
2022-12-05T11:40:29.416Z,57.40
2022-12-05T11:43:55.072Z,56.40
2022-12-05T11:46:34.538Z,57.70
2022-12-05T11:49:22.124Z,62.80
2022-12-05T11:52:51.445Z,64.10
2022-12-05T11:55:44.319Z,75.70
2022-12-05T11:58:37.565Z,64.50
2022-12-05T12:01:48.015Z,75.10
2022-12-05T12:08:16.279Z,81.50
2022-12-05T12:11:13.390Z,88.00
2022-12-05T12:14:12.136Z,64.90
2022-12-05T12:20:37.822Z,64.40
2022-12-05T12:23:50.151Z,61.00
2022-12-05T12:26:47.149Z,63.60
2022-12-05T12:29:37.584Z,60.10
2022-12-05T12:32:42.586Z,61.50
2022-12-05T12:35:44.266Z,60.20
2022-12-05T12:38:59.533Z,67.10
2022-12-05T12:45:03.278Z,81.30
2022-12-05T12:48:17.408Z,71.10
2022-12-05T12:51:05.636Z,71.90
2022-12-05T12:53:45.235Z,66.80
2022-12-05T12:56:45.183Z,77.90
2022-12-05T13:00:05.265Z,79.00
2022-12-05T13:03:03.032Z,62.20
2022-12-05T13:06:11.180Z,67.90
2022-12-05T13:08:57.726Z,67.80
2022-12-05T13:11:45.631Z,57.40
2022-12-05T13:15:08.022Z,59.50
2022-12-05T13:18:02.916Z,65.00
2022-12-05T13:20:43.091Z,63.10
2022-12-05T13:23:24.109Z,58.10
2022-12-05T13:26:00.033Z,66.40
2022-12-05T13:28:50.673Z,66.60
2022-12-05T13:31:40.501Z,61.30
2022-12-05T13:34:30.814Z,60.70
2022-12-05T13:37:29.370Z,63.20
2022-12-05T13:40:17.708Z,55.40
2022-12-05T13:42:48.255Z,52.70
2022-12-05T13:45:24.878Z,50.80
2022-12-05T13:48:01.369Z,52.40
2022-12-05T13:50:50.560Z,55.30
2022-12-05T13:53:37.734Z,63.50
2022-12-05T13:56:25.959Z,97.00
2022-12-05T13:59:04.417Z,93.60
2022-12-05T14:01:56.120Z,85.90
2022-12-05T14:05:02.477Z,89.20
2022-12-05T14:07:52.024Z,76.30
2022-12-05T14:10:48.987Z,70.10
2022-12-05T14:13:26.500Z,60.20
2022-12-05T14:16:44.454Z,76.60
2022-12-05T14:19:34.446Z,64.00
2022-12-05T14:22:49.254Z,84.50
2022-12-05T14:26:08.525Z,66.70
2022-12-05T14:29:02.081Z,59.30
2022-12-05T14:32:17.037Z,63.30
2022-12-05T14:35:11.866Z,80.30
2022-12-05T14:38:08.319Z,78.30
2022-12-05T14:40:43.970Z,68.00
2022-12-05T14:43:31.639Z,71.60
2022-12-05T14:50:59.426Z,76.80
2022-12-05T14:54:01.305Z,81.90
2022-12-05T14:57:16.021Z,84.00
2022-12-05T14:59:58.047Z,73.80
2022-12-05T15:02:49.676Z,70.90
2022-12-05T15:05:36.032Z,81.70
2022-12-05T15:08:18.149Z,91.30
2022-12-05T15:10:50.689Z,76.40
2022-12-05T15:13:27.685Z,80.00
2022-12-05T15:16:22.252Z,80.60
2022-12-05T15:19:05.242Z,93.40
2022-12-05T15:21:57.638Z,99.90
2022-12-05T15:24:41.123Z,124.40
2022-12-05T15:27:16.900Z,88.30
2022-12-05T15:29:54.930Z,114.80
2022-12-05T15:32:29.920Z,99.40
2022-12-05T15:35:14.019Z,93.30
2022-12-05T15:38:34.527Z,96.70
2022-12-05T15:41:23.120Z,85.90
2022-12-05T15:44:01.219Z,114.70
2022-12-05T15:46:44.740Z,82.60
2022-12-05T15:49:27.153Z,79.00
2022-12-05T15:52:22.283Z,93.40
2022-12-05T15:54:55.887Z,95.20
2022-12-05T15:57:54.719Z,83.90
2022-12-05T16:00:27.751Z,86.80
2022-12-05T16:03:28.651Z,86.30
2022-12-05T16:06:09.194Z,85.80
2022-12-05T16:08:46.336Z,89.20
2022-12-05T16:11:22.588Z,84.50
2022-12-05T16:14:05.928Z,92.80
2022-12-05T16:16:42.178Z,90.70
2022-12-05T16:19:19.361Z,91.00
2022-12-05T16:22:09.399Z,99.30
2022-12-05T16:24:55.569Z,90.20
2022-12-05T16:27:36.769Z,88.80
2022-12-05T16:33:38.972Z,83.20
2022-12-05T16:36:39.340Z,82.60
2022-12-05T16:39:34.048Z,81.80
2022-12-05T16:42:43.422Z,82.00
2022-12-05T16:45:56.278Z,113.20
2022-12-05T16:48:36.447Z,87.40
2022-12-05T16:51:32.834Z,91.70
2022-12-05T16:54:08.052Z,82.20
2022-12-05T16:56:52.931Z,88.40
2022-12-05T16:59:49.190Z,91.70
2022-12-05T17:02:37.983Z,84.80
2022-12-05T17:05:23.329Z,87.90
2022-12-05T17:08:11.109Z,87.40
2022-12-05T17:11:21.260Z,95.50
2022-12-05T17:17:00.260Z,84.80
2022-12-05T17:19:39.047Z,79.20
2022-12-05T17:22:14.442Z,76.30
2022-12-05T17:25:01.191Z,70.50
2022-12-05T17:27:37.557Z,67.90
2022-12-05T17:33:51.974Z,72.70
2022-12-05T17:37:17.216Z,73.90
2022-12-05T17:40:21.799Z,108.90
2022-12-05T17:43:47.172Z,89.40
2022-12-05T17:46:05.466Z,77.60
2022-12-05T17:53:49.363Z,74.60
2022-12-05T17:56:18.306Z,79.60
2022-12-05T17:58:47.774Z,75.10
2022-12-05T18:01:20.572Z,74.60
2022-12-05T18:03:50.159Z,71.00
2022-12-05T18:06:19.197Z,78.30
2022-12-05T18:08:49.899Z,80.20
2022-12-05T18:11:19.426Z,79.40
2022-12-05T18:13:49.483Z,88.10
2022-12-05T18:16:18.996Z,86.00
2022-12-05T18:18:48.420Z,111.50
2022-12-05T18:21:17.849Z,101.60
2022-12-05T18:23:47.222Z,93.20
2022-12-05T18:26:19.255Z,90.80
2022-12-05T18:28:48.273Z,81.40
2022-12-05T18:31:17.573Z,87.90
2022-12-05T18:33:47.601Z,88.90
2022-12-05T18:36:21.020Z,100.10
2022-12-05T18:38:55.129Z,102.40
2022-12-05T18:41:27.066Z,88.50
2022-12-05T18:43:56.250Z,97.60
2022-12-05T18:46:25.658Z,88.90
2022-12-05T18:48:58.914Z,98.20
2022-12-05T18:51:31.420Z,108.60
2022-12-05T18:54:00.466Z,99.70
2022-12-05T18:56:36.991Z,89.20
2022-12-05T18:59:15.657Z,86.10
2022-12-05T19:01:46.194Z,85.40
2022-12-05T19:04:19.053Z,91.60
2022-12-05T19:07:02.110Z,105.30
2022-12-05T19:09:32.961Z,95.50
2022-12-05T19:12:03.269Z,100.80
2022-12-05T19:14:33.386Z,93.90
2022-12-05T19:17:04.345Z,96.00
2022-12-05T19:19:33.407Z,109.00
2022-12-05T19:22:02.304Z,114.90
2022-12-05T19:24:31.433Z,114.80
2022-12-05T19:27:00.323Z,114.90
2022-12-05T19:29:29.319Z,115.70
2022-12-05T19:31:58.494Z,114.80
2022-12-05T19:34:27.591Z,99.00
2022-12-05T19:36:56.701Z,119.10
2022-12-05T19:39:27.041Z,113.90
2022-12-05T19:42:00.404Z,108.20
2022-12-05T19:44:29.772Z,113.90
2022-12-05T19:46:58.751Z,128.40
2022-12-05T19:49:27.814Z,136.00
2022-12-05T19:51:58.559Z,118.90
2022-12-05T19:54:27.661Z,149.00
2022-12-05T19:57:00.584Z,128.10
2022-12-05T19:59:29.550Z,126.50
2022-12-05T20:01:58.741Z,108.80
2022-12-05T20:04:28.004Z,106.50
2022-12-05T20:06:57.250Z,125.20
2022-12-05T20:09:27.410Z,118.30
2022-12-05T20:11:56.647Z,133.40
2022-12-05T20:14:28.528Z,123.60
2022-12-05T20:16:59.151Z,104.80
2022-12-05T20:19:33.299Z,105.90
2022-12-05T20:22:02.432Z,105.80
2022-12-05T20:24:31.486Z,102.90
2022-12-05T20:27:01.800Z,115.80
2022-12-05T20:29:31.046Z,113.50
2022-12-05T20:31:59.986Z,115.40
2022-12-05T20:34:29.200Z,113.50
2022-12-05T20:36:58.294Z,110.70
2022-12-05T20:39:29.663Z,144.00
2022-12-05T20:42:01.153Z,131.90
2022-12-05T20:44:30.562Z,122.80
2022-12-05T20:46:59.576Z,118.30
2022-12-05T20:49:28.551Z,134.10
2022-12-05T20:51:57.500Z,146.10
2022-12-05T20:54:26.658Z,129.10
2022-12-05T20:56:56.624Z,112.00
2022-12-05T20:59:25.487Z,101.70
2022-12-05T21:01:54.631Z,97.30
2022-12-05T21:04:23.868Z,85.20
2022-12-05T21:06:52.725Z,87.20
2022-12-05T21:09:29.948Z,82.10
2022-12-05T21:11:59.915Z,81.30
2022-12-05T21:14:30.051Z,83.70
2022-12-05T21:16:58.905Z,89.90
2022-12-05T21:19:28.242Z,84.30
2022-12-05T21:21:57.197Z,79.90
2022-12-05T21:24:26.356Z,86.10
2022-12-05T21:26:55.520Z,87.00
2022-12-05T21:29:24.365Z,84.40
2022-12-05T21:31:53.289Z,88.30
2022-12-05T21:34:22.196Z,97.80
2022-12-05T21:36:51.294Z,89.80
2022-12-05T21:39:20.988Z,91.80
2022-12-05T21:41:49.797Z,96.40
2022-12-05T21:44:20.132Z,89.00
2022-12-05T21:46:49.371Z,95.60
2022-12-05T21:49:18.417Z,96.70
2022-12-05T21:51:47.797Z,101.20
2022-12-05T21:54:16.575Z,102.50
2022-12-05T21:56:45.488Z,106.20
2022-12-05T21:59:14.403Z,106.30
2022-12-05T22:01:43.394Z,104.50
2022-12-05T22:04:12.407Z,109.10
2022-12-05T22:06:41.165Z,109.80
2022-12-05T22:09:10.620Z,112.20
2022-12-05T22:11:39.602Z,106.70
2022-12-05T22:14:09.141Z,108.50
2022-12-05T22:16:38.062Z,111.40
2022-12-05T22:19:06.928Z,103.40
2022-12-05T22:21:35.820Z,105.70
2022-12-05T22:24:04.895Z,102.40
2022-12-05T22:26:33.758Z,110.50
2022-12-05T22:29:02.695Z,100.30
2022-12-05T22:31:32.330Z,98.60
2022-12-05T22:34:01.338Z,94.90
2022-12-05T22:36:30.556Z,88.70
2022-12-05T22:38:59.494Z,101.50
2022-12-05T22:41:28.498Z,99.30
2022-12-05T22:44:00.145Z,90.70
2022-12-05T22:46:29.499Z,100.10
2022-12-05T22:48:58.704Z,94.40
2022-12-05T22:51:28.039Z,109.10
2022-12-05T22:53:57.437Z,101.40
2022-12-05T22:56:29.090Z,95.30
2022-12-05T22:59:01.167Z,93.40
2022-12-05T23:01:35.056Z,84.50
2022-12-05T23:04:09.913Z,84.60
2022-12-05T23:06:56.740Z,79.20
2022-12-05T23:09:25.801Z,80.90
2022-12-05T23:11:54.826Z,85.60
2022-12-05T23:14:23.662Z,78.10
2022-12-05T23:16:52.384Z,81.60
2022-12-05T23:19:24.432Z,74.40
2022-12-05T23:21:58.348Z,77.80
2022-12-05T23:24:29.147Z,75.60
2022-12-05T23:26:57.977Z,81.60
2022-12-05T23:29:26.769Z,75.30
2022-12-05T23:31:55.511Z,81.00
2022-12-05T23:34:25.223Z,76.10
2022-12-05T23:36:54.128Z,87.00
2022-12-05T23:39:22.809Z,83.40
2022-12-05T23:41:51.997Z,83.10
2022-12-05T23:44:21.657Z,76.40
2022-12-05T23:46:50.299Z,85.20
2022-12-05T23:49:18.955Z,80.70
2022-12-05T23:51:49.556Z,83.80
2022-12-05T23:54:18.181Z,85.90
2022-12-05T23:56:46.978Z,83.90
2022-12-05T23:59:15.875Z,79.70
