createdAt,value
2022-09-15T00:00:26.757Z,16.91
2022-09-15T00:02:53.267Z,16.91
2022-09-15T00:05:19.985Z,16.41
2022-09-15T00:07:46.700Z,16.86
2022-09-15T00:10:13.250Z,16.82
2022-09-15T00:12:40.210Z,16.41
2022-09-15T00:15:07.760Z,16.91
2022-09-15T00:17:34.679Z,16.60
2022-09-15T00:20:01.504Z,16.82
2022-09-15T00:22:28.410Z,16.50
2022-09-15T00:24:54.885Z,16.58
2022-09-15T00:27:21.389Z,16.83
2022-09-15T00:29:47.931Z,16.93
2022-09-15T00:32:14.409Z,16.96
2022-09-15T00:34:40.891Z,17.13
2022-09-15T00:37:07.360Z,17.13
2022-09-15T00:39:34.138Z,16.86
2022-09-15T00:42:00.674Z,16.94
2022-09-15T00:44:36.322Z,16.97
2022-09-15T00:47:18.779Z,17.05
2022-09-15T00:49:47.689Z,17.24
2022-09-15T00:52:21.079Z,16.95
2022-09-15T00:55:00.862Z,16.66
2022-09-15T00:57:39.075Z,16.93
2022-09-15T01:00:09.889Z,16.76
2022-09-15T01:02:37.907Z,17.10
2022-09-15T01:05:08.722Z,16.83
2022-09-15T01:07:39.938Z,16.79
2022-09-15T01:10:25.974Z,16.93
2022-09-15T01:12:55.515Z,16.97
2022-09-15T01:15:25.102Z,16.71
2022-09-15T01:18:13.232Z,16.97
2022-09-15T01:20:49.946Z,16.31
2022-09-15T01:23:34.859Z,16.75
2022-09-15T01:26:04.496Z,16.55
2022-09-15T01:28:55.923Z,16.54
2022-09-15T01:31:29.985Z,16.17
2022-09-15T01:34:06.547Z,16.23
2022-09-15T01:36:47.482Z,16.37
2022-09-15T01:39:17.994Z,15.57
2022-09-15T01:41:47.610Z,15.95
2022-09-15T01:44:24.694Z,16.49
2022-09-15T01:47:03.227Z,16.44
2022-09-15T01:49:35.563Z,16.60
2022-09-15T01:52:02.412Z,16.55
2022-09-15T01:54:31.014Z,16.25
2022-09-15T01:56:57.663Z,16.25
2022-09-15T01:59:24.639Z,16.30
2022-09-15T02:01:58.990Z,16.33
2022-09-15T02:04:31.776Z,16.26
2022-09-15T02:07:15.381Z,15.68
2022-09-15T02:10:14.838Z,15.52
2022-09-15T02:12:50.728Z,16.04
2022-09-15T02:15:25.420Z,15.89
2022-09-15T02:17:54.239Z,16.01
2022-09-15T02:20:42.756Z,16.35
2022-09-15T02:23:27.609Z,16.56
2022-09-15T02:25:59.462Z,16.60
2022-09-15T02:28:29.293Z,16.22
2022-09-15T02:30:58.118Z,16.58
2022-09-15T02:33:30.107Z,16.52
2022-09-15T02:35:56.626Z,16.68
2022-09-15T02:38:23.636Z,16.64
2022-09-15T02:40:50.737Z,16.62
2022-09-15T02:43:17.643Z,16.15
2022-09-15T02:45:44.159Z,16.53
2022-09-15T02:48:10.771Z,16.46
2022-09-15T02:50:38.343Z,16.97
2022-09-15T02:53:05.355Z,17.08
2022-09-15T02:55:32.066Z,16.98
2022-09-15T02:57:59.206Z,17.11
2022-09-15T03:00:27.762Z,17.28
2022-09-15T03:02:54.541Z,16.75
2022-09-15T03:05:26.855Z,16.93
2022-09-15T03:07:53.518Z,17.14
2022-09-15T03:10:21.290Z,17.25
2022-09-15T03:12:50.258Z,16.50
2022-09-15T03:15:19.233Z,16.33
2022-09-15T03:17:46.997Z,16.81
2022-09-15T03:20:16.830Z,16.84
2022-09-15T03:22:43.362Z,16.24
2022-09-15T03:25:10.574Z,16.55
2022-09-15T03:27:37.315Z,16.48
2022-09-15T03:30:05.203Z,16.30
2022-09-15T03:32:31.679Z,16.64
2022-09-15T03:34:58.760Z,16.50
2022-09-15T03:37:25.771Z,16.91
2022-09-15T03:39:52.446Z,16.60
2022-09-15T03:42:20.448Z,16.24
2022-09-15T03:44:47.194Z,16.22
2022-09-15T03:47:13.701Z,16.30
2022-09-15T03:49:40.215Z,16.35
2022-09-15T03:52:06.741Z,15.95
2022-09-15T03:54:33.176Z,16.14
2022-09-15T03:56:59.690Z,16.20
2022-09-15T03:59:26.206Z,15.87
2022-09-15T04:01:52.896Z,15.89
2022-09-15T04:04:19.504Z,15.91
2022-09-15T04:06:46.511Z,16.23
2022-09-15T04:09:13.561Z,15.69
2022-09-15T04:11:40.892Z,16.26
2022-09-15T04:14:07.473Z,16.40
2022-09-15T04:16:34.468Z,16.51
2022-09-15T04:19:01.737Z,16.81
2022-09-15T04:21:28.215Z,16.88
2022-09-15T04:23:54.867Z,17.05
2022-09-15T04:26:29.000Z,16.88
2022-09-15T04:28:55.536Z,17.05
2022-09-15T04:31:22.151Z,17.31
2022-09-15T04:33:51.714Z,16.70
2022-09-15T04:36:21.113Z,17.32
2022-09-15T04:38:47.999Z,17.05
2022-09-15T04:41:15.093Z,16.60
2022-09-15T04:43:43.359Z,16.81
2022-09-15T04:46:10.779Z,17.08
2022-09-15T04:48:37.809Z,16.57
2022-09-15T04:51:06.164Z,16.84
2022-09-15T04:53:32.770Z,16.32
2022-09-15T04:56:10.100Z,16.87
2022-09-15T04:58:44.527Z,17.17
2022-09-15T05:01:16.965Z,17.22
2022-09-15T05:03:44.207Z,17.03
2022-09-15T05:06:13.073Z,16.03
2022-09-15T05:08:40.138Z,16.42
2022-09-15T05:11:09.541Z,16.76
2022-09-15T05:13:36.535Z,16.64
2022-09-15T05:16:05.249Z,16.93
2022-09-15T05:18:33.029Z,16.34
2022-09-15T05:21:03.424Z,16.44
2022-09-15T05:23:31.187Z,16.90
2022-09-15T05:25:58.346Z,16.63
2022-09-15T05:28:25.165Z,16.56
2022-09-15T05:30:52.916Z,16.62
2022-09-15T05:33:20.991Z,16.46
2022-09-15T05:35:55.413Z,16.91
2022-09-15T05:38:22.710Z,16.40
2022-09-15T05:40:49.269Z,16.15
2022-09-15T05:43:16.928Z,16.38
2022-09-15T05:45:43.699Z,16.02
2022-09-15T05:48:11.946Z,16.74
2022-09-15T05:50:39.370Z,16.74
2022-09-15T05:53:07.495Z,16.95
2022-09-15T05:55:38.062Z,16.87
2022-09-15T05:58:04.886Z,17.09
2022-09-15T06:00:31.391Z,17.25
2022-09-15T06:02:58.241Z,17.26
2022-09-15T06:05:24.848Z,16.98
2022-09-15T06:07:55.067Z,17.12
2022-09-15T06:10:24.670Z,17.10
2022-09-15T06:12:55.010Z,17.53
2022-09-15T06:15:22.779Z,17.57
2022-09-15T06:17:49.422Z,18.02
2022-09-15T06:20:16.036Z,17.89
2022-09-15T06:22:42.483Z,17.80
2022-09-15T06:25:09.298Z,17.47
2022-09-15T06:27:35.858Z,17.88
2022-09-15T06:30:02.527Z,17.76
2022-09-15T06:32:28.986Z,17.95
2022-09-15T06:34:55.475Z,17.49
2022-09-15T06:37:21.963Z,16.74
2022-09-15T06:39:48.426Z,17.65
2022-09-15T06:42:15.318Z,17.64
2022-09-15T06:44:41.749Z,16.59
2022-09-15T06:47:08.222Z,17.07
2022-09-15T06:49:34.690Z,16.91
2022-09-15T06:52:02.484Z,17.45
2022-09-15T06:54:28.984Z,17.97
2022-09-15T06:56:55.535Z,17.59
2022-09-15T06:59:23.921Z,17.38
2022-09-15T07:01:54.583Z,17.99
2022-09-15T07:04:21.779Z,17.26
2022-09-15T07:06:48.562Z,17.67
2022-09-15T07:09:15.127Z,17.93
2022-09-15T07:11:41.635Z,17.51
2022-09-15T07:14:08.362Z,17.50
2022-09-15T07:16:35.280Z,18.05
2022-09-15T07:19:05.178Z,17.99
2022-09-15T07:21:31.770Z,18.27
2022-09-15T07:23:58.403Z,18.43
2022-09-15T07:26:27.603Z,18.50
2022-09-15T07:28:56.578Z,19.01
2022-09-15T07:31:25.388Z,19.18
2022-09-15T07:33:52.237Z,18.99
2022-09-15T07:36:19.649Z,18.71
2022-09-15T07:38:48.081Z,18.72
2022-09-15T07:41:16.647Z,18.52
2022-09-15T07:43:50.804Z,18.66
2022-09-15T07:46:18.423Z,18.62
2022-09-15T07:48:50.004Z,18.51
2022-09-15T07:51:16.974Z,18.48
2022-09-15T07:53:44.908Z,18.34
2022-09-15T07:56:11.761Z,19.16
2022-09-15T07:58:38.244Z,18.25
2022-09-15T08:01:06.785Z,18.84
2022-09-15T08:03:33.758Z,19.55
2022-09-15T08:06:03.946Z,19.76
2022-09-15T08:08:30.433Z,19.69
2022-09-15T08:10:58.107Z,19.84
2022-09-15T08:13:25.019Z,19.15
2022-09-15T08:15:52.188Z,19.26
2022-09-15T08:18:18.798Z,19.34
2022-09-15T08:20:45.297Z,18.93
2022-09-15T08:23:11.808Z,19.21
2022-09-15T08:25:39.548Z,19.14
2022-09-15T08:28:06.280Z,19.15
2022-09-15T08:30:32.977Z,18.69
2022-09-15T08:32:59.564Z,18.57
2022-09-15T08:35:26.088Z,18.46
2022-09-15T08:37:54.369Z,18.42
2022-09-15T08:40:23.776Z,18.06
2022-09-15T08:42:52.368Z,18.76
2022-09-15T08:45:30.557Z,18.37
2022-09-15T08:48:01.004Z,18.79
2022-09-15T08:50:38.794Z,18.76
2022-09-15T08:53:21.955Z,19.32
2022-09-15T08:55:56.807Z,19.76
2022-09-15T08:58:29.664Z,18.85
2022-09-15T09:01:01.270Z,18.95
2022-09-15T09:03:48.234Z,19.19
2022-09-15T09:06:56.421Z,20.12
2022-09-15T09:09:37.819Z,19.85
2022-09-15T09:12:24.841Z,20.49
2022-09-15T09:14:54.354Z,20.15
2022-09-15T09:17:23.934Z,20.66
2022-09-15T09:20:25.488Z,20.17
2022-09-15T09:22:53.828Z,20.80
2022-09-15T09:25:27.521Z,21.27
2022-09-15T09:27:55.411Z,21.55
2022-09-15T09:30:23.480Z,20.65
2022-09-15T09:32:55.754Z,21.34
2022-09-15T09:35:36.276Z,22.23
2022-09-15T09:38:02.846Z,22.01
2022-09-15T09:40:31.758Z,22.25
2022-09-15T09:42:59.950Z,21.66
2022-09-15T09:45:26.483Z,22.55
2022-09-15T09:47:59.489Z,22.56
2022-09-15T09:50:44.511Z,22.15
2022-09-15T09:53:31.907Z,23.63
2022-09-15T09:56:28.774Z,23.89
2022-09-15T09:58:55.439Z,23.17
2022-09-15T10:01:25.318Z,22.74
2022-09-15T10:04:19.047Z,23.86
2022-09-15T10:06:45.807Z,22.63
2022-09-15T10:09:17.527Z,23.14
2022-09-15T10:11:54.977Z,24.54
2022-09-15T10:14:31.435Z,23.55
2022-09-15T10:17:18.066Z,23.46
2022-09-15T10:19:47.987Z,22.12
2022-09-15T10:22:43.862Z,23.87
2022-09-15T10:25:19.477Z,25.14
2022-09-15T10:28:03.748Z,24.95
2022-09-15T10:30:30.291Z,24.48
2022-09-15T10:33:17.715Z,23.80
2022-09-15T10:35:44.662Z,22.77
2022-09-15T10:38:19.915Z,22.34
2022-09-15T10:40:53.028Z,21.76
2022-09-15T10:43:38.481Z,21.37
2022-09-15T10:46:13.201Z,21.77
2022-09-15T10:48:48.964Z,20.36
2022-09-15T10:51:26.867Z,21.12
2022-09-15T10:54:18.139Z,20.28
2022-09-15T10:56:49.131Z,19.69
2022-09-15T10:59:33.958Z,19.08
2022-09-15T11:02:28.011Z,19.20
2022-09-15T11:05:22.549Z,18.99
2022-09-15T11:07:49.692Z,18.72
2022-09-15T11:10:19.212Z,18.77
2022-09-15T11:13:08.165Z,19.14
2022-09-15T11:15:49.602Z,18.45
2022-09-15T11:18:22.351Z,19.10
2022-09-15T11:21:11.289Z,19.60
2022-09-15T11:23:42.591Z,19.79
2022-09-15T11:26:17.543Z,19.45
2022-09-15T11:28:50.514Z,19.85
2022-09-15T11:31:27.524Z,19.17
2022-09-15T11:34:02.477Z,19.60
2022-09-15T11:36:34.802Z,19.71
2022-09-15T11:39:08.404Z,20.07
2022-09-15T11:41:56.247Z,20.70
2022-09-15T11:44:24.610Z,21.03
2022-09-15T11:47:16.319Z,22.10
2022-09-15T11:50:02.182Z,26.75
2022-09-15T11:53:06.385Z,26.37
2022-09-15T11:56:12.059Z,27.62
2022-09-15T11:59:03.885Z,25.05
2022-09-15T12:01:39.937Z,24.70
2022-09-15T12:04:23.108Z,24.85
2022-09-15T12:06:57.347Z,23.63
2022-09-15T12:09:23.947Z,26.14
2022-09-15T12:11:54.219Z,25.29
2022-09-15T12:14:47.090Z,26.02
2022-09-15T12:17:18.834Z,25.97
2022-09-15T12:20:08.217Z,23.93
2022-09-15T12:22:41.719Z,21.74
2022-09-15T12:25:39.067Z,22.64
2022-09-15T12:28:24.050Z,23.26
2022-09-15T12:31:13.244Z,23.56
2022-09-15T12:33:42.750Z,23.00
2022-09-15T12:36:31.171Z,23.36
2022-09-15T12:38:58.738Z,22.43
2022-09-15T12:41:25.555Z,22.34
2022-09-15T12:44:12.498Z,21.44
2022-09-15T12:46:39.421Z,21.74
2022-09-15T12:49:06.170Z,21.35
2022-09-15T12:51:33.535Z,21.60
2022-09-15T12:54:04.615Z,20.62
2022-09-15T12:56:33.023Z,21.14
2022-09-15T12:59:06.606Z,21.30
2022-09-15T13:01:48.515Z,21.29
2022-09-15T13:04:43.731Z,20.39
2022-09-15T13:07:16.335Z,20.23
2022-09-15T13:09:57.049Z,21.05
2022-09-15T13:12:27.045Z,21.36
2022-09-15T13:14:54.560Z,21.89
2022-09-15T13:17:24.239Z,22.48
2022-09-15T13:19:53.331Z,22.64
2022-09-15T13:22:27.361Z,22.14
2022-09-15T13:24:57.690Z,22.05
2022-09-15T13:27:33.433Z,22.40
2022-09-15T13:30:16.094Z,21.99
2022-09-15T13:32:52.892Z,22.83
2022-09-15T13:35:37.523Z,22.14
2022-09-15T13:38:12.658Z,22.24
2022-09-15T13:41:18.500Z,22.33
2022-09-15T13:43:45.358Z,22.29
2022-09-15T13:46:33.711Z,22.37
2022-09-15T13:49:15.555Z,21.45
2022-09-15T13:51:43.816Z,21.97
2022-09-15T13:54:19.088Z,20.86
2022-09-15T13:56:47.353Z,20.36
2022-09-15T13:59:17.908Z,20.03
2022-09-15T14:01:45.269Z,20.23
2022-09-15T14:04:17.299Z,20.88
2022-09-15T14:06:46.083Z,20.65
2022-09-15T14:09:21.433Z,20.43
2022-09-15T14:11:49.077Z,19.90
2022-09-15T14:14:27.786Z,19.65
2022-09-15T14:16:56.432Z,19.94
2022-09-15T14:19:38.201Z,20.08
2022-09-15T14:22:30.889Z,20.19
2022-09-15T14:24:59.422Z,20.61
2022-09-15T14:27:32.361Z,19.51
2022-09-15T14:30:03.217Z,19.47
2022-09-15T14:32:38.487Z,19.84
2022-09-15T14:35:07.297Z,20.17
2022-09-15T14:37:34.847Z,19.85
2022-09-15T14:40:12.547Z,20.05
2022-09-15T14:42:42.245Z,19.99
2022-09-15T14:48:06.641Z,21.00
2022-09-15T14:50:33.755Z,20.92
2022-09-15T14:53:03.938Z,19.83
2022-09-15T14:55:32.055Z,19.78
2022-09-15T14:58:01.921Z,19.77
2022-09-15T15:00:32.241Z,19.67
2022-09-15T15:03:14.860Z,19.32
2022-09-15T15:06:02.659Z,20.02
2022-09-15T15:08:41.362Z,19.20
2022-09-15T15:11:08.481Z,19.42
2022-09-15T15:13:36.766Z,18.79
2022-09-15T15:16:07.927Z,19.23
2022-09-15T15:18:40.324Z,19.09
2022-09-15T15:21:38.595Z,18.77
2022-09-15T15:24:12.531Z,18.55
2022-09-15T15:26:42.598Z,19.18
2022-09-15T15:29:39.694Z,19.68
2022-09-15T15:32:11.640Z,19.23
2022-09-15T15:34:38.617Z,19.01
2022-09-15T15:37:16.561Z,19.04
2022-09-15T15:39:45.836Z,19.26
2022-09-15T15:42:15.523Z,19.32
2022-09-15T15:45:04.243Z,18.92
2022-09-15T15:47:32.517Z,19.02
2022-09-15T15:50:13.662Z,18.87
2022-09-15T15:52:41.567Z,18.96
2022-09-15T15:55:16.384Z,18.80
2022-09-15T15:57:43.316Z,18.87
2022-09-15T16:00:26.626Z,18.65
2022-09-15T16:02:54.031Z,18.93
2022-09-15T16:05:22.172Z,18.93
2022-09-15T16:07:50.156Z,18.46
2022-09-15T16:10:19.197Z,19.02
2022-09-15T16:12:49.062Z,18.58
2022-09-15T16:15:20.447Z,19.13
2022-09-15T16:17:48.305Z,18.47
2022-09-15T16:20:16.320Z,18.73
2022-09-15T16:22:43.577Z,18.57
2022-09-15T16:25:13.457Z,18.83
2022-09-15T16:27:40.600Z,18.76
2022-09-15T16:30:08.408Z,18.53
2022-09-15T16:32:34.938Z,18.51
2022-09-15T16:35:01.590Z,18.74
2022-09-15T16:37:28.108Z,18.84
2022-09-15T16:39:54.710Z,18.52
2022-09-15T16:42:21.215Z,18.29
2022-09-15T16:44:47.714Z,18.32
2022-09-15T16:47:14.168Z,18.72
2022-09-15T16:49:40.720Z,18.75
2022-09-15T16:52:09.130Z,18.53
2022-09-15T16:54:35.632Z,18.50
2022-09-15T16:57:02.227Z,18.69
2022-09-15T16:59:28.823Z,18.49
2022-09-15T17:01:55.456Z,18.77
2022-09-15T17:04:22.849Z,18.55
2022-09-15T17:06:49.523Z,18.56
2022-09-15T17:09:15.979Z,18.20
2022-09-15T17:11:42.655Z,18.40
2022-09-15T17:14:13.910Z,18.60
2022-09-15T17:16:40.444Z,18.45
2022-09-15T17:19:07.152Z,18.10
2022-09-15T17:21:33.652Z,17.88
2022-09-15T17:24:00.484Z,17.47
2022-09-15T17:26:31.248Z,17.65
2022-09-15T17:28:58.444Z,17.54
2022-09-15T17:31:25.157Z,17.31
2022-09-15T17:33:52.303Z,17.31
2022-09-15T17:36:18.849Z,17.09
2022-09-15T17:38:45.998Z,17.10
2022-09-15T17:41:17.608Z,17.55
2022-09-15T17:43:44.320Z,17.37
2022-09-15T17:46:10.899Z,18.37
2022-09-15T17:48:38.869Z,18.35
2022-09-15T17:51:06.880Z,17.94
2022-09-15T17:53:33.610Z,18.40
2022-09-15T17:56:00.196Z,17.95
2022-09-15T17:58:26.970Z,17.89
2022-09-15T18:00:54.093Z,17.81
2022-09-15T18:03:31.109Z,17.89
2022-09-15T18:05:59.510Z,18.49
2022-09-15T18:08:27.117Z,18.30
2022-09-15T18:10:53.791Z,18.38
2022-09-15T18:13:23.418Z,18.11
2022-09-15T18:15:50.507Z,17.81
2022-09-15T18:18:20.269Z,17.85
2022-09-15T18:20:47.895Z,17.89
2022-09-15T18:23:17.052Z,17.53
2022-09-15T18:25:44.395Z,17.39
2022-09-15T18:28:11.148Z,17.60
2022-09-15T18:30:42.424Z,17.62
2022-09-15T18:33:20.266Z,17.51
2022-09-15T18:35:48.583Z,17.31
2022-09-15T18:38:15.309Z,17.47
2022-09-15T18:40:50.088Z,16.93
2022-09-15T18:43:17.111Z,17.52
2022-09-15T18:45:44.532Z,18.09
2022-09-15T18:48:13.150Z,18.31
2022-09-15T18:50:41.564Z,17.85
2022-09-15T18:53:08.376Z,17.69
2022-09-15T18:55:35.137Z,17.61
2022-09-15T18:58:02.646Z,17.79
2022-09-15T19:00:29.370Z,17.93
2022-09-15T19:03:00.579Z,17.52
2022-09-15T19:05:28.385Z,18.12
2022-09-15T19:07:55.363Z,17.95
2022-09-15T19:10:22.504Z,18.02
2022-09-15T19:12:49.004Z,17.71
2022-09-15T19:15:15.842Z,17.91
2022-09-15T19:17:42.892Z,17.92
2022-09-15T19:20:11.788Z,17.78
2022-09-15T19:22:38.410Z,18.43
2022-09-15T19:25:05.889Z,18.11
2022-09-15T19:27:35.822Z,17.80
2022-09-15T19:30:02.322Z,17.91
2022-09-15T19:32:28.844Z,17.99
2022-09-15T19:34:55.312Z,18.30
2022-09-15T19:37:22.418Z,18.24
2022-09-15T19:39:49.127Z,18.49
2022-09-15T19:44:47.930Z,18.18
2022-09-15T19:47:14.937Z,18.22
2022-09-15T19:49:41.501Z,17.78
2022-09-15T19:52:08.077Z,17.66
2022-09-15T19:54:34.987Z,18.34
2022-09-15T19:57:01.960Z,18.18
2022-09-15T19:59:31.262Z,17.93
2022-09-15T20:01:58.593Z,18.08
2022-09-15T20:04:25.165Z,17.89
2022-09-15T20:06:51.837Z,17.63
2022-09-15T20:09:18.469Z,18.36
2022-09-15T20:11:45.082Z,18.18
2022-09-15T20:14:12.000Z,18.49
2022-09-15T20:16:39.562Z,18.39
2022-09-15T20:19:06.177Z,18.18
2022-09-15T20:21:51.772Z,18.10
2022-09-15T20:24:19.682Z,17.33
2022-09-15T20:26:47.677Z,17.22
2022-09-15T20:29:14.480Z,17.36
2022-09-15T20:31:41.724Z,17.78
2022-09-15T20:34:08.439Z,17.85
2022-09-15T20:36:36.670Z,17.63
2022-09-15T20:39:05.768Z,17.94
2022-09-15T20:41:32.425Z,17.64
2022-09-15T20:43:59.133Z,17.85
2022-09-15T20:46:26.233Z,17.54
2022-09-15T20:48:53.216Z,16.93
2022-09-15T20:51:25.525Z,17.59
2022-09-15T20:53:54.123Z,17.47
2022-09-15T20:56:24.925Z,17.20
2022-09-15T20:58:56.710Z,17.07
2022-09-15T21:01:25.705Z,17.10
2022-09-15T21:03:52.323Z,17.23
2022-09-15T21:06:23.016Z,17.27
2022-09-15T21:08:50.169Z,17.41
2022-09-15T21:11:18.197Z,17.95
2022-09-15T21:13:45.675Z,17.88
2022-09-15T21:16:15.244Z,17.64
2022-09-15T21:18:43.347Z,17.61
2022-09-15T21:21:17.429Z,17.11
2022-09-15T21:23:55.291Z,17.00
2022-09-15T21:26:25.663Z,17.26
2022-09-15T21:28:53.638Z,17.52
2022-09-15T21:31:22.592Z,17.29
2022-09-15T21:33:49.685Z,17.33
2022-09-15T21:36:19.706Z,17.20
2022-09-15T21:38:46.265Z,16.89
2022-09-15T21:41:15.733Z,17.09
2022-09-15T21:43:44.483Z,17.24
2022-09-15T21:46:13.698Z,16.42
2022-09-15T21:48:40.812Z,16.00
2022-09-15T21:51:07.914Z,16.39
2022-09-15T21:53:37.737Z,16.80
2022-09-15T21:56:06.070Z,16.43
2022-09-15T21:58:38.959Z,16.96
2022-09-15T22:01:20.901Z,16.66
2022-09-15T22:03:53.513Z,17.26
2022-09-15T22:06:22.582Z,17.62
2022-09-15T22:08:49.208Z,17.37
2022-09-15T22:11:15.703Z,16.56
2022-09-15T22:13:43.602Z,16.54
2022-09-15T22:16:16.488Z,16.07
2022-09-15T22:18:43.435Z,15.96
2022-09-15T22:21:12.982Z,16.40
2022-09-15T22:23:39.902Z,16.84
2022-09-15T22:26:09.101Z,16.69
2022-09-15T22:28:35.663Z,16.28
2022-09-15T22:31:04.430Z,16.14
2022-09-15T22:33:31.002Z,16.15
2022-09-15T22:35:58.456Z,16.69
2022-09-15T22:38:27.870Z,15.54
2022-09-15T22:40:55.794Z,16.51
2022-09-15T22:43:23.298Z,16.69
2022-09-15T22:45:50.421Z,16.64
2022-09-15T22:48:17.332Z,16.34
2022-09-15T22:50:45.279Z,16.10
2022-09-15T22:53:12.874Z,16.12
2022-09-15T22:55:39.880Z,16.13
2022-09-15T22:58:06.486Z,15.60
2022-09-15T23:00:33.363Z,16.31
2022-09-15T23:03:00.281Z,15.98
2022-09-15T23:05:26.769Z,15.81
2022-09-15T23:07:53.242Z,15.80
2022-09-15T23:10:19.730Z,16.23
2022-09-15T23:12:46.231Z,16.13
2022-09-15T23:15:12.729Z,15.75
2022-09-15T23:17:39.448Z,15.64
2022-09-15T23:20:06.164Z,15.94
2022-09-15T23:22:32.697Z,15.92
2022-09-15T23:24:59.174Z,16.41
2022-09-15T23:27:25.652Z,16.51
2022-09-15T23:29:52.135Z,16.01
2022-09-15T23:32:18.661Z,16.30
2022-09-15T23:34:45.192Z,16.78
2022-09-15T23:37:11.661Z,16.03
2022-09-15T23:39:38.109Z,16.31
2022-09-15T23:42:04.634Z,16.24
2022-09-15T23:44:31.130Z,15.74
2022-09-15T23:46:57.708Z,15.81
2022-09-15T23:49:24.235Z,16.06
2022-09-15T23:51:50.724Z,15.81
2022-09-15T23:54:17.457Z,15.95
2022-09-15T23:56:44.028Z,16.02
2022-09-15T23:59:10.480Z,15.82
