createdAt,value
2018-02-05T00:01:45.481Z,7.80
2018-02-05T00:04:13.833Z,8.30
2018-02-05T00:06:41.396Z,7.13
2018-02-05T00:09:08.989Z,6.93
2018-02-05T00:11:37.320Z,8.50
2018-02-05T00:14:04.909Z,10.60
2018-02-05T00:16:32.473Z,20.10
2018-02-05T00:19:00.122Z,10.90
2018-02-05T00:21:27.692Z,10.13
2018-02-05T00:23:55.286Z,12.30
2018-02-05T00:26:22.853Z,9.73
2018-02-05T00:28:50.432Z,8.93
2018-02-05T00:31:17.996Z,8.80
2018-02-05T00:33:45.590Z,8.07
2018-02-05T00:36:13.925Z,9.30
2018-02-05T00:38:41.522Z,9.70
2018-02-05T00:41:09.852Z,8.53
2018-02-05T00:43:37.440Z,6.73
2018-02-05T00:46:05.009Z,7.60
2018-02-05T00:48:33.546Z,7.10
2018-02-05T00:51:01.112Z,8.23
2018-02-05T00:53:28.713Z,8.93
2018-02-05T00:55:56.300Z,8.50
2018-02-05T00:58:23.865Z,8.80
2018-02-05T01:00:51.637Z,9.03
2018-02-05T01:03:19.202Z,9.77
2018-02-05T01:05:46.804Z,11.00
2018-02-05T01:08:14.372Z,9.07
2018-02-05T01:10:41.953Z,9.77
2018-02-05T01:13:09.535Z,10.50
2018-02-05T01:15:37.124Z,9.80
2018-02-05T01:18:04.701Z,10.77
2018-02-05T01:20:32.296Z,11.90
2018-02-05T01:22:59.872Z,10.93
2018-02-05T01:25:27.463Z,13.80
2018-02-05T01:27:55.028Z,12.90
2018-02-05T01:30:22.621Z,10.10
2018-02-05T01:32:50.192Z,10.03
2018-02-05T01:35:18.544Z,10.20
2018-02-05T01:37:46.881Z,10.47
2018-02-05T01:40:14.474Z,10.53
2018-02-05T01:42:42.036Z,10.57
2018-02-05T01:45:10.056Z,10.37
2018-02-05T01:47:37.630Z,10.53
2018-02-05T01:50:05.229Z,11.57
2018-02-05T01:52:32.792Z,12.40
2018-02-05T01:55:00.389Z,9.87
2018-02-05T01:57:27.957Z,12.00
2018-02-05T01:59:55.554Z,10.63
2018-02-05T02:02:23.119Z,11.63
2018-02-05T02:04:50.692Z,11.53
2018-02-05T02:07:18.288Z,11.00
2018-02-05T02:09:45.860Z,10.33
2018-02-05T02:12:13.447Z,11.70
2018-02-05T02:14:41.012Z,11.97
2018-02-05T02:17:08.604Z,10.73
2018-02-05T02:19:36.181Z,10.27
2018-02-05T02:22:03.765Z,9.73
2018-02-05T02:24:31.341Z,10.77
2018-02-05T02:26:59.661Z,11.13
2018-02-05T02:29:27.416Z,10.53
2018-02-05T02:31:55.009Z,11.97
2018-02-05T02:34:22.580Z,11.80
2018-02-05T02:36:50.172Z,12.60
2018-02-05T02:39:18.502Z,11.87
2018-02-05T02:41:46.101Z,10.73
2018-02-05T02:44:13.680Z,11.60
2018-02-05T02:46:41.282Z,12.03
2018-02-05T02:49:08.849Z,12.83
2018-02-05T02:51:36.449Z,11.10
2018-02-05T02:54:04.786Z,10.97
2018-02-05T02:56:32.393Z,10.57
2018-02-05T02:59:00.725Z,9.50
2018-02-05T03:01:28.312Z,10.57
2018-02-05T03:03:55.882Z,10.87
2018-02-05T03:06:24.250Z,10.03
2018-02-05T03:08:52.589Z,10.40
2018-02-05T03:11:20.176Z,8.80
2018-02-05T03:13:47.737Z,9.07
2018-02-05T03:16:15.339Z,10.43
2018-02-05T03:18:42.899Z,12.10
2018-02-05T03:21:10.481Z,10.80
2018-02-05T03:23:38.078Z,11.73
2018-02-05T03:26:05.640Z,12.10
2018-02-05T03:28:33.229Z,15.00
2018-02-05T03:31:00.798Z,14.67
2018-02-05T03:33:28.389Z,14.17
2018-02-05T03:35:55.956Z,15.03
2018-02-05T03:38:23.548Z,11.60
2018-02-05T03:40:51.888Z,14.57
2018-02-05T03:43:19.477Z,15.87
2018-02-05T03:45:47.817Z,15.10
2018-02-05T03:48:15.416Z,15.23
2018-02-05T03:50:42.993Z,18.83
2018-02-05T03:53:10.777Z,17.63
2018-02-05T03:55:38.353Z,17.57
2018-02-05T03:58:05.945Z,16.17
2018-02-05T04:00:33.516Z,15.17
2018-02-05T04:03:01.933Z,17.90
2018-02-05T04:05:29.502Z,15.87
2018-02-05T04:07:57.097Z,17.20
2018-02-05T04:10:24.661Z,17.83
2018-02-05T04:12:52.257Z,17.50
2018-02-05T04:15:19.820Z,17.77
2018-02-05T04:17:47.413Z,16.00
2018-02-05T04:20:15.234Z,16.70
2018-02-05T04:22:42.812Z,18.47
2018-02-05T04:25:10.368Z,16.83
2018-02-05T04:27:38.065Z,17.00
2018-02-05T04:30:05.722Z,18.60
2018-02-05T04:32:33.317Z,17.13
2018-02-05T04:35:00.889Z,19.17
2018-02-05T04:37:28.668Z,18.00
2018-02-05T04:39:56.233Z,18.60
2018-02-05T04:42:23.820Z,18.20
2018-02-05T04:44:52.168Z,18.70
2018-02-05T04:47:19.733Z,17.10
2018-02-05T04:49:47.397Z,18.00
2018-02-05T04:52:14.956Z,16.70
2018-02-05T04:54:42.906Z,18.00
2018-02-05T04:57:10.580Z,17.27
2018-02-05T04:59:38.164Z,16.90
2018-02-05T05:02:05.729Z,16.70
2018-02-05T05:04:33.403Z,19.47
2018-02-05T05:07:00.974Z,19.60
2018-02-05T05:09:31.831Z,20.00
2018-02-05T05:11:59.735Z,17.27
2018-02-05T05:14:28.730Z,18.17
2018-02-05T05:16:56.890Z,17.03
2018-02-05T05:19:25.297Z,16.17
2018-02-05T05:21:52.861Z,14.93
2018-02-05T05:24:20.468Z,17.53
2018-02-05T05:26:48.038Z,16.10
2018-02-05T05:29:15.634Z,16.10
2018-02-05T05:31:43.210Z,15.80
2018-02-05T05:34:11.574Z,16.03
2018-02-05T05:36:39.145Z,10.10
2018-02-05T05:39:06.732Z,15.17
2018-02-05T05:41:34.303Z,11.67
2018-02-05T05:44:01.884Z,14.03
2018-02-05T05:46:29.444Z,11.70
2018-02-05T05:48:58.667Z,15.23
2018-02-05T05:51:26.246Z,14.07
2018-02-05T05:53:54.601Z,12.63
2018-02-05T05:56:22.169Z,12.87
2018-02-05T05:58:49.775Z,10.30
2018-02-05T06:01:17.340Z,13.10
2018-02-05T06:03:44.900Z,13.00
2018-02-05T06:06:12.489Z,12.57
2018-02-05T06:08:40.060Z,13.60
2018-02-05T06:11:07.642Z,12.80
2018-02-05T06:13:35.204Z,13.27
2018-02-05T06:16:03.565Z,14.10
2018-02-05T06:18:31.897Z,13.43
2018-02-05T06:20:59.480Z,12.40
2018-02-05T06:23:27.036Z,13.57
2018-02-05T06:25:54.616Z,13.30
2018-02-05T06:28:22.944Z,12.00
2018-02-05T06:30:50.528Z,12.30
2018-02-05T06:33:18.141Z,8.57
2018-02-05T06:35:45.726Z,13.10
2018-02-05T06:38:13.286Z,13.13
2018-02-05T06:40:40.905Z,13.20
2018-02-05T06:43:09.253Z,13.00
2018-02-05T06:45:36.844Z,14.23
2018-02-05T06:48:04.404Z,13.00
2018-02-05T06:50:43.708Z,13.50
2018-02-05T06:53:22.972Z,16.90
2018-02-05T06:55:51.320Z,16.17
2018-02-05T06:58:18.890Z,15.67
2018-02-05T07:00:47.243Z,16.13
2018-02-05T07:03:14.804Z,15.00
2018-02-05T07:05:42.396Z,14.80
2018-02-05T07:08:10.728Z,14.90
2018-02-05T07:10:38.319Z,11.20
2018-02-05T07:13:06.648Z,9.50
2018-02-05T07:15:34.256Z,13.53
2018-02-05T07:18:02.584Z,14.60
2018-02-05T07:20:30.140Z,13.07
2018-02-05T07:22:57.737Z,14.27
2018-02-05T07:25:25.304Z,13.50
2018-02-05T07:27:52.896Z,14.17
2018-02-05T07:30:20.461Z,16.53
2018-02-05T07:32:48.088Z,13.90
2018-02-05T07:35:15.640Z,14.70
2018-02-05T07:37:43.229Z,15.50
2018-02-05T07:40:10.787Z,16.70
2018-02-05T07:42:38.377Z,16.43
2018-02-05T07:45:05.940Z,17.67
2018-02-05T07:47:33.529Z,15.53
2018-02-05T07:50:01.106Z,15.00
2018-02-05T07:52:29.465Z,14.57
2018-02-05T07:54:57.028Z,16.07
2018-02-05T07:57:24.626Z,13.57
2018-02-05T07:59:52.198Z,14.90
2018-02-05T08:02:19.784Z,16.83
2018-02-05T08:04:47.349Z,16.40
2018-02-05T08:07:14.974Z,14.87
2018-02-05T08:09:42.540Z,15.60
2018-02-05T08:12:10.124Z,13.10
2018-02-05T08:14:37.738Z,13.73
2018-02-05T08:17:06.076Z,14.17
2018-02-05T08:19:33.649Z,13.23
2018-02-05T08:22:02.069Z,12.70
2018-02-05T08:24:29.638Z,14.13
2018-02-05T08:26:57.222Z,12.20
2018-02-05T08:29:24.793Z,14.53
2018-02-05T08:31:52.406Z,13.63
2018-02-05T08:34:19.969Z,13.67
2018-02-05T08:36:47.538Z,15.30
2018-02-05T08:39:15.128Z,13.63
2018-02-05T08:41:42.698Z,15.60
2018-02-05T08:44:10.286Z,13.47
2018-02-05T08:46:37.861Z,14.57
2018-02-05T08:49:05.448Z,12.37
2018-02-05T08:51:33.008Z,15.77
2018-02-05T08:54:00.593Z,13.53
2018-02-05T08:56:28.161Z,14.17
2018-02-05T08:58:56.531Z,16.10
2018-02-05T09:01:24.867Z,17.30
2018-02-05T09:03:52.456Z,15.60
2018-02-05T09:06:20.029Z,14.83
2018-02-05T09:08:47.627Z,16.33
2018-02-05T09:11:15.196Z,17.97
2018-02-05T09:13:42.780Z,15.73
2018-02-05T09:16:10.357Z,14.90
2018-02-05T09:18:38.730Z,17.73
2018-02-05T09:21:06.307Z,16.87
2018-02-05T09:23:33.894Z,16.00
2018-02-05T09:26:01.466Z,14.80
2018-02-05T09:28:29.056Z,15.63
2018-02-05T09:30:56.620Z,13.80
2018-02-05T09:33:24.215Z,16.00
2018-02-05T09:35:51.790Z,16.77
2018-02-05T09:38:19.377Z,17.27
2018-02-05T09:40:47.219Z,18.60
2018-02-05T09:43:14.816Z,23.70
2018-02-05T09:45:42.396Z,16.13
2018-02-05T09:48:10.002Z,15.70
2018-02-05T09:50:37.584Z,14.80
2018-02-05T09:53:05.193Z,16.27
2018-02-05T09:55:32.782Z,14.40
2018-02-05T09:58:00.344Z,14.30
2018-02-05T10:00:27.935Z,16.53
2018-02-05T10:02:55.505Z,14.50
2018-02-05T10:05:23.093Z,16.77
2018-02-05T10:07:50.665Z,16.20
2018-02-05T10:10:18.261Z,14.80
2018-02-05T10:12:45.828Z,15.27
2018-02-05T10:15:13.416Z,16.93
2018-02-05T10:17:40.984Z,17.30
2018-02-05T10:20:08.574Z,16.30
2018-02-05T10:22:36.142Z,16.97
2018-02-05T10:25:03.757Z,16.03
2018-02-05T10:27:31.330Z,16.30
2018-02-05T10:29:58.922Z,16.40
2018-02-05T10:32:26.507Z,17.20
2018-02-05T10:34:54.097Z,15.33
2018-02-05T10:37:22.433Z,16.73
2018-02-05T10:39:50.018Z,16.63
2018-02-05T10:42:17.588Z,16.37
2018-02-05T10:44:45.988Z,14.27
2018-02-05T10:47:13.596Z,14.80
2018-02-05T10:49:41.176Z,15.67
2018-02-05T10:52:08.735Z,13.33
2018-02-05T10:54:37.084Z,16.30
2018-02-05T10:57:04.650Z,14.40
2018-02-05T10:59:32.240Z,16.60
2018-02-05T11:01:59.949Z,16.60
2018-02-05T11:04:27.516Z,14.57
2018-02-05T11:06:55.101Z,16.10
2018-02-05T11:09:23.428Z,15.17
2018-02-05T11:11:51.012Z,16.20
2018-02-05T11:14:18.609Z,16.90
2018-02-05T11:16:46.969Z,14.83
2018-02-05T11:19:15.307Z,15.07
2018-02-05T11:21:42.897Z,14.40
2018-02-05T11:24:10.469Z,15.03
2018-02-05T11:26:38.065Z,15.33
2018-02-05T11:29:05.638Z,12.67
2018-02-05T11:31:33.229Z,13.57
2018-02-05T11:34:00.805Z,15.47
2018-02-05T11:36:28.397Z,12.00
2018-02-05T11:38:55.965Z,13.70
2018-02-05T11:41:23.553Z,15.60
2018-02-05T11:43:51.116Z,15.30
2018-02-05T11:46:18.700Z,14.13
2018-02-05T11:48:46.277Z,15.40
2018-02-05T11:51:14.676Z,13.73
2018-02-05T11:53:42.243Z,13.43
2018-02-05T11:56:09.844Z,13.10
2018-02-05T11:58:37.418Z,13.27
2018-02-05T12:01:05.780Z,9.17
2018-02-05T12:03:34.221Z,13.83
2018-02-05T12:06:01.809Z,12.17
2018-02-05T12:08:29.380Z,12.83
2018-02-05T12:10:57.007Z,14.03
2018-02-05T12:13:24.581Z,13.67
2018-02-05T12:15:52.698Z,12.27
2018-02-05T12:18:20.333Z,11.97
2018-02-05T12:20:47.900Z,12.00
2018-02-05T12:23:16.248Z,14.20
2018-02-05T12:25:43.818Z,13.90
2018-02-05T12:28:11.404Z,11.13
2018-02-05T12:30:38.973Z,12.97
2018-02-05T12:33:08.328Z,12.57
2018-02-05T12:35:35.904Z,12.50
2018-02-05T12:38:03.501Z,11.80
2018-02-05T12:40:31.070Z,13.60
2018-02-05T12:42:58.652Z,13.27
2018-02-05T12:45:26.217Z,12.40
2018-02-05T12:47:53.812Z,13.53
2018-02-05T12:50:21.386Z,12.87
2018-02-05T12:52:49.736Z,13.37
2018-02-05T12:55:18.061Z,12.10
2018-02-05T12:57:45.645Z,13.13
2018-02-05T13:00:28.080Z,13.30
2018-02-05T13:03:15.469Z,12.87
2018-02-05T13:05:43.041Z,11.87
2018-02-05T13:08:10.677Z,12.83
2018-02-05T13:10:38.250Z,10.77
2018-02-05T13:13:05.911Z,11.93
2018-02-05T13:15:33.481Z,12.83
2018-02-05T13:18:01.068Z,13.47
2018-02-05T13:20:28.628Z,11.50
2018-02-05T13:22:56.987Z,11.27
2018-02-05T13:25:24.545Z,12.77
2018-02-05T13:27:52.125Z,11.70
2018-02-05T13:30:20.461Z,12.20
2018-02-05T13:32:48.052Z,12.40
2018-02-05T13:35:15.620Z,12.53
2018-02-05T13:37:43.204Z,11.13
2018-02-05T13:40:10.777Z,10.80
2018-02-05T13:42:38.360Z,12.30
2018-02-05T13:45:05.925Z,12.73
2018-02-05T13:47:33.508Z,11.90
2018-02-05T13:50:01.073Z,12.47
2018-02-05T13:52:28.636Z,12.20
2018-02-05T13:54:56.998Z,12.13
2018-02-05T13:57:24.573Z,10.80
2018-02-05T13:59:52.919Z,12.77
2018-02-05T14:02:20.486Z,12.63
2018-02-05T14:04:48.112Z,12.77
2018-02-05T14:07:15.704Z,13.10
2018-02-05T14:09:43.302Z,12.47
2018-02-05T14:12:10.883Z,12.40
2018-02-05T14:14:38.481Z,11.87
2018-02-05T14:17:06.052Z,11.87
2018-02-05T14:19:33.652Z,12.83
2018-02-05T14:22:01.212Z,12.43
2018-02-05T14:24:28.809Z,13.03
2018-02-05T14:26:56.379Z,11.10
2018-02-05T14:29:23.969Z,12.60
2018-02-05T14:31:52.306Z,12.10
2018-02-05T14:34:19.904Z,10.93
2018-02-05T14:36:48.245Z,12.50
2018-02-05T14:39:15.839Z,12.10
2018-02-05T14:41:44.164Z,12.70
2018-02-05T14:44:11.763Z,12.67
2018-02-05T14:46:40.089Z,13.57
2018-02-05T14:49:07.686Z,13.90
2018-02-05T14:51:35.262Z,12.00
2018-02-05T14:54:03.616Z,12.10
2018-02-05T14:56:31.193Z,15.60
2018-02-05T14:58:59.553Z,12.57
2018-02-05T15:01:27.124Z,13.70
2018-02-05T15:03:54.723Z,11.70
2018-02-05T15:06:22.294Z,10.43
2018-02-05T15:08:49.868Z,13.27
2018-02-05T15:11:17.461Z,10.80
2018-02-05T15:13:45.048Z,12.60
2018-02-05T15:16:12.644Z,12.37
2018-02-05T15:18:40.222Z,13.57
2018-02-05T15:21:07.817Z,12.17
2018-02-05T15:23:36.152Z,12.03
2018-02-05T15:26:03.740Z,11.40
2018-02-05T15:28:32.077Z,11.90
2018-02-05T15:31:00.133Z,12.33
2018-02-05T15:33:27.726Z,10.50
2018-02-05T15:35:55.321Z,13.10
2018-02-05T15:38:23.657Z,12.60
2018-02-05T15:40:51.253Z,10.27
2018-02-05T15:43:19.588Z,11.23
2018-02-05T15:45:47.178Z,9.40
2018-02-05T15:48:15.521Z,11.87
2018-02-05T15:50:44.045Z,12.13
2018-02-05T15:53:12.372Z,11.30
2018-02-05T15:55:40.024Z,10.93
2018-02-05T15:58:07.591Z,9.30
2018-02-05T16:00:35.185Z,15.33
2018-02-05T16:03:02.766Z,11.03
2018-02-05T16:05:30.361Z,11.07
2018-02-05T16:07:57.929Z,11.40
2018-02-05T16:10:26.067Z,11.40
2018-02-05T16:12:53.689Z,12.70
2018-02-05T16:15:21.292Z,15.10
2018-02-05T16:17:48.906Z,16.37
2018-02-05T16:20:17.209Z,10.83
2018-02-05T16:22:45.561Z,11.70
2018-02-05T16:25:13.157Z,10.90
2018-02-05T16:27:40.753Z,11.73
2018-02-05T16:30:08.330Z,11.10
2018-02-05T16:32:35.922Z,10.90
2018-02-05T16:35:03.489Z,13.10
2018-02-05T16:37:31.850Z,11.43
2018-02-05T16:40:00.177Z,10.00
2018-02-05T16:42:27.777Z,10.20
2018-02-05T16:44:55.374Z,11.00
2018-02-05T16:47:23.847Z,8.33
2018-02-05T16:49:52.988Z,11.57
2018-02-05T16:52:20.610Z,11.47
2018-02-05T16:54:48.172Z,11.47
2018-02-05T16:57:15.756Z,11.00
2018-02-05T16:59:43.330Z,12.10
2018-02-05T17:02:10.930Z,11.63
2018-02-05T17:04:39.269Z,11.40
2018-02-05T17:07:06.897Z,12.47
2018-02-05T17:09:34.466Z,9.90
2018-02-05T17:12:02.130Z,13.70
2018-02-05T17:14:29.705Z,14.07
2018-02-05T17:16:57.288Z,13.20
2018-02-05T17:19:25.626Z,10.83
2018-02-05T17:21:53.216Z,12.90
2018-02-05T17:24:20.772Z,12.40
2018-02-05T17:26:48.365Z,11.10
2018-02-05T17:29:15.940Z,10.47
2018-02-05T17:31:43.540Z,11.20
2018-02-05T17:34:11.103Z,11.83
2018-02-05T17:36:38.709Z,10.90
2018-02-05T17:39:06.286Z,12.67
2018-02-05T17:41:33.876Z,12.43
2018-02-05T17:44:01.487Z,10.60
2018-02-05T17:46:29.044Z,12.80
2018-02-05T17:48:56.637Z,12.30
2018-02-05T17:51:24.210Z,12.37
2018-02-05T17:53:51.806Z,14.90
2018-02-05T17:56:19.381Z,13.90
2018-02-05T17:58:46.976Z,18.80
2018-02-05T18:01:14.536Z,12.90
2018-02-05T18:03:42.124Z,11.87
2018-02-05T18:06:09.684Z,14.37
2018-02-05T18:08:37.318Z,12.80
2018-02-05T18:11:04.884Z,14.10
2018-02-05T18:13:32.464Z,12.40
2018-02-05T18:16:00.038Z,14.30
2018-02-05T18:18:27.626Z,12.77
2018-02-05T18:20:55.184Z,14.20
2018-02-05T18:23:22.951Z,13.20
2018-02-05T18:25:50.518Z,12.50
2018-02-05T18:28:18.100Z,12.60
2018-02-05T18:30:46.106Z,13.17
2018-02-05T18:33:13.706Z,12.17
2018-02-05T18:35:41.273Z,11.53
2018-02-05T18:38:08.858Z,12.50
2018-02-05T18:40:36.429Z,13.13
2018-02-05T18:43:04.794Z,12.70
2018-02-05T18:45:32.374Z,12.30
2018-02-05T18:47:59.969Z,12.67
2018-02-05T18:50:27.562Z,13.03
2018-02-05T18:52:55.149Z,10.60
2018-02-05T18:55:23.510Z,12.63
2018-02-05T18:57:51.076Z,12.80
2018-02-05T19:00:30.477Z,14.03
2018-02-05T19:02:58.050Z,13.47
2018-02-05T19:05:25.636Z,15.20
2018-02-05T19:07:53.973Z,14.27
2018-02-05T19:10:21.587Z,14.13
2018-02-05T19:12:49.893Z,14.63
2018-02-05T19:15:17.505Z,13.87
2018-02-05T19:17:45.082Z,14.37
2018-02-05T19:20:13.446Z,12.10
2018-02-05T19:22:41.780Z,13.37
2018-02-05T19:25:09.377Z,11.60
2018-02-05T19:27:36.961Z,12.57
2018-02-05T19:30:04.760Z,13.40
2018-02-05T19:32:32.324Z,13.33
2018-02-05T19:34:59.954Z,13.67
2018-02-05T19:37:27.527Z,12.57
2018-02-05T19:39:55.108Z,11.43
2018-02-05T19:42:22.710Z,13.20
2018-02-05T19:44:51.077Z,12.47
2018-02-05T19:47:19.418Z,11.77
2018-02-05T19:49:47.008Z,12.80
2018-02-05T19:52:14.577Z,12.93
2018-02-05T19:54:42.160Z,12.43
2018-02-05T19:57:09.730Z,11.93
2018-02-05T19:59:37.322Z,11.57
2018-02-05T20:02:04.884Z,12.43
2018-02-05T20:04:32.473Z,13.50
2018-02-05T20:07:00.091Z,12.63
2018-02-05T20:09:27.652Z,13.67
2018-02-05T20:11:55.214Z,14.93
2018-02-05T20:14:22.819Z,14.03
2018-02-05T20:16:50.412Z,14.30
2018-02-05T20:19:18.019Z,15.53
2018-02-05T20:21:45.619Z,13.20
2018-02-05T20:24:13.189Z,13.13
2018-02-05T20:26:40.781Z,13.00
2018-02-05T20:29:08.361Z,13.93
2018-02-05T20:31:36.716Z,14.80
2018-02-05T20:34:04.354Z,14.53
2018-02-05T20:36:31.940Z,13.83
2018-02-05T20:38:59.517Z,18.40
2018-02-05T20:41:27.110Z,15.97
2018-02-05T20:43:54.732Z,17.67
2018-02-05T20:46:22.323Z,17.50
2018-02-05T20:48:49.897Z,13.77
2018-02-05T20:51:17.494Z,13.37
2018-02-05T20:53:45.077Z,14.27
2018-02-05T20:56:13.471Z,16.67
2018-02-05T20:58:41.033Z,14.70
2018-02-05T21:01:08.686Z,13.73
2018-02-05T21:03:37.077Z,15.20
2018-02-05T21:06:04.706Z,11.17
2018-02-05T21:08:32.278Z,15.30
2018-02-05T21:11:00.628Z,14.10
2018-02-05T21:13:28.205Z,13.50
2018-02-05T21:15:55.795Z,15.03
2018-02-05T21:18:23.401Z,14.20
2018-02-05T21:20:50.998Z,15.10
2018-02-05T21:23:19.366Z,15.67
2018-02-05T21:25:46.956Z,13.90
2018-02-05T21:28:14.522Z,15.23
2018-02-05T21:30:42.080Z,13.43
2018-02-05T21:33:09.670Z,14.93
2018-02-05T21:35:37.235Z,16.30
2018-02-05T21:38:04.823Z,13.20
2018-02-05T21:40:33.157Z,15.83
2018-02-05T21:43:00.754Z,17.23
2018-02-05T21:45:28.330Z,15.70
2018-02-05T21:47:55.923Z,16.60
2018-02-05T21:50:23.493Z,14.43
2018-02-05T21:52:51.098Z,14.90
2018-02-05T21:55:19.429Z,11.97
2018-02-05T21:57:47.057Z,15.10
2018-02-05T22:00:14.622Z,16.00
2018-02-05T22:02:42.255Z,16.40
2018-02-05T22:05:10.607Z,13.40
2018-02-05T22:07:38.197Z,16.97
2018-02-05T22:10:05.770Z,13.80
2018-02-05T22:12:33.369Z,18.80
2018-02-05T22:15:00.937Z,16.13
2018-02-05T22:17:28.535Z,14.77
2018-02-05T22:19:56.115Z,15.83
2018-02-05T22:22:23.705Z,18.83
2018-02-05T22:24:51.271Z,15.07
2018-02-05T22:27:18.867Z,15.57
2018-02-05T22:29:47.253Z,16.17
2018-02-05T22:32:14.838Z,19.23
2018-02-05T22:34:42.440Z,17.00
2018-02-05T22:37:10.888Z,19.10
2018-02-05T22:39:38.453Z,19.43
2018-02-05T22:42:06.012Z,18.43
2018-02-05T22:44:33.608Z,16.30
2018-02-05T22:47:01.178Z,17.37
2018-02-05T22:49:28.769Z,16.00
2018-02-05T22:51:56.336Z,17.00
2018-02-05T22:54:23.929Z,17.70
2018-02-05T22:56:51.496Z,16.30
2018-02-05T22:59:19.844Z,15.00
2018-02-05T23:01:47.418Z,18.30
2018-02-05T23:04:15.015Z,16.13
2018-02-05T23:06:42.589Z,15.30
2018-02-05T23:09:10.184Z,15.40
2018-02-05T23:11:37.762Z,15.70
2018-02-05T23:14:05.406Z,16.30
2018-02-05T23:16:32.942Z,17.30
2018-02-05T23:19:00.539Z,13.63
2018-02-05T23:21:28.121Z,16.07
2018-02-05T23:23:56.490Z,16.60
2018-02-05T23:26:24.821Z,16.90
2018-02-05T23:28:52.404Z,21.77
2018-02-05T23:31:19.973Z,16.90
2018-02-05T23:33:47.556Z,16.43
2018-02-05T23:36:15.133Z,15.40
2018-02-05T23:38:42.727Z,16.17
2018-02-05T23:41:10.308Z,17.17
2018-02-05T23:43:37.898Z,15.90
2018-02-05T23:46:05.481Z,16.80
2018-02-05T23:48:33.081Z,17.90
2018-02-05T23:51:00.687Z,16.47
2018-02-05T23:53:28.265Z,16.43
2018-02-05T23:55:55.836Z,18.30
2018-02-05T23:58:23.437Z,16.03
