createdAt,value
2023-05-13T00:00:29.790Z,53.78
2023-05-13T00:01:29.766Z,53.98
2023-05-13T00:02:29.831Z,54.28
2023-05-13T00:03:29.844Z,54.21
2023-05-13T00:04:29.747Z,54.31
2023-05-13T00:05:29.735Z,54.31
2023-05-13T00:06:29.749Z,54.41
2023-05-13T00:07:29.713Z,54.41
2023-05-13T00:08:29.718Z,54.61
2023-05-13T00:09:29.710Z,54.71
2023-05-13T00:10:29.666Z,54.61
2023-05-13T00:11:29.708Z,54.61
2023-05-13T00:12:29.634Z,54.71
2023-05-13T00:13:29.630Z,54.61
2023-05-13T00:14:29.762Z,54.74
2023-05-13T00:15:29.676Z,54.84
2023-05-13T00:16:29.639Z,54.94
2023-05-13T00:17:29.602Z,55.04
2023-05-13T00:18:29.605Z,55.25
2023-05-13T00:19:29.578Z,55.15
2023-05-13T00:20:29.512Z,55.15
2023-05-13T00:21:29.578Z,55.25
2023-05-13T00:22:29.501Z,55.35
2023-05-13T00:23:29.486Z,55.55
2023-05-13T00:24:29.460Z,55.55
2023-05-13T00:25:29.476Z,55.55
2023-05-13T00:26:29.443Z,55.65
2023-05-13T00:27:29.454Z,55.76
2023-05-13T00:28:29.428Z,55.68
2023-05-13T00:29:29.422Z,55.85
2023-05-13T00:30:29.470Z,55.85
2023-05-13T00:31:29.399Z,55.76
2023-05-13T00:32:29.387Z,55.98
2023-05-13T00:33:29.394Z,55.78
2023-05-13T00:34:29.340Z,55.68
2023-05-13T00:35:29.370Z,55.98
2023-05-13T00:36:29.299Z,56.09
2023-05-13T00:37:29.314Z,56.29
2023-05-13T00:38:29.280Z,56.09
2023-05-13T00:39:29.270Z,56.18
2023-05-13T00:40:29.263Z,56.49
2023-05-13T00:41:29.261Z,56.29
2023-05-13T00:42:29.266Z,56.70
2023-05-13T00:43:29.226Z,56.39
2023-05-13T00:44:29.211Z,56.41
2023-05-13T00:45:29.279Z,56.31
2023-05-13T00:46:29.211Z,56.31
2023-05-13T00:47:29.237Z,56.62
2023-05-13T00:48:29.149Z,56.62
2023-05-13T00:49:29.206Z,56.72
2023-05-13T00:50:29.124Z,56.62
2023-05-13T00:51:29.136Z,56.62
2023-05-13T00:52:29.366Z,56.82
2023-05-13T00:53:29.116Z,56.62
2023-05-13T00:54:29.803Z,56.72
2023-05-13T00:55:29.087Z,56.72
2023-05-13T00:56:29.366Z,56.82
2023-05-13T00:57:29.039Z,56.72
2023-05-13T00:58:29.031Z,56.62
2023-05-13T00:59:29.110Z,56.72
2023-05-13T01:00:29.023Z,56.92
2023-05-13T01:01:29.122Z,56.92
2023-05-13T01:02:29.106Z,56.82
2023-05-13T01:03:29.596Z,57.03
2023-05-13T01:04:28.977Z,56.52
2023-05-13T01:05:28.977Z,56.62
2023-05-13T01:06:28.937Z,56.82
2023-05-13T01:07:29.010Z,56.72
2023-05-13T01:08:28.899Z,56.62
2023-05-13T01:09:28.894Z,56.82
2023-05-13T01:10:28.871Z,56.72
2023-05-13T01:11:28.913Z,56.62
2023-05-13T01:12:28.840Z,56.72
2023-05-13T01:13:28.839Z,56.72
2023-05-13T01:14:28.838Z,56.62
2023-05-13T01:15:28.836Z,56.82
2023-05-13T01:16:28.817Z,56.82
2023-05-13T01:17:28.811Z,56.92
2023-05-13T01:18:28.827Z,56.92
2023-05-13T01:19:28.766Z,57.03
2023-05-13T01:20:28.778Z,57.12
2023-05-13T01:21:28.746Z,57.12
2023-05-13T01:22:29.113Z,57.12
2023-05-13T01:23:28.699Z,57.03
2023-05-13T01:24:28.711Z,56.82
2023-05-13T01:25:28.717Z,56.92
2023-05-13T01:26:28.679Z,57.03
2023-05-13T01:27:28.668Z,56.82
2023-05-13T01:28:28.643Z,57.03
2023-05-13T01:29:28.702Z,57.23
2023-05-13T01:30:28.620Z,57.23
2023-05-13T01:31:28.682Z,57.23
2023-05-13T01:32:28.625Z,57.43
2023-05-13T01:33:28.594Z,57.33
2023-05-13T01:34:28.569Z,57.25
2023-05-13T01:35:28.559Z,57.46
2023-05-13T01:36:28.525Z,57.66
2023-05-13T01:37:28.558Z,57.25
2023-05-13T01:38:28.545Z,57.35
2023-05-13T01:39:28.502Z,57.46
2023-05-13T01:40:32.654Z,57.46
2023-05-13T01:41:28.479Z,57.46
2023-05-13T01:42:28.472Z,57.56
2023-05-13T01:43:28.449Z,57.35
2023-05-13T01:44:28.426Z,57.46
2023-05-13T01:45:28.488Z,57.76
2023-05-13T01:46:28.465Z,57.86
2023-05-13T01:47:28.423Z,57.46
2023-05-13T01:48:28.424Z,57.86
2023-05-13T01:49:28.369Z,57.66
2023-05-13T01:50:28.379Z,57.66
2023-05-13T01:51:28.353Z,57.76
2023-05-13T01:52:28.325Z,57.97
2023-05-13T01:53:28.316Z,57.97
2023-05-13T01:54:28.333Z,57.86
2023-05-13T01:55:28.312Z,57.76
2023-05-13T01:56:28.376Z,58.06
2023-05-13T01:57:28.341Z,58.09
2023-05-13T01:58:28.279Z,57.99
2023-05-13T01:59:28.304Z,58.09
2023-05-13T02:00:28.303Z,58.20
2023-05-13T02:01:28.266Z,58.09
2023-05-13T02:02:28.252Z,58.20
2023-05-13T02:03:28.378Z,58.29
2023-05-13T02:04:28.198Z,58.50
2023-05-13T02:05:28.252Z,58.29
2023-05-13T02:06:28.150Z,58.20
2023-05-13T02:07:28.155Z,58.29
2023-05-13T02:08:28.124Z,58.50
2023-05-13T02:09:28.116Z,58.20
2023-05-13T02:10:28.119Z,58.20
2023-05-13T02:11:28.096Z,58.50
2023-05-13T02:12:28.086Z,58.40
2023-05-13T02:13:28.109Z,58.40
2023-05-13T02:14:28.078Z,58.60
2023-05-13T02:15:28.109Z,58.40
2023-05-13T02:16:28.109Z,58.80
2023-05-13T02:17:28.146Z,58.20
2023-05-13T02:18:28.047Z,58.09
2023-05-13T02:19:28.048Z,58.33
2023-05-13T02:20:28.013Z,58.50
2023-05-13T02:21:27.998Z,58.09
2023-05-13T02:22:27.974Z,58.09
2023-05-13T02:23:27.958Z,58.40
2023-05-13T02:24:27.925Z,58.29
2023-05-13T02:25:27.914Z,58.50
2023-05-13T02:26:27.883Z,58.53
2023-05-13T02:27:27.898Z,58.33
2023-05-13T02:28:27.848Z,58.53
2023-05-13T02:29:27.885Z,58.53
2023-05-13T02:30:27.874Z,58.73
2023-05-13T02:31:27.882Z,58.94
2023-05-13T02:32:27.860Z,58.73
2023-05-13T02:33:27.800Z,58.94
2023-05-13T02:34:27.785Z,58.63
2023-05-13T02:35:27.789Z,59.03
2023-05-13T02:36:27.754Z,59.03
2023-05-13T02:37:27.774Z,59.24
2023-05-13T02:38:27.744Z,59.14
2023-05-13T02:39:27.729Z,58.83
2023-05-13T02:40:27.710Z,58.94
2023-05-13T02:41:27.692Z,59.14
2023-05-13T02:42:27.681Z,59.03
2023-05-13T02:43:27.680Z,59.24
2023-05-13T02:44:27.668Z,58.96
2023-05-13T02:45:27.672Z,59.47
2023-05-13T02:46:27.740Z,59.47
2023-05-13T02:47:27.654Z,59.57
2023-05-13T02:48:27.640Z,59.57
2023-05-13T02:49:27.639Z,59.57
2023-05-13T02:50:27.617Z,59.57
2023-05-13T02:51:27.577Z,59.47
2023-05-13T02:52:27.583Z,59.57
2023-05-13T02:53:27.571Z,59.47
2023-05-13T02:54:27.532Z,59.37
2023-05-13T02:55:27.540Z,59.47
2023-05-13T02:56:27.518Z,59.47
2023-05-13T02:57:27.497Z,59.16
2023-05-13T02:58:27.480Z,59.06
2023-05-13T02:59:27.480Z,59.06
2023-05-13T03:00:27.470Z,58.96
2023-05-13T03:01:27.474Z,59.03
2023-05-13T03:02:27.492Z,59.24
2023-05-13T03:03:27.511Z,59.03
2023-05-13T03:04:27.417Z,58.83
2023-05-13T03:05:29.746Z,59.14
2023-05-13T03:06:27.372Z,59.14
2023-05-13T03:07:27.368Z,59.24
2023-05-13T03:08:27.355Z,59.03
2023-05-13T03:09:27.348Z,59.06
2023-05-13T03:10:27.333Z,59.06
2023-05-13T03:11:27.326Z,59.24
2023-05-13T03:12:27.294Z,59.06
2023-05-13T03:13:27.293Z,59.06
2023-05-13T03:14:27.275Z,59.06
2023-05-13T03:15:27.282Z,59.27
2023-05-13T03:16:27.280Z,59.27
2023-05-13T03:17:27.234Z,59.27
2023-05-13T03:18:27.253Z,59.27
2023-05-13T03:19:27.211Z,59.27
2023-05-13T03:20:27.226Z,59.47
2023-05-13T03:21:27.213Z,59.47
2023-05-13T03:22:27.172Z,59.67
2023-05-13T03:23:27.165Z,59.57
2023-05-13T03:24:27.139Z,59.88
2023-05-13T03:25:27.136Z,59.77
2023-05-13T03:26:27.105Z,59.67
2023-05-13T03:27:27.109Z,60.11
2023-05-13T03:28:27.089Z,60.00
2023-05-13T03:29:27.086Z,60.11
2023-05-13T03:30:27.070Z,60.21
2023-05-13T03:31:27.152Z,60.52
2023-05-13T03:32:27.105Z,60.61
2023-05-13T03:33:27.043Z,60.52
2023-05-13T03:34:27.037Z,60.52
2023-05-13T03:35:27.006Z,60.52
2023-05-13T03:36:26.988Z,60.52
2023-05-13T03:37:26.976Z,60.52
2023-05-13T03:38:26.989Z,60.85
2023-05-13T03:39:26.957Z,60.64
2023-05-13T03:40:26.979Z,60.75
2023-05-13T03:41:27.099Z,60.75
2023-05-13T03:42:26.937Z,60.95
2023-05-13T03:43:26.951Z,60.54
2023-05-13T03:44:26.898Z,61.05
2023-05-13T03:45:27.791Z,60.95
2023-05-13T03:46:26.893Z,61.05
2023-05-13T03:47:26.859Z,60.85
2023-05-13T03:48:26.932Z,60.85
2023-05-13T03:49:26.846Z,61.15
2023-05-13T03:50:28.002Z,61.05
2023-05-13T03:51:26.784Z,61.05
2023-05-13T03:52:26.803Z,61.25
2023-05-13T03:53:26.761Z,60.95
2023-05-13T03:54:26.774Z,60.85
2023-05-13T03:55:26.745Z,60.75
2023-05-13T03:56:26.757Z,61.15
2023-05-13T03:57:26.707Z,60.95
2023-05-13T03:58:26.733Z,61.05
2023-05-13T03:59:26.684Z,61.15
2023-05-13T04:00:26.715Z,60.75
2023-05-13T04:01:26.907Z,60.75
2023-05-13T04:02:26.779Z,60.95
2023-05-13T04:03:26.701Z,61.05
2023-05-13T04:04:26.686Z,60.75
2023-05-13T04:05:26.617Z,60.34
2023-05-13T04:06:26.606Z,60.64
2023-05-13T04:07:26.585Z,60.61
2023-05-13T04:08:26.585Z,60.61
2023-05-13T04:09:26.552Z,60.52
2023-05-13T04:10:26.552Z,60.52
2023-05-13T04:11:27.182Z,60.44
2023-05-13T04:12:26.533Z,60.11
2023-05-13T04:13:26.517Z,60.03
2023-05-13T04:14:26.500Z,60.24
2023-05-13T04:15:26.521Z,60.24
2023-05-13T04:16:26.513Z,60.24
2023-05-13T04:17:26.473Z,60.34
2023-05-13T04:18:26.465Z,60.21
2023-05-13T04:19:27.131Z,59.91
2023-05-13T04:20:26.422Z,59.70
2023-05-13T04:21:26.400Z,59.80
2023-05-13T04:22:26.419Z,59.80
2023-05-13T04:23:26.429Z,59.70
2023-05-13T04:24:26.399Z,59.70
2023-05-13T04:25:26.367Z,59.70
2023-05-13T04:26:26.379Z,59.80
2023-05-13T04:27:26.334Z,59.80
2023-05-13T04:28:26.344Z,59.60
2023-05-13T04:29:26.303Z,59.50
2023-05-13T04:30:26.306Z,59.37
2023-05-13T04:31:26.319Z,59.37
2023-05-13T04:32:26.283Z,58.96
2023-05-13T04:33:26.253Z,59.16
2023-05-13T04:34:26.246Z,59.06
2023-05-13T04:35:26.218Z,58.96
2023-05-13T04:36:26.225Z,58.45
2023-05-13T04:37:26.202Z,58.76
2023-05-13T04:38:26.205Z,58.56
2023-05-13T04:39:26.189Z,58.04
2023-05-13T04:40:26.171Z,58.04
2023-05-13T04:41:26.169Z,58.42
2023-05-13T04:42:26.167Z,57.92
2023-05-13T04:43:26.134Z,57.81
2023-05-13T04:44:26.132Z,58.33
2023-05-13T04:45:26.098Z,58.12
2023-05-13T04:46:26.156Z,57.92
2023-05-13T04:47:26.100Z,58.02
2023-05-13T04:48:26.060Z,58.02
2023-05-13T04:49:26.036Z,58.02
2023-05-13T04:50:26.056Z,57.61
2023-05-13T04:51:26.086Z,57.71
2023-05-13T04:52:26.004Z,57.71
2023-05-13T04:53:26.019Z,57.71
2023-05-13T04:54:25.992Z,57.92
2023-05-13T04:55:27.543Z,57.81
2023-05-13T04:56:25.970Z,57.92
2023-05-13T04:57:25.941Z,58.12
2023-05-13T04:58:25.946Z,57.81
2023-05-13T04:59:25.901Z,58.22
2023-05-13T05:00:25.928Z,58.29
2023-05-13T05:01:25.967Z,57.89
2023-05-13T05:02:25.921Z,58.29
2023-05-13T05:03:25.899Z,58.09
2023-05-13T05:04:25.897Z,57.99
2023-05-13T05:05:25.844Z,57.99
2023-05-13T05:06:25.853Z,57.79
2023-05-13T05:07:25.819Z,58.20
2023-05-13T05:08:25.806Z,58.50
2023-05-13T05:09:25.797Z,58.50
2023-05-13T05:10:25.795Z,58.50
2023-05-13T05:11:25.785Z,58.09
2023-05-13T05:12:25.779Z,58.27
2023-05-13T05:13:25.756Z,58.17
2023-05-13T05:14:25.763Z,56.85
2023-05-13T05:15:25.716Z,57.15
2023-05-13T05:16:25.727Z,57.25
2023-05-13T05:17:25.754Z,56.74
2023-05-13T05:18:25.814Z,56.74
2023-05-13T05:19:25.755Z,56.65
2023-05-13T05:20:25.681Z,56.85
2023-05-13T05:21:25.678Z,56.54
2023-05-13T05:22:25.631Z,56.21
2023-05-13T05:23:25.626Z,56.31
2023-05-13T05:24:25.614Z,55.93
2023-05-13T05:25:26.577Z,55.91
2023-05-13T05:26:25.632Z,55.80
2023-05-13T05:27:25.672Z,55.71
2023-05-13T05:28:25.623Z,56.21
2023-05-13T05:29:25.572Z,55.80
2023-05-13T05:30:25.570Z,55.91
2023-05-13T05:31:25.602Z,56.29
2023-05-13T05:32:25.593Z,55.68
2023-05-13T05:33:25.523Z,55.27
2023-05-13T05:34:25.507Z,55.37
2023-05-13T05:35:25.465Z,55.98
2023-05-13T05:36:25.445Z,55.88
2023-05-13T05:37:32.475Z,55.07
2023-05-13T05:38:25.560Z,55.27
2023-05-13T05:39:25.409Z,54.53
2023-05-13T05:40:25.409Z,55.15
2023-05-13T05:41:25.427Z,54.44
2023-05-13T05:42:25.381Z,54.44
2023-05-13T05:43:25.385Z,54.33
2023-05-13T05:44:25.361Z,54.24
2023-05-13T05:45:25.339Z,54.53
2023-05-13T05:46:25.507Z,54.44
2023-05-13T05:47:25.318Z,54.33
2023-05-13T05:48:25.340Z,54.53
2023-05-13T05:49:25.284Z,53.60
2023-05-13T05:50:25.269Z,53.30
2023-05-13T05:51:25.333Z,53.30
2023-05-13T05:52:25.260Z,53.50
2023-05-13T05:53:25.242Z,54.00
2023-05-13T05:54:25.267Z,53.60
2023-05-13T05:55:25.239Z,53.27
2023-05-13T05:56:25.200Z,52.66
2023-05-13T05:57:25.248Z,53.07
2023-05-13T05:58:25.166Z,52.97
2023-05-13T05:59:25.172Z,52.86
2023-05-13T06:00:25.152Z,53.07
2023-05-13T06:01:25.157Z,53.45
2023-05-13T06:02:25.196Z,53.65
2023-05-13T06:03:25.562Z,53.05
2023-05-13T06:04:25.149Z,52.54
2023-05-13T06:05:25.073Z,53.45
2023-05-13T06:06:25.121Z,53.14
2023-05-13T06:07:25.052Z,52.81
2023-05-13T06:08:25.041Z,51.32
2023-05-13T06:09:25.012Z,51.73
2023-05-13T06:10:25.141Z,51.62
2023-05-13T06:11:25.022Z,52.01
2023-05-13T06:12:24.981Z,51.50
2023-05-13T06:13:24.958Z,51.09
2023-05-13T06:14:24.975Z,50.59
2023-05-13T06:15:24.939Z,51.09
2023-05-13T06:16:24.975Z,51.50
2023-05-13T06:17:24.982Z,51.20
2023-05-13T06:18:25.017Z,50.57
2023-05-13T06:19:24.908Z,49.86
2023-05-13T06:20:24.898Z,49.96
2023-05-13T06:21:24.884Z,50.16
2023-05-13T06:22:24.878Z,50.37
2023-05-13T06:23:24.817Z,50.06
2023-05-13T06:24:24.864Z,50.16
2023-05-13T06:25:24.819Z,49.86
2023-05-13T06:26:24.810Z,50.04
2023-05-13T06:27:24.801Z,50.24
2023-05-13T06:28:24.817Z,50.14
2023-05-13T06:29:24.906Z,49.61
2023-05-13T06:30:24.928Z,49.30
2023-05-13T06:31:24.799Z,48.60
2023-05-13T06:32:24.743Z,49.01
2023-05-13T06:33:24.830Z,48.30
2023-05-13T06:34:24.703Z,48.50
2023-05-13T06:35:24.699Z,49.10
2023-05-13T06:36:24.685Z,48.27
2023-05-13T06:37:24.690Z,48.17
2023-05-13T06:38:24.654Z,47.77
2023-05-13T06:39:24.624Z,46.96
2023-05-13T06:40:24.874Z,46.76
2023-05-13T06:41:24.656Z,46.76
2023-05-13T06:42:24.707Z,46.76
2023-05-13T06:43:24.583Z,46.86
2023-05-13T06:44:24.614Z,46.45
2023-05-13T06:45:24.634Z,46.36
2023-05-13T06:46:24.605Z,46.25
2023-05-13T06:47:24.582Z,46.23
2023-05-13T06:48:24.566Z,46.53
2023-05-13T06:49:24.524Z,46.53
2023-05-13T06:50:24.659Z,46.03
2023-05-13T06:51:24.544Z,46.11
2023-05-13T06:52:24.491Z,45.30
2023-05-13T06:53:24.469Z,45.10
2023-05-13T06:54:24.516Z,44.49
2023-05-13T06:55:24.441Z,44.90
2023-05-13T06:56:24.510Z,44.70
2023-05-13T06:57:32.260Z,44.57
2023-05-13T06:58:25.457Z,43.87
2023-05-13T06:59:24.394Z,43.87
2023-05-13T07:00:24.564Z,43.66
2023-05-13T07:01:24.405Z,43.16
2023-05-13T07:02:24.386Z,43.26
2023-05-13T07:03:24.363Z,43.66
2023-05-13T07:04:24.338Z,43.87
2023-05-13T07:05:24.299Z,43.66
2023-05-13T07:06:24.292Z,43.74
2023-05-13T07:07:24.277Z,42.84
2023-05-13T07:08:24.290Z,42.13
2023-05-13T07:09:24.369Z,41.13
2023-05-13T07:10:24.504Z,41.63
2023-05-13T07:11:24.597Z,41.53
2023-05-13T07:12:24.265Z,41.02
2023-05-13T07:13:24.222Z,41.13
2023-05-13T07:14:24.206Z,40.50
2023-05-13T07:15:24.326Z,40.60
2023-05-13T07:16:24.172Z,40.91
2023-05-13T07:17:24.349Z,40.80
2023-05-13T07:18:24.285Z,40.00
2023-05-13T07:19:24.291Z,39.90
2023-05-13T07:20:25.111Z,40.10
2023-05-13T07:21:24.109Z,40.00
2023-05-13T07:22:24.140Z,39.79
2023-05-13T07:23:24.076Z,40.30
2023-05-13T07:24:24.073Z,39.78
2023-05-13T07:25:24.050Z,39.98
2023-05-13T07:26:24.101Z,39.98
2023-05-13T07:27:24.013Z,40.26
2023-05-13T07:28:24.013Z,39.65
2023-05-13T07:29:25.860Z,39.25
2023-05-13T07:30:24.974Z,39.56
2023-05-13T07:31:24.036Z,39.03
2023-05-13T07:32:24.040Z,38.33
2023-05-13T07:33:23.954Z,38.33
2023-05-13T07:34:23.974Z,37.95
2023-05-13T07:35:24.127Z,38.15
2023-05-13T07:36:23.977Z,37.85
2023-05-13T07:37:24.068Z,37.85
2023-05-13T07:38:23.873Z,37.95
2023-05-13T07:39:23.876Z,37.45
2023-05-13T07:40:23.956Z,37.66
2023-05-13T07:41:23.827Z,37.66
2023-05-13T07:42:23.830Z,37.76
2023-05-13T07:43:24.006Z,37.85
2023-05-13T07:44:23.831Z,37.73
2023-05-13T07:45:24.049Z,36.72
2023-05-13T07:46:23.841Z,35.91
2023-05-13T07:47:23.869Z,36.33
2023-05-13T07:48:23.776Z,36.24
2023-05-13T07:49:23.777Z,36.84
2023-05-13T07:50:23.821Z,36.92
2023-05-13T07:51:23.722Z,36.92
2023-05-13T07:52:23.731Z,37.52
2023-05-13T07:53:23.693Z,36.70
2023-05-13T07:54:23.665Z,36.20
2023-05-13T07:55:23.827Z,35.91
2023-05-13T07:56:23.644Z,36.33
2023-05-13T07:57:23.645Z,36.82
2023-05-13T07:58:23.635Z,36.62
2023-05-13T07:59:23.601Z,36.52
2023-05-13T08:00:23.610Z,37.02
2023-05-13T08:01:23.604Z,36.70
2023-05-13T08:02:23.628Z,36.80
2023-05-13T08:03:23.831Z,36.42
2023-05-13T08:04:23.816Z,37.02
2023-05-13T08:05:24.615Z,37.45
2023-05-13T08:06:23.556Z,37.45
2023-05-13T08:07:23.552Z,37.95
2023-05-13T08:08:23.590Z,38.25
2023-05-13T08:09:23.515Z,38.03
2023-05-13T08:10:23.795Z,38.13
2023-05-13T08:11:23.478Z,38.43
2023-05-13T08:12:23.529Z,38.43
2023-05-13T08:13:23.432Z,38.43
2023-05-13T08:14:23.411Z,38.73
2023-05-13T08:15:23.676Z,38.93
2023-05-13T08:16:23.469Z,38.93
2023-05-13T08:17:23.556Z,39.03
2023-05-13T08:18:23.420Z,38.64
2023-05-13T08:19:23.403Z,38.64
2023-05-13T08:20:23.373Z,38.53
2023-05-13T08:21:23.376Z,38.64
2023-05-13T08:22:23.324Z,38.83
2023-05-13T08:23:33.215Z,39.22
2023-05-13T08:24:24.288Z,39.52
2023-05-13T08:25:23.589Z,39.70
2023-05-13T08:26:23.375Z,39.80
2023-05-13T08:27:23.274Z,39.30
2023-05-13T08:28:23.256Z,39.40
2023-05-13T08:29:23.249Z,39.40
2023-05-13T08:30:23.252Z,39.00
2023-05-13T08:31:23.258Z,39.50
2023-05-13T08:32:23.451Z,39.80
2023-05-13T08:33:23.241Z,39.78
2023-05-13T08:34:23.244Z,40.08
2023-05-13T08:35:23.347Z,39.58
2023-05-13T08:36:23.152Z,39.18
2023-05-13T08:37:23.172Z,39.18
2023-05-13T08:38:23.864Z,39.38
2023-05-13T08:39:23.116Z,38.88
2023-05-13T08:40:23.106Z,39.18
2023-05-13T08:41:23.130Z,39.38
2023-05-13T08:42:23.057Z,39.60
2023-05-13T08:43:23.098Z,39.90
2023-05-13T08:44:23.051Z,39.69
2023-05-13T08:45:23.223Z,39.98
2023-05-13T08:46:23.035Z,40.69
2023-05-13T08:47:23.060Z,40.57
2023-05-13T08:48:22.986Z,40.26
2023-05-13T08:49:22.998Z,40.17
2023-05-13T08:50:23.083Z,40.37
2023-05-13T08:51:23.051Z,40.26
2023-05-13T08:52:22.976Z,40.06
2023-05-13T08:53:22.938Z,40.25
2023-05-13T08:54:24.076Z,39.54
2023-05-13T08:55:23.207Z,39.97
2023-05-13T08:56:22.901Z,40.06
2023-05-13T08:57:22.905Z,40.57
2023-05-13T08:58:22.850Z,40.57
2023-05-13T08:59:22.854Z,40.39
2023-05-13T09:00:22.913Z,40.69
2023-05-13T09:01:23.062Z,40.77
2023-05-13T09:02:22.809Z,40.57
2023-05-13T09:03:22.816Z,40.06
2023-05-13T09:04:22.927Z,40.06
2023-05-13T09:05:23.224Z,40.37
2023-05-13T09:06:22.746Z,40.37
2023-05-13T09:07:22.738Z,40.17
2023-05-13T09:08:22.719Z,40.25
2023-05-13T09:09:22.710Z,40.35
2023-05-13T09:10:22.718Z,40.65
2023-05-13T09:11:23.284Z,40.43
2023-05-13T09:12:22.664Z,39.93
2023-05-13T09:13:23.060Z,40.03
2023-05-13T09:14:22.641Z,39.23
2023-05-13T09:15:23.003Z,39.62
2023-05-13T09:16:22.737Z,39.53
2023-05-13T09:17:22.680Z,39.73
2023-05-13T09:18:22.716Z,38.90
2023-05-13T09:19:22.710Z,37.92
2023-05-13T09:20:22.845Z,38.02
2023-05-13T09:21:22.590Z,38.24
2023-05-13T09:22:22.636Z,37.84
2023-05-13T09:23:22.566Z,37.74
2023-05-13T09:24:22.518Z,37.63
2023-05-13T09:25:22.741Z,37.84
2023-05-13T09:26:22.468Z,37.94
2023-05-13T09:27:22.475Z,37.84
2023-05-13T09:28:22.484Z,37.74
2023-05-13T09:29:22.469Z,38.04
2023-05-13T09:30:22.445Z,37.22
2023-05-13T09:31:22.496Z,36.92
2023-05-13T09:32:22.450Z,36.52
2023-05-13T09:33:22.469Z,36.63
2023-05-13T09:34:22.386Z,36.33
2023-05-13T09:35:22.562Z,36.73
2023-05-13T09:36:22.432Z,37.12
2023-05-13T09:37:22.434Z,36.82
2023-05-13T09:38:22.346Z,36.70
2023-05-13T09:39:22.370Z,36.60
2023-05-13T09:40:22.714Z,37.00
2023-05-13T09:41:22.330Z,35.18
2023-05-13T09:42:22.330Z,35.78
2023-05-13T09:43:22.304Z,34.17
2023-05-13T09:44:22.273Z,34.08
2023-05-13T09:45:22.493Z,33.86
2023-05-13T09:46:22.259Z,33.46
2023-05-13T09:47:22.253Z,32.64
2023-05-13T09:48:22.202Z,32.84
2023-05-13T09:49:22.211Z,32.94
2023-05-13T09:50:22.529Z,32.54
2023-05-13T09:51:22.181Z,31.34
2023-05-13T09:52:22.279Z,32.64
2023-05-13T09:53:22.166Z,33.04
2023-05-13T09:54:22.130Z,32.64
2023-05-13T09:55:22.160Z,31.44
2023-05-13T09:56:22.088Z,31.64
2023-05-13T09:57:22.478Z,32.54
2023-05-13T09:58:22.117Z,32.24
2023-05-13T09:59:22.836Z,32.23
2023-05-13T10:00:32.051Z,32.12
2023-05-13T10:01:23.106Z,32.03
2023-05-13T10:02:22.129Z,31.14
2023-05-13T10:03:22.057Z,30.84
2023-05-13T10:04:22.051Z,31.05
2023-05-13T10:05:22.028Z,30.95
2023-05-13T10:06:21.970Z,30.85
2023-05-13T10:07:21.970Z,30.85
2023-05-13T10:08:21.932Z,31.35
2023-05-13T10:09:22.026Z,31.56
2023-05-13T10:10:22.145Z,31.76
2023-05-13T10:11:22.004Z,31.14
2023-05-13T10:12:21.930Z,30.54
2023-05-13T10:13:21.912Z,30.74
2023-05-13T10:14:21.898Z,30.94
2023-05-13T10:15:21.864Z,30.82
2023-05-13T10:16:21.900Z,30.54
2023-05-13T10:17:21.876Z,30.14
2023-05-13T10:18:21.840Z,29.84
2023-05-13T10:19:21.803Z,30.44
2023-05-13T10:20:21.988Z,30.04
2023-05-13T10:21:21.789Z,30.24
2023-05-13T10:22:21.778Z,30.74
2023-05-13T10:23:21.759Z,30.94
2023-05-13T10:24:21.750Z,30.62
2023-05-13T10:25:21.740Z,30.73
2023-05-13T10:26:21.717Z,30.02
2023-05-13T10:27:22.091Z,30.12
2023-05-13T10:28:21.786Z,30.32
2023-05-13T10:29:21.695Z,30.12
2023-05-13T10:30:21.832Z,29.62
2023-05-13T10:31:21.722Z,30.02
2023-05-13T10:32:21.652Z,30.22
2023-05-13T10:33:21.622Z,30.61
2023-05-13T10:34:21.612Z,29.51
2023-05-13T10:35:21.612Z,29.41
2023-05-13T10:36:21.598Z,29.60
2023-05-13T10:37:21.590Z,29.60
2023-05-13T10:38:21.550Z,29.80
2023-05-13T10:39:21.554Z,30.10
2023-05-13T10:40:21.757Z,29.80
2023-05-13T10:41:21.583Z,29.69
2023-05-13T10:42:21.504Z,29.19
2023-05-13T10:43:21.509Z,28.80
2023-05-13T10:44:21.486Z,28.31
2023-05-13T10:45:21.476Z,28.51
2023-05-13T10:46:21.477Z,28.82
2023-05-13T10:47:21.758Z,29.02
2023-05-13T10:48:21.533Z,29.61
2023-05-13T10:49:21.418Z,29.51
2023-05-13T10:50:21.656Z,29.31
2023-05-13T10:51:21.429Z,29.60
2023-05-13T10:52:21.376Z,29.58
2023-05-13T10:53:21.720Z,29.78
2023-05-13T10:54:21.343Z,29.67
2023-05-13T10:55:21.360Z,29.27
2023-05-13T10:56:21.305Z,28.18
2023-05-13T10:57:21.326Z,28.09
2023-05-13T10:58:21.295Z,28.51
2023-05-13T10:59:21.276Z,28.61
2023-05-13T11:00:21.512Z,29.11
2023-05-13T11:01:21.626Z,29.71
2023-05-13T11:02:21.547Z,28.81
2023-05-13T11:03:21.358Z,29.30
2023-05-13T11:04:21.227Z,29.10
2023-05-13T11:05:21.266Z,28.89
2023-05-13T11:06:21.248Z,28.89
2023-05-13T11:07:21.186Z,28.80
2023-05-13T11:08:21.263Z,29.10
2023-05-13T11:09:21.176Z,28.80
2023-05-13T11:10:21.421Z,28.89
2023-05-13T11:11:21.157Z,28.39
2023-05-13T11:12:21.123Z,28.51
2023-05-13T11:13:21.118Z,28.92
2023-05-13T11:14:21.086Z,29.52
2023-05-13T11:15:21.077Z,29.22
2023-05-13T11:16:21.171Z,29.11
2023-05-13T11:17:21.104Z,28.61
2023-05-13T11:18:21.042Z,28.12
2023-05-13T11:19:21.053Z,28.61
2023-05-13T11:20:21.296Z,28.91
2023-05-13T11:21:21.015Z,29.30
2023-05-13T11:22:21.009Z,29.18
2023-05-13T11:23:21.006Z,28.78
2023-05-13T11:24:20.956Z,29.28
2023-05-13T11:25:20.959Z,28.18
2023-05-13T11:26:20.945Z,28.08
2023-05-13T11:27:20.918Z,27.58
2023-05-13T11:28:21.137Z,28.09
2023-05-13T11:29:20.898Z,28.00
2023-05-13T11:30:21.163Z,28.31
2023-05-13T11:31:20.917Z,28.61
2023-05-13T11:32:20.934Z,28.31
2023-05-13T11:33:20.873Z,28.59
2023-05-13T11:34:21.165Z,28.01
2023-05-13T11:35:20.870Z,28.11
2023-05-13T11:36:20.824Z,28.51
2023-05-13T11:37:20.830Z,28.21
2023-05-13T11:38:20.792Z,28.31
2023-05-13T11:39:20.756Z,28.41
2023-05-13T11:40:21.024Z,28.39
2023-05-13T11:41:20.756Z,28.00
2023-05-13T11:42:20.901Z,28.00
2023-05-13T11:43:20.746Z,27.98
2023-05-13T11:44:20.733Z,27.98
2023-05-13T11:45:21.022Z,27.98
2023-05-13T11:46:21.716Z,28.28
2023-05-13T11:47:20.671Z,28.08
2023-05-13T11:48:20.686Z,27.70
2023-05-13T11:49:20.726Z,28.00
2023-05-13T11:50:20.679Z,28.09
2023-05-13T11:51:20.632Z,28.38
2023-05-13T11:52:20.634Z,28.48
2023-05-13T11:53:20.609Z,27.58
2023-05-13T11:54:20.575Z,27.48
2023-05-13T11:55:20.735Z,27.59
2023-05-13T11:56:20.538Z,27.59
2023-05-13T11:57:20.532Z,27.70
2023-05-13T11:58:20.518Z,27.50
2023-05-13T11:59:20.531Z,27.80
2023-05-13T12:00:20.483Z,27.80
2023-05-13T12:01:20.518Z,27.88
2023-05-13T12:02:20.557Z,27.08
2023-05-13T12:03:20.620Z,27.08
2023-05-13T12:04:20.448Z,27.68
2023-05-13T12:05:20.814Z,27.58
2023-05-13T12:06:20.647Z,27.98
2023-05-13T12:07:20.405Z,27.88
2023-05-13T12:08:21.871Z,28.08
2023-05-13T12:09:20.410Z,28.27
2023-05-13T12:10:20.377Z,28.07
2023-05-13T12:11:20.403Z,28.18
2023-05-13T12:12:20.374Z,28.28
2023-05-13T12:13:20.342Z,28.27
2023-05-13T12:14:20.380Z,28.37
2023-05-13T12:15:20.426Z,28.57
2023-05-13T12:16:21.417Z,28.27
2023-05-13T12:17:20.271Z,28.27
2023-05-13T12:18:20.276Z,28.27
2023-05-13T12:19:20.250Z,28.07
2023-05-13T12:20:20.244Z,27.67
2023-05-13T12:21:20.240Z,27.48
2023-05-13T12:22:20.226Z,27.58
2023-05-13T12:23:20.372Z,27.78
2023-05-13T12:24:20.242Z,27.78
2023-05-13T12:25:20.408Z,27.67
2023-05-13T12:26:20.206Z,27.67
2023-05-13T12:27:20.473Z,27.77
2023-05-13T12:28:20.209Z,28.07
2023-05-13T12:29:20.135Z,28.17
2023-05-13T12:30:20.150Z,28.36
2023-05-13T12:31:20.142Z,28.25
2023-05-13T12:32:20.107Z,28.16
2023-05-13T12:33:20.095Z,28.44
2023-05-13T12:34:20.134Z,28.33
2023-05-13T12:35:20.301Z,27.73
2023-05-13T12:36:20.217Z,27.43
2023-05-13T12:37:20.444Z,28.42
2023-05-13T12:38:20.039Z,28.12
2023-05-13T12:39:19.991Z,27.93
2023-05-13T12:40:20.010Z,28.42
2023-05-13T12:41:20.008Z,28.83
2023-05-13T12:42:19.968Z,28.23
2023-05-13T12:43:19.951Z,28.03
2023-05-13T12:44:19.953Z,28.03
2023-05-13T12:45:20.236Z,27.53
2023-05-13T12:46:19.915Z,27.84
2023-05-13T12:47:19.921Z,27.84
2023-05-13T12:48:19.989Z,27.95
2023-05-13T12:49:19.945Z,27.95
2023-05-13T12:50:19.870Z,27.95
2023-05-13T12:51:19.836Z,27.77
2023-05-13T12:52:19.830Z,28.07