createdAt,value
2023-02-15T06:32:53.043Z,-2.00
2023-02-15T06:35:20.175Z,-1.90
2023-02-15T06:37:47.793Z,-1.60
2023-02-15T06:40:15.761Z,-1.70
2023-02-15T06:42:43.761Z,-1.70
2023-02-15T06:45:11.427Z,-1.30
2023-02-15T06:47:39.359Z,-1.60
2023-02-15T06:50:08.195Z,-1.60
2023-02-15T06:52:35.469Z,-1.50
2023-02-15T07:02:28.299Z,-1.50
2023-02-15T07:04:57.195Z,-1.60
2023-02-15T07:07:35.292Z,-1.60
2023-02-15T07:10:05.263Z,-1.40
2023-02-15T07:12:49.155Z,-1.40
2023-02-15T07:15:29.623Z,-1.30
2023-02-15T07:18:02.516Z,-1.00
2023-02-15T07:20:39.188Z,-1.20
2023-02-15T07:23:07.412Z,-1.20
2023-02-15T07:25:37.521Z,-1.20
2023-02-15T07:28:07.250Z,-1.40
2023-02-15T07:30:39.182Z,-1.20
2023-02-15T07:33:25.742Z,-1.30
2023-02-15T07:36:04.438Z,-0.80
2023-02-15T07:38:38.984Z,-0.80
2023-02-15T07:41:11.089Z,-0.90
2023-02-15T07:43:45.072Z,-1.00
2023-02-15T07:46:24.725Z,-0.70
2023-02-15T07:48:57.169Z,-0.90
2023-02-15T07:51:29.307Z,-0.80
2023-02-15T07:53:59.404Z,-0.70
2023-02-15T07:56:29.156Z,-0.60
2023-02-15T08:01:37.543Z,-0.50
2023-02-15T08:04:11.727Z,0.00
2023-02-15T08:06:51.212Z,-0.80
2023-02-15T08:09:30.933Z,-0.90
2023-02-15T08:12:02.110Z,-0.50
2023-02-15T08:17:04.301Z,-0.50
2023-02-15T08:19:34.358Z,-0.60
2023-02-15T08:22:06.565Z,-0.50
2023-02-15T08:24:38.058Z,-0.50
2023-02-15T08:27:06.936Z,-0.30
2023-02-15T08:29:35.609Z,-0.40
2023-02-15T08:32:08.660Z,-0.10
2023-02-15T08:34:40.840Z,-0.10
2023-02-15T08:42:05.727Z,0.40
2023-02-15T08:54:29.303Z,0.70
2023-02-15T09:01:58.350Z,1.30
2023-02-15T09:04:27.430Z,1.00
2023-02-15T09:06:56.772Z,1.10
2023-02-15T09:09:32.024Z,1.00
2023-02-15T09:12:10.542Z,1.30
2023-02-15T09:14:59.348Z,1.60
2023-02-15T09:17:42.067Z,1.90
2023-02-15T09:20:14.048Z,1.60
2023-02-15T09:22:43.467Z,1.80
2023-02-15T09:25:16.659Z,2.10
2023-02-15T09:27:48.588Z,2.00
2023-02-15T09:30:33.362Z,2.30
2023-02-15T09:33:09.500Z,2.40
2023-02-15T09:35:37.665Z,2.50
2023-02-15T09:38:05.692Z,2.30
2023-02-15T09:40:44.510Z,2.80
2023-02-15T09:43:40.260Z,2.80
2023-02-15T09:46:22.762Z,3.60
2023-02-15T09:48:57.767Z,3.70
2023-02-15T09:51:56.504Z,3.90
2023-02-15T09:54:32.861Z,4.50
2023-02-15T09:57:20.880Z,4.70
2023-02-15T10:00:18.432Z,5.20
2023-02-15T10:02:58.047Z,5.00
2023-02-15T10:05:41.726Z,4.80
2023-02-15T10:08:15.044Z,4.30
2023-02-15T10:10:52.110Z,4.20
2023-02-15T10:13:29.727Z,3.30
2023-02-15T10:16:09.417Z,3.10
2023-02-15T10:18:45.479Z,3.10
2023-02-15T10:21:35.205Z,3.20
2023-02-15T10:24:47.196Z,2.90
2023-02-15T10:27:22.267Z,2.70
2023-02-15T10:30:19.963Z,2.20
2023-02-15T10:33:09.997Z,2.40
2023-02-15T10:36:00.608Z,2.60
2023-02-15T10:38:59.769Z,2.30
2023-02-15T10:41:54.065Z,2.40
2023-02-15T10:44:45.972Z,2.50
2023-02-15T10:47:36.858Z,3.40
2023-02-15T10:50:27.365Z,2.70
2023-02-15T10:53:31.114Z,2.30
2023-02-15T10:56:16.163Z,3.00
2023-02-15T10:58:55.497Z,2.80
2023-02-15T11:02:03.235Z,2.90
2023-02-15T11:04:45.878Z,2.90
2023-02-15T11:07:34.988Z,3.00
2023-02-15T11:10:26.647Z,2.90
2023-02-15T11:13:00.486Z,3.10
2023-02-15T11:15:50.731Z,3.40
2023-02-15T11:18:34.188Z,3.20
2023-02-15T11:21:31.862Z,3.50
2023-02-15T11:24:01.904Z,3.30
2023-02-15T11:26:42.839Z,3.20
2023-02-15T11:29:26.439Z,3.20
2023-02-15T11:32:04.554Z,3.40
2023-02-15T11:34:39.917Z,3.60
2023-02-15T11:37:16.772Z,3.90
2023-02-15T11:39:45.660Z,4.00
2023-02-15T11:42:16.364Z,3.80
2023-02-15T11:45:17.226Z,4.10
2023-02-15T11:47:45.517Z,4.60
2023-02-15T11:50:23.459Z,5.10
2023-02-15T11:53:01.729Z,5.30
2023-02-15T11:55:30.259Z,5.00
2023-02-15T11:58:22.533Z,4.90
2023-02-15T12:01:13.081Z,5.00
2023-02-15T12:03:52.639Z,5.10
2023-02-15T12:06:28.575Z,5.00
2023-02-15T12:09:04.660Z,5.30
2023-02-15T12:11:39.531Z,5.60
2023-02-15T12:14:10.203Z,5.50
2023-02-15T12:16:48.216Z,5.70
2023-02-15T12:19:30.823Z,5.10
2023-02-15T12:22:00.496Z,5.10
2023-02-15T12:24:31.742Z,5.10
2023-02-15T12:27:03.518Z,5.30
2023-02-15T12:29:42.470Z,5.40
2023-02-15T12:32:25.994Z,5.20
2023-02-15T12:35:16.622Z,5.20
2023-02-15T12:37:57.799Z,5.50
2023-02-15T12:40:32.902Z,5.60
2023-02-15T12:43:00.605Z,5.30
2023-02-15T12:45:31.121Z,5.00
2023-02-15T12:48:18.748Z,5.50
2023-02-15T12:50:55.023Z,5.70
2023-02-15T12:53:34.968Z,5.50
2023-02-15T12:56:05.767Z,5.40
2023-02-15T12:58:43.398Z,5.30
2023-02-15T13:01:15.297Z,5.10
2023-02-15T13:03:59.954Z,5.10
2023-02-15T13:06:30.787Z,5.10
2023-02-15T13:09:18.436Z,5.10
2023-02-15T13:11:47.993Z,5.20
2023-02-15T13:14:33.333Z,5.10
2023-02-15T13:17:04.067Z,5.00
2023-02-15T13:19:52.071Z,4.90
2023-02-15T13:22:34.095Z,5.00
2023-02-15T13:25:36.347Z,5.00
2023-02-15T13:28:05.651Z,4.90
2023-02-15T13:30:36.814Z,4.90
2023-02-15T13:33:08.004Z,5.00
2023-02-15T13:35:51.487Z,5.00
2023-02-15T13:38:55.273Z,5.10
2023-02-15T13:41:47.232Z,5.20
2023-02-15T13:44:42.608Z,5.20
2023-02-15T13:47:48.384Z,5.20
2023-02-15T13:50:36.114Z,5.20
2023-02-15T13:53:07.252Z,5.20
2023-02-15T13:56:12.179Z,5.30
2023-02-15T13:59:05.049Z,5.40
2023-02-15T14:01:45.195Z,5.50
2023-02-15T14:04:27.650Z,5.60
2023-02-15T14:07:32.060Z,5.60
2023-02-15T14:10:30.252Z,5.90
2023-02-15T14:13:20.692Z,5.90
2023-02-15T14:16:25.420Z,6.00
2023-02-15T14:19:00.751Z,6.10
2023-02-15T14:21:49.529Z,6.10
2023-02-15T14:24:41.901Z,6.10
2023-02-15T14:27:21.099Z,6.10
2023-02-15T14:30:00.498Z,6.10
2023-02-15T14:32:36.501Z,6.00
2023-02-15T14:35:06.361Z,5.90
2023-02-15T14:37:41.686Z,5.80
2023-02-15T14:40:55.709Z,5.70
2023-02-15T14:43:32.339Z,5.70
2023-02-15T14:46:24.729Z,5.60
2023-02-15T14:48:56.012Z,5.60
2023-02-15T14:51:43.725Z,5.60
2023-02-15T14:54:22.993Z,5.60
2023-02-15T14:57:02.748Z,5.70
2023-02-15T14:59:36.714Z,5.90
2023-02-15T15:02:09.695Z,5.90
2023-02-15T15:04:41.316Z,6.00
2023-02-15T15:07:11.550Z,5.90
2023-02-15T15:09:41.349Z,5.90
2023-02-15T15:12:28.237Z,5.90
2023-02-15T15:14:55.923Z,5.90
2023-02-15T15:17:35.227Z,5.90
2023-02-15T15:20:08.260Z,5.90
2023-02-15T15:22:36.671Z,5.80
2023-02-15T15:25:28.476Z,6.00
2023-02-15T15:27:56.042Z,5.70
2023-02-15T15:30:24.148Z,5.70
2023-02-15T15:33:00.354Z,5.70
2023-02-15T15:35:53.560Z,5.60
2023-02-15T15:38:52.922Z,5.60
2023-02-15T15:41:49.707Z,5.60
2023-02-15T15:44:54.332Z,5.50
2023-02-15T15:47:40.365Z,5.50
2023-02-15T15:50:18.025Z,5.40
2023-02-15T15:52:51.811Z,5.40
2023-02-15T15:55:22.334Z,5.30
2023-02-15T15:57:57.082Z,5.30
2023-02-15T16:01:00.471Z,5.40
2023-02-15T16:03:29.544Z,5.30
2023-02-15T16:06:01.414Z,5.30
2023-02-15T16:08:37.814Z,5.30
2023-02-15T16:11:20.520Z,5.40
2023-02-15T16:13:48.399Z,5.40
2023-02-15T16:16:22.769Z,5.40
2023-02-15T16:18:50.999Z,5.40
2023-02-15T16:21:24.108Z,5.30
2023-02-15T16:24:27.879Z,5.20
2023-02-15T16:27:08.178Z,5.10
2023-02-15T16:29:35.824Z,4.90
2023-02-15T16:32:18.451Z,4.60
2023-02-15T16:34:54.495Z,4.50
2023-02-15T16:37:24.523Z,4.50
2023-02-15T16:39:51.696Z,4.40
2023-02-15T16:42:19.883Z,4.30
2023-02-15T16:44:50.959Z,4.30
2023-02-15T16:47:26.354Z,4.20
2023-02-15T16:49:58.860Z,4.20
2023-02-15T16:52:27.846Z,4.10
2023-02-15T16:54:56.953Z,4.10
2023-02-15T16:57:28.822Z,3.90
2023-02-15T17:00:01.631Z,3.70
