createdAt,value
2018-01-04T00:01:16.979Z,7.60
2018-01-04T00:03:47.506Z,7.60
2018-01-04T00:06:17.993Z,7.60
2018-01-04T00:09:04.782Z,7.70
2018-01-04T00:11:37.295Z,7.70
2018-01-04T00:14:08.149Z,7.60
2018-01-04T00:16:39.296Z,7.50
2018-01-04T00:19:10.278Z,7.60
2018-01-04T00:21:40.616Z,7.70
2018-01-04T00:24:11.594Z,7.60
2018-01-04T00:26:42.082Z,7.60
2018-01-04T00:29:12.536Z,7.60
2018-01-04T00:31:43.937Z,7.70
2018-01-04T00:34:14.389Z,7.70
2018-01-04T00:36:44.822Z,7.60
2018-01-04T00:39:15.059Z,7.60
2018-01-04T00:41:45.975Z,7.60
2018-01-04T00:44:16.709Z,7.60
2018-01-04T00:46:47.464Z,7.50
2018-01-04T00:49:19.074Z,7.50
2018-01-04T00:51:49.886Z,7.50
2018-01-04T00:54:20.874Z,7.60
2018-01-04T00:56:51.909Z,7.60
2018-01-04T00:59:23.019Z,7.50
2018-01-04T01:01:53.724Z,7.50
2018-01-04T01:04:24.379Z,7.50
2018-01-04T01:06:54.896Z,7.50
2018-01-04T01:09:25.938Z,7.40
2018-01-04T01:11:56.924Z,7.50
2018-01-04T01:14:27.700Z,7.40
2018-01-04T01:16:58.680Z,7.50
2018-01-04T01:19:29.858Z,7.50
2018-01-04T01:22:00.686Z,7.50
2018-01-04T01:24:31.243Z,7.50
2018-01-04T01:27:02.169Z,7.50
2018-01-04T01:29:33.038Z,7.40
2018-01-04T01:32:04.947Z,7.50
2018-01-04T01:34:35.422Z,7.50
2018-01-04T01:37:06.111Z,7.50
2018-01-04T01:39:36.431Z,7.50
2018-01-04T01:42:07.638Z,7.50
2018-01-04T01:44:37.909Z,7.50
2018-01-04T01:47:08.757Z,7.50
2018-01-04T01:49:39.288Z,7.50
2018-01-04T01:52:10.114Z,7.40
2018-01-04T01:54:41.375Z,7.50
2018-01-04T01:57:12.114Z,7.60
2018-01-04T01:59:42.941Z,7.60
2018-01-04T02:02:13.943Z,7.60
2018-01-04T02:04:44.521Z,7.50
2018-01-04T02:07:15.567Z,7.50
2018-01-04T02:09:45.944Z,7.50
2018-01-04T02:12:16.743Z,7.50
2018-01-04T02:14:48.394Z,7.50
2018-01-04T02:17:18.759Z,7.50
2018-01-04T02:21:58.972Z,7.50
2018-01-04T02:25:51.479Z,7.50
2018-01-04T02:29:31.149Z,7.50
2018-01-04T02:33:11.212Z,7.40
2018-01-04T02:35:52.542Z,7.40
2018-01-04T02:38:59.018Z,7.40
2018-01-04T02:41:41.333Z,7.50
2018-01-04T02:44:20.755Z,7.50
2018-01-04T02:46:51.801Z,7.50
2018-01-04T02:49:22.619Z,7.40
2018-01-04T02:51:53.039Z,7.50
2018-01-04T02:54:23.591Z,7.60
2018-01-04T02:56:54.411Z,7.60
2018-01-04T02:59:24.602Z,7.50
2018-01-04T03:01:55.255Z,7.50
2018-01-04T03:04:27.243Z,7.40
2018-01-04T03:06:57.660Z,7.40
2018-01-04T03:09:28.415Z,7.40
2018-01-04T03:11:59.826Z,7.40
2018-01-04T03:14:30.331Z,7.40
2018-01-04T03:17:01.979Z,7.30
2018-01-04T03:19:32.725Z,7.30
2018-01-04T03:22:07.555Z,7.30
2018-01-04T03:24:42.180Z,7.30
2018-01-04T03:29:19.067Z,7.30
2018-01-04T03:32:53.899Z,7.40
2018-01-04T03:36:27.112Z,7.40
2018-01-04T03:39:28.362Z,7.40
2018-01-04T03:44:08.529Z,7.20
2018-01-04T03:47:44.804Z,7.30
2018-01-04T03:50:19.489Z,7.40
2018-01-04T03:52:50.398Z,7.40
2018-01-04T03:57:28.281Z,7.40
2018-01-04T04:00:03.456Z,7.40
2018-01-04T04:03:04.455Z,7.30
2018-01-04T04:05:39.293Z,7.30
2018-01-04T04:08:14.115Z,7.40
2018-01-04T04:10:45.224Z,7.50
2018-01-04T04:13:15.948Z,7.50
2018-01-04T04:15:46.507Z,7.50
2018-01-04T04:18:17.269Z,7.40
2018-01-04T04:20:47.646Z,7.40
2018-01-04T04:23:17.721Z,7.50
2018-01-04T04:25:48.148Z,7.40
2018-01-04T04:28:18.487Z,7.50
2018-01-04T04:30:48.898Z,7.50
2018-01-04T04:33:19.359Z,7.40
2018-01-04T04:35:49.682Z,7.30
2018-01-04T04:38:20.879Z,7.30
2018-01-04T04:40:56.800Z,7.40
2018-01-04T04:47:03.309Z,7.30
2018-01-04T04:49:33.758Z,7.30
2018-01-04T04:52:04.481Z,7.30
2018-01-04T04:54:35.143Z,7.30
2018-01-04T04:57:06.780Z,7.30
2018-01-04T04:59:37.670Z,7.30
2018-01-04T05:02:08.289Z,7.30
2018-01-04T05:04:38.713Z,7.40
2018-01-04T05:07:09.422Z,7.20
2018-01-04T05:09:40.085Z,7.30
2018-01-04T05:12:11.604Z,7.20
2018-01-04T05:14:45.505Z,7.30
2018-01-04T05:17:16.752Z,7.30
2018-01-04T05:19:47.888Z,7.30
2018-01-04T05:22:19.326Z,7.30
2018-01-04T05:24:49.461Z,7.50
2018-01-04T05:27:20.586Z,7.40
2018-01-04T05:29:50.728Z,7.40
2018-01-04T05:32:21.344Z,7.40
2018-01-04T05:34:52.256Z,7.50
2018-01-04T05:37:23.620Z,7.50
2018-01-04T05:39:54.411Z,7.40
2018-01-04T05:42:25.645Z,7.40
2018-01-04T05:44:55.987Z,7.30
2018-01-04T05:47:26.710Z,7.30
2018-01-04T05:49:57.112Z,7.40
2018-01-04T05:52:27.255Z,7.30
2018-01-04T05:54:57.636Z,7.40
2018-01-04T05:57:28.570Z,7.20
2018-01-04T05:59:59.453Z,7.20
2018-01-04T06:02:30.175Z,7.20
2018-01-04T06:05:01.635Z,7.20
2018-01-04T06:07:31.940Z,7.10
2018-01-04T06:10:02.457Z,7.20
2018-01-04T06:12:33.049Z,7.10
2018-01-04T06:15:03.210Z,6.90
2018-01-04T06:17:33.946Z,6.80
2018-01-04T06:20:04.101Z,6.70
2018-01-04T06:22:34.359Z,6.70
2018-01-04T06:25:06.317Z,6.70
2018-01-04T06:27:37.361Z,6.80
2018-01-04T06:30:09.496Z,6.70
2018-01-04T06:32:39.957Z,6.80
2018-01-04T06:35:10.442Z,6.70
2018-01-04T06:37:42.304Z,6.70
2018-01-04T06:41:04.618Z,6.80
2018-01-04T06:43:53.862Z,6.70
2018-01-04T06:46:24.505Z,6.90
2018-01-04T06:48:55.638Z,6.70
2018-01-04T06:51:25.901Z,6.70
2018-01-04T06:53:57.362Z,6.60
2018-01-04T06:56:27.490Z,6.60
2018-01-04T06:58:57.665Z,6.60
2018-01-04T07:01:30.765Z,6.50
2018-01-04T07:04:00.908Z,6.50
2018-01-04T07:06:31.104Z,6.50
2018-01-04T07:09:02.452Z,6.60
2018-01-04T07:11:33.386Z,6.60
2018-01-04T07:14:03.504Z,6.60
2018-01-04T07:16:35.104Z,6.50
2018-01-04T07:19:07.983Z,6.50
2018-01-04T07:21:39.588Z,6.30
2018-01-04T07:24:18.087Z,6.20
2018-01-04T07:26:49.530Z,6.30
2018-01-04T07:29:20.025Z,6.30
2018-01-04T07:31:50.418Z,6.20
2018-01-04T07:34:20.628Z,6.10
2018-01-04T07:36:51.261Z,6.00
2018-01-04T07:39:23.495Z,5.70
2018-01-04T07:41:55.286Z,5.70
2018-01-04T07:44:25.965Z,5.70
2018-01-04T07:46:57.126Z,5.80
2018-01-04T07:49:31.861Z,5.80
2018-01-04T07:52:04.311Z,5.80
2018-01-04T07:54:34.768Z,5.80
2018-01-04T07:57:06.456Z,5.70
2018-01-04T07:59:36.820Z,5.50
2018-01-04T08:02:09.728Z,5.30
2018-01-04T08:04:49.878Z,5.40
2018-01-04T08:07:35.910Z,5.40
2018-01-04T08:10:07.429Z,5.40
2018-01-04T08:12:37.744Z,5.40
2018-01-04T08:15:08.506Z,5.50
2018-01-04T08:17:39.725Z,5.60
2018-01-04T08:20:12.064Z,5.50
2018-01-04T08:22:42.380Z,5.40
2018-01-04T08:25:12.867Z,5.40
2018-01-04T08:27:57.563Z,5.10
2018-01-04T08:30:30.949Z,5.10
2018-01-04T08:33:02.056Z,4.90
2018-01-04T08:35:32.424Z,5.10
2018-01-04T08:38:15.149Z,5.10
2018-01-04T08:40:47.018Z,5.00
2018-01-04T08:43:17.930Z,5.00
2018-01-04T08:45:48.225Z,5.00
2018-01-04T08:48:19.874Z,4.90
2018-01-04T08:50:51.016Z,4.80
2018-01-04T08:53:21.492Z,4.80
2018-01-04T08:55:53.083Z,4.80
2018-01-04T08:58:24.213Z,4.80
2018-01-04T09:00:55.396Z,4.60
2018-01-04T09:03:27.018Z,4.60
2018-01-04T09:05:57.649Z,4.60
2018-01-04T09:08:28.438Z,4.60
2018-01-04T09:14:37.557Z,4.70
2018-01-04T09:17:08.400Z,4.50
2018-01-04T09:19:39.122Z,4.40
2018-01-04T09:22:09.784Z,4.60
2018-01-04T09:24:41.921Z,4.50
2018-01-04T09:27:13.445Z,4.60
2018-01-04T09:30:28.544Z,4.90
2018-01-04T09:33:00.048Z,5.10
2018-01-04T09:35:31.189Z,5.10
2018-01-04T09:38:02.268Z,5.00
2018-01-04T09:40:43.524Z,5.00
2018-01-04T09:43:16.679Z,5.00
2018-01-04T09:45:47.273Z,5.00
2018-01-04T09:48:17.738Z,5.10
2018-01-04T09:50:48.746Z,5.10
2018-01-04T09:53:20.171Z,5.20
2018-01-04T09:59:17.519Z,4.90
2018-01-04T10:01:48.363Z,5.00
2018-01-04T10:04:18.939Z,5.00
2018-01-04T10:06:49.741Z,5.00
2018-01-04T10:09:20.439Z,5.00
2018-01-04T10:11:51.298Z,5.00
2018-01-04T10:14:22.703Z,5.20
2018-01-04T10:16:55.610Z,5.20
2018-01-04T10:19:27.600Z,5.30
2018-01-04T10:22:10.577Z,5.30
2018-01-04T10:24:42.681Z,5.30
2018-01-04T10:27:16.144Z,5.20
2018-01-04T10:29:47.868Z,5.20
2018-01-04T10:32:18.249Z,5.20
2018-01-04T10:34:50.861Z,5.20
2018-01-04T10:37:31.346Z,5.10
2018-01-04T10:40:02.270Z,5.10
2018-01-04T10:42:35.168Z,5.10
2018-01-04T10:45:06.584Z,5.10
2018-01-04T10:47:38.037Z,4.90
2018-01-04T10:50:39.416Z,5.00
2018-01-04T10:53:11.067Z,4.90
2018-01-04T10:55:45.993Z,4.90
2018-01-04T10:58:57.703Z,4.70
2018-01-04T11:01:28.133Z,4.80
2018-01-04T11:04:00.533Z,4.80
2018-01-04T11:06:36.370Z,4.90
2018-01-04T11:09:08.262Z,4.80
2018-01-04T11:11:52.777Z,4.90
2018-01-04T11:16:15.647Z,4.90
2018-01-04T11:18:49.230Z,4.90
2018-01-04T11:21:21.901Z,4.80
2018-01-04T11:23:54.207Z,4.80
2018-01-04T11:26:26.251Z,4.80
2018-01-04T11:29:06.473Z,4.90
2018-01-04T11:31:42.682Z,4.90
2018-01-04T11:34:13.243Z,4.90
2018-01-04T11:36:43.604Z,4.90
2018-01-04T11:39:14.997Z,4.90
2018-01-04T11:41:46.284Z,4.80
2018-01-04T11:44:46.456Z,4.80
2018-01-04T11:47:17.590Z,4.80
2018-01-04T11:49:51.223Z,4.90
2018-01-04T11:52:22.817Z,5.00
2018-01-04T11:54:53.128Z,4.90
2018-01-04T11:57:31.343Z,4.80
2018-01-04T12:00:02.993Z,4.80
2018-01-04T12:02:33.465Z,4.80
2018-01-04T12:05:04.274Z,4.80
2018-01-04T12:07:35.195Z,4.70
2018-01-04T12:10:06.136Z,4.90
2018-01-04T12:12:36.761Z,4.90
2018-01-04T12:15:25.219Z,4.90
2018-01-04T12:20:59.452Z,4.80
2018-01-04T12:23:35.920Z,4.80
2018-01-04T12:26:14.959Z,4.60
2018-01-04T12:28:46.709Z,4.60
2018-01-04T12:31:23.926Z,4.50
2018-01-04T12:34:00.917Z,4.50
2018-01-04T12:36:40.287Z,4.50
2018-01-04T12:41:26.238Z,4.40
2018-01-04T12:43:56.956Z,4.60
2018-01-04T12:46:28.863Z,4.40
2018-01-04T12:48:59.936Z,4.40
2018-01-04T12:51:37.140Z,4.40
2018-01-04T12:54:09.035Z,4.40
2018-01-04T12:56:39.660Z,4.30
2018-01-04T12:59:11.840Z,4.40
2018-01-04T13:01:42.554Z,4.40
2018-01-04T13:04:13.436Z,4.30
2018-01-04T13:06:49.647Z,4.20
2018-01-04T13:09:20.750Z,4.20
2018-01-04T13:11:53.751Z,4.20
2018-01-04T13:14:26.685Z,4.30
2018-01-04T13:20:49.937Z,4.20
2018-01-04T13:23:22.110Z,4.40
2018-01-04T13:25:54.980Z,4.40
2018-01-04T13:28:26.488Z,4.50
2018-01-04T13:31:03.929Z,4.40
2018-01-04T13:33:40.733Z,4.40
2018-01-04T13:36:12.666Z,4.50
2018-01-04T13:38:43.597Z,4.50
2018-01-04T13:41:17.574Z,4.50
2018-01-04T13:43:49.512Z,4.50
2018-01-04T13:46:27.475Z,4.50
2018-01-04T13:49:00.368Z,4.60
2018-01-04T13:51:32.187Z,4.60
2018-01-04T13:54:03.293Z,4.60
2018-01-04T13:56:35.631Z,4.60
2018-01-04T13:59:10.216Z,4.60
2018-01-04T14:01:41.266Z,4.70
2018-01-04T14:04:16.031Z,4.50
2018-01-04T14:06:46.712Z,4.50
2018-01-04T14:09:18.003Z,4.50
2018-01-04T14:11:49.601Z,4.70
2018-01-04T14:14:21.991Z,4.60
2018-01-04T14:17:00.154Z,4.60
2018-01-04T14:19:42.001Z,4.50
2018-01-04T14:22:35.193Z,4.50
2018-01-04T14:29:31.575Z,4.50
2018-01-04T14:32:08.603Z,4.50
2018-01-04T14:35:19.767Z,4.50
2018-01-04T14:38:12.857Z,4.50
2018-01-04T14:43:58.096Z,4.50
2018-01-04T14:46:32.191Z,4.40
2018-01-04T14:49:02.734Z,4.40
2018-01-04T14:51:40.638Z,4.30
2018-01-04T14:54:12.758Z,4.40
2018-01-04T14:56:49.141Z,4.30
2018-01-04T15:02:33.115Z,4.30
2018-01-04T15:05:06.000Z,4.30
2018-01-04T15:11:30.659Z,4.40
2018-01-04T15:14:01.563Z,4.40
2018-01-04T15:16:32.885Z,4.50
2018-01-04T15:19:03.579Z,4.40
2018-01-04T15:21:35.445Z,4.40
2018-01-04T15:24:06.153Z,4.40
2018-01-04T15:26:37.662Z,4.50
2018-01-04T15:29:09.358Z,4.60
2018-01-04T15:34:01.709Z,4.60
2018-01-04T15:36:34.076Z,4.60
2018-01-04T15:39:09.436Z,4.60
2018-01-04T15:41:44.777Z,4.70
2018-01-04T15:44:17.061Z,4.70
2018-01-04T15:46:51.145Z,4.70
2018-01-04T15:49:31.537Z,4.70
2018-01-04T15:52:08.271Z,4.70
2018-01-04T15:54:54.606Z,4.80
2018-01-04T15:57:30.852Z,4.80
2018-01-04T16:00:01.705Z,4.80
2018-01-04T16:02:40.006Z,4.90
2018-01-04T16:05:10.890Z,4.80
2018-01-04T16:07:43.408Z,4.80
2018-01-04T16:10:14.775Z,4.90
2018-01-04T16:12:47.526Z,4.90
2018-01-04T16:15:19.071Z,5.00
2018-01-04T16:17:50.301Z,5.00
2018-01-04T16:20:32.213Z,4.90
2018-01-04T16:23:19.268Z,4.90
2018-01-04T16:25:55.589Z,5.00
2018-01-04T16:28:28.889Z,5.10
2018-01-04T16:31:02.129Z,5.10
2018-01-04T16:33:32.787Z,5.20
2018-01-04T16:36:04.712Z,5.20
2018-01-04T16:38:42.277Z,5.30
2018-01-04T16:41:13.813Z,5.40
2018-01-04T16:43:44.154Z,5.40
2018-01-04T16:46:15.338Z,5.50
2018-01-04T16:48:49.524Z,5.50
2018-01-04T16:51:20.323Z,5.50
2018-01-04T16:53:51.069Z,5.50
2018-01-04T16:56:21.433Z,5.50
2018-01-04T16:58:51.803Z,5.60
2018-01-04T17:01:23.025Z,5.70
2018-01-04T17:04:01.793Z,5.70
2018-01-04T17:06:33.252Z,5.70
2018-01-04T17:09:04.252Z,5.70
2018-01-04T17:11:56.406Z,5.70
2018-01-04T17:14:29.198Z,5.70
2018-01-04T17:17:00.614Z,5.70
2018-01-04T17:19:31.514Z,5.80
2018-01-04T17:22:02.317Z,5.80
2018-01-04T17:24:34.007Z,5.80
2018-01-04T17:27:06.576Z,5.80
2018-01-04T17:29:39.295Z,5.90
2018-01-04T17:32:12.104Z,6.00
2018-01-04T17:34:46.615Z,6.00
2018-01-04T17:37:17.529Z,6.00
2018-01-04T17:40:23.665Z,6.10
2018-01-04T17:42:55.757Z,6.10
2018-01-04T17:45:26.842Z,6.10
2018-01-04T17:47:57.781Z,6.10
2018-01-04T17:50:28.561Z,6.10
2018-01-04T17:52:58.900Z,6.10
2018-01-04T17:55:32.540Z,6.20
2018-01-04T17:58:04.766Z,6.30
2018-01-04T18:00:40.918Z,6.40
2018-01-04T18:03:15.920Z,6.30
2018-01-04T18:06:01.313Z,6.20
2018-01-04T18:08:42.872Z,6.30
2018-01-04T18:14:39.245Z,6.40
2018-01-04T18:17:17.735Z,6.40
2018-01-04T18:23:21.826Z,6.40
2018-01-04T18:29:24.069Z,6.30
2018-01-04T18:31:56.020Z,6.30
2018-01-04T18:34:27.497Z,6.30
2018-01-04T18:36:57.997Z,6.30
2018-01-04T18:39:35.478Z,6.40
2018-01-04T18:42:08.373Z,6.60
2018-01-04T18:44:39.837Z,6.60
2018-01-04T18:47:12.396Z,6.70
2018-01-04T18:49:44.972Z,6.70
2018-01-04T18:52:54.218Z,6.80
2018-01-04T18:55:28.562Z,6.80
2018-01-04T18:58:00.082Z,6.80
2018-01-04T19:00:30.845Z,6.90
2018-01-04T19:03:03.887Z,6.80
2018-01-04T19:05:36.647Z,6.90
2018-01-04T19:08:07.646Z,6.90
2018-01-04T19:10:38.228Z,6.70
2018-01-04T19:13:08.542Z,6.50
2018-01-04T19:19:14.011Z,6.50
2018-01-04T19:21:45.938Z,6.50
2018-01-04T19:24:17.080Z,6.60
2018-01-04T19:26:48.058Z,6.50
2018-01-04T19:29:21.278Z,6.40
2018-01-04T19:32:05.236Z,6.50
2018-01-04T19:34:37.660Z,6.50
2018-01-04T19:37:25.110Z,6.50
2018-01-04T19:39:56.372Z,6.50
2018-01-04T19:42:28.227Z,6.50
2018-01-04T19:44:58.827Z,6.50
2018-01-04T19:47:29.809Z,6.60
2018-01-04T19:50:01.190Z,6.60
2018-01-04T19:52:34.401Z,6.60
2018-01-04T19:55:08.152Z,6.60
2018-01-04T19:57:44.716Z,6.50
2018-01-04T20:00:16.071Z,6.70
2018-01-04T20:02:50.448Z,6.80
2018-01-04T20:05:23.932Z,6.80
2018-01-04T20:07:55.903Z,6.80
2018-01-04T20:10:29.824Z,6.90
2018-01-04T20:13:01.885Z,6.90
2018-01-04T20:15:32.596Z,7.00
2018-01-04T20:18:03.452Z,6.90
2018-01-04T20:20:35.539Z,6.80
2018-01-04T20:23:07.342Z,6.90
2018-01-04T20:26:41.063Z,6.90
2018-01-04T20:29:16.768Z,7.00
2018-01-04T20:32:00.939Z,7.00
2018-01-04T20:35:07.308Z,7.00
2018-01-04T20:37:49.447Z,7.10
2018-01-04T20:40:20.576Z,7.10
2018-01-04T20:43:22.050Z,7.20
2018-01-04T20:45:58.625Z,7.20
2018-01-04T20:52:09.533Z,7.20
2018-01-04T20:54:41.454Z,7.30
2018-01-04T20:57:44.135Z,7.20
2018-01-04T21:00:17.309Z,7.30
2018-01-04T21:02:47.947Z,7.30
2018-01-04T21:05:19.074Z,7.50
2018-01-04T21:08:01.373Z,7.60
2018-01-04T21:10:33.843Z,7.60
2018-01-04T21:13:05.498Z,7.60
2018-01-04T21:15:36.421Z,7.60
2018-01-04T21:18:07.012Z,7.50
2018-01-04T21:20:37.607Z,7.50
2018-01-04T21:23:09.481Z,7.50
2018-01-04T21:25:40.098Z,7.60
2018-01-04T21:28:13.040Z,7.60
2018-01-04T21:30:50.641Z,7.70
2018-01-04T21:33:22.644Z,7.80
2018-01-04T21:35:53.133Z,7.70
2018-01-04T21:38:24.824Z,7.70
2018-01-04T21:40:55.515Z,7.70
2018-01-04T21:43:26.871Z,7.80
2018-01-04T21:45:58.447Z,7.80
2018-01-04T21:48:29.687Z,7.80
2018-01-04T21:51:00.235Z,7.80
2018-01-04T21:53:31.355Z,7.70
2018-01-04T21:56:02.940Z,7.80
2018-01-04T21:58:33.541Z,7.70
2018-01-04T22:01:03.907Z,7.70
2018-01-04T22:03:34.469Z,7.70
2018-01-04T22:06:05.270Z,7.70
2018-01-04T22:08:36.661Z,7.70
2018-01-04T22:11:07.060Z,7.70
2018-01-04T22:13:37.481Z,7.80
2018-01-04T22:16:08.861Z,7.70
2018-01-04T22:18:40.734Z,7.80
2018-01-04T22:21:11.466Z,7.80
2018-01-04T22:23:41.845Z,7.80
2018-01-04T22:26:12.708Z,7.80
2018-01-04T22:28:43.726Z,7.80
2018-01-04T22:31:14.854Z,7.90
2018-01-04T22:33:45.866Z,7.80
2018-01-04T22:36:16.782Z,7.90
2018-01-04T22:38:47.896Z,7.90
2018-01-04T22:41:18.279Z,7.90
2018-01-04T22:43:49.361Z,7.90
2018-01-04T22:46:21.352Z,7.90
2018-01-04T22:48:51.999Z,7.90
2018-01-04T22:51:22.662Z,7.90
2018-01-04T22:53:53.402Z,8.00
2018-01-04T22:56:24.037Z,8.00
2018-01-04T22:58:54.744Z,8.00
2018-01-04T23:01:25.681Z,8.00
2018-01-04T23:03:56.636Z,8.10
2018-01-04T23:06:27.526Z,8.20
2018-01-04T23:08:58.470Z,8.20
2018-01-04T23:11:43.915Z,8.20
2018-01-04T23:14:18.807Z,8.20
2018-01-04T23:16:50.994Z,8.50
2018-01-04T23:19:22.123Z,8.50
2018-01-04T23:21:52.822Z,8.60
2018-01-04T23:24:23.762Z,8.50
2018-01-04T23:26:55.164Z,8.50
2018-01-04T23:29:25.843Z,8.60
2018-01-04T23:31:58.590Z,8.60
2018-01-04T23:34:29.883Z,8.60
2018-01-04T23:37:00.827Z,8.60
2018-01-04T23:39:31.915Z,8.70
2018-01-04T23:42:02.267Z,8.70
2018-01-04T23:44:32.587Z,8.80
2018-01-04T23:47:03.694Z,8.80
2018-01-04T23:49:34.324Z,8.90
2018-01-04T23:52:04.951Z,8.80
2018-01-04T23:54:38.631Z,8.90
2018-01-04T23:57:09.463Z,9.00
2018-01-04T23:59:43.239Z,9.00
