createdAt,value
2023-07-24T00:02:01.706Z,100164.41
2023-07-24T00:05:05.189Z,100174.78
2023-07-24T00:08:09.437Z,100160.06
2023-07-24T00:11:11.985Z,100158.66
2023-07-24T00:14:22.879Z,100181.56
2023-07-24T00:17:26.044Z,100172.53
2023-07-24T00:20:28.930Z,100191.31
2023-07-24T00:23:36.158Z,100190.72
2023-07-24T00:26:39.274Z,100176.09
2023-07-24T00:29:45.058Z,100192.41
2023-07-24T00:32:49.141Z,100173.81
2023-07-24T00:35:56.782Z,100159.88
2023-07-24T00:38:59.319Z,100159.41
2023-07-24T00:42:02.891Z,100176.28
2023-07-24T00:45:05.992Z,100157.16
2023-07-24T00:48:08.790Z,100177.00
2023-07-24T00:51:14.608Z,100177.13
2023-07-24T00:54:18.639Z,100167.94
2023-07-24T00:57:21.435Z,100158.84
2023-07-24T01:00:27.784Z,100178.06
2023-07-24T01:03:36.944Z,100188.69
2023-07-24T01:06:40.063Z,100155.56
2023-07-24T01:09:42.564Z,100174.63
2023-07-24T01:13:01.388Z,100151.41
2023-07-24T01:16:14.106Z,100171.84
2023-07-24T01:19:48.939Z,100168.88
2023-07-24T01:23:32.951Z,100164.84
2023-07-24T01:26:35.730Z,100156.47
2023-07-24T01:29:38.146Z,100144.09
2023-07-24T01:32:41.008Z,100131.81
2023-07-24T01:35:45.394Z,100152.38
2023-07-24T01:38:51.406Z,100132.63
2023-07-24T01:41:54.510Z,100137.78
2023-07-24T01:44:57.317Z,100147.09
2023-07-24T01:48:00.658Z,100125.09
2023-07-24T01:51:04.607Z,100146.59
2023-07-24T01:54:10.005Z,100143.97
2023-07-24T01:57:12.531Z,100140.84
2023-07-24T02:00:17.046Z,100151.47
2023-07-24T02:03:19.650Z,100149.28
2023-07-24T02:06:23.191Z,100113.69
2023-07-24T02:09:25.795Z,100145.19
2023-07-24T02:12:28.264Z,100128.19
2023-07-24T02:15:31.316Z,100123.63
2023-07-24T02:18:33.759Z,100125.56
2023-07-24T02:21:36.155Z,100162.09
2023-07-24T02:24:38.617Z,100122.09
2023-07-24T02:27:41.094Z,100155.16
2023-07-24T02:30:43.497Z,100138.91
2023-07-24T02:33:46.044Z,100156.22
2023-07-24T02:36:50.334Z,100157.03
2023-07-24T02:39:54.469Z,100159.22
2023-07-24T02:42:56.850Z,100129.25
2023-07-24T02:46:05.373Z,100132.00
2023-07-24T02:49:09.073Z,100128.03
2023-07-24T02:52:12.053Z,100128.81
2023-07-24T02:55:15.053Z,100157.00
2023-07-24T02:58:17.934Z,100142.94
2023-07-24T03:01:20.473Z,100159.38
2023-07-24T03:04:22.980Z,100155.50
2023-07-24T03:07:26.307Z,100132.72
2023-07-24T03:10:28.848Z,100132.84
2023-07-24T03:13:31.598Z,100141.22
2023-07-24T03:16:34.152Z,100153.59
2023-07-24T03:19:36.533Z,100128.84
2023-07-24T03:22:38.901Z,100141.53
2023-07-24T03:25:43.642Z,100138.16
2023-07-24T03:28:46.623Z,100145.28
2023-07-24T03:31:49.510Z,100101.72
2023-07-24T03:34:52.191Z,100140.50
2023-07-24T03:37:54.666Z,100127.59
2023-07-24T03:40:57.022Z,100132.03
2023-07-24T03:43:59.644Z,100142.84
2023-07-24T03:47:02.485Z,100129.81
2023-07-24T03:50:05.410Z,100148.19
2023-07-24T03:53:07.789Z,100150.69
2023-07-24T03:56:13.078Z,100124.91
2023-07-24T03:59:16.297Z,100144.16
2023-07-24T04:02:20.145Z,100126.09
2023-07-24T04:05:22.601Z,100146.19
2023-07-24T04:08:25.611Z,100131.47
2023-07-24T04:11:28.081Z,100122.06
2023-07-24T04:14:30.770Z,100136.47
2023-07-24T04:17:35.291Z,100152.81
2023-07-24T04:20:38.506Z,100131.28
2023-07-24T04:23:44.418Z,100144.53
2023-07-24T04:26:47.577Z,100133.75
2023-07-24T04:29:50.035Z,100114.97
2023-07-24T04:32:52.453Z,100127.19
2023-07-24T04:35:57.716Z,100140.06
2023-07-24T04:39:00.103Z,100094.22
2023-07-24T04:42:02.546Z,100116.81
2023-07-24T04:45:05.346Z,100125.41
2023-07-24T04:48:07.788Z,100123.75
2023-07-24T04:51:10.788Z,100133.59
2023-07-24T04:54:13.304Z,100116.91
2023-07-24T04:57:15.724Z,100135.66
2023-07-24T05:00:18.099Z,100122.63
2023-07-24T05:03:21.207Z,100139.28
2023-07-24T05:06:26.286Z,100137.09
2023-07-24T05:09:28.678Z,100114.28
2023-07-24T05:12:31.483Z,100115.66
2023-07-24T05:15:33.990Z,100118.06
2023-07-24T05:18:40.466Z,100138.59
2023-07-24T05:21:49.529Z,100121.78
2023-07-24T05:24:52.506Z,100123.59
2023-07-24T05:27:54.888Z,100120.53
2023-07-24T05:31:02.272Z,100117.59
2023-07-24T05:34:04.879Z,100127.59
2023-07-24T05:37:07.280Z,100135.22
2023-07-24T05:40:10.322Z,100110.34
2023-07-24T05:43:12.792Z,100115.94
2023-07-24T05:46:15.250Z,100121.56
2023-07-24T05:49:18.460Z,100137.00
2023-07-24T05:52:21.117Z,100126.03
2023-07-24T05:55:24.571Z,100109.63
2023-07-24T05:58:27.626Z,100132.84
2023-07-24T06:01:30.240Z,100121.91
2023-07-24T06:04:32.841Z,100104.78
2023-07-24T06:07:35.554Z,100109.97
2023-07-24T06:10:38.747Z,100126.38
2023-07-24T06:13:41.178Z,100137.72
2023-07-24T06:16:43.615Z,100115.19
2023-07-24T06:19:46.260Z,100111.91
2023-07-24T06:22:48.779Z,100138.06
2023-07-24T06:25:52.865Z,100122.84
2023-07-24T06:28:55.267Z,100103.09
2023-07-24T06:31:57.710Z,100097.13
2023-07-24T06:35:00.096Z,100079.09
2023-07-24T06:38:02.529Z,100090.28
2023-07-24T06:41:05.202Z,100094.03
2023-07-24T06:44:07.916Z,100100.25
2023-07-24T06:47:12.169Z,100079.72
2023-07-24T06:50:15.093Z,100077.91
2023-07-24T06:53:18.029Z,100087.91
2023-07-24T06:56:23.407Z,100070.75
2023-07-24T06:59:25.968Z,100088.69
2023-07-24T07:02:34.076Z,100068.56
2023-07-24T07:05:37.418Z,100089.31
2023-07-24T07:08:41.390Z,100072.53
2023-07-24T07:11:44.537Z,100074.31
2023-07-24T07:14:47.272Z,100097.66
2023-07-24T07:17:50.525Z,100096.16
2023-07-24T07:20:54.876Z,100099.34
2023-07-24T07:23:57.552Z,100084.88
2023-07-24T07:27:01.108Z,100089.97
2023-07-24T07:30:06.074Z,100102.41
2023-07-24T07:33:08.855Z,100104.22
2023-07-24T07:36:12.374Z,100092.50
2023-07-24T07:39:14.874Z,100100.06
2023-07-24T07:42:18.720Z,100094.78
2023-07-24T07:45:22.334Z,100102.78
2023-07-24T07:48:26.822Z,100090.31
2023-07-24T07:51:34.718Z,100083.00
2023-07-24T07:54:37.227Z,100096.75
2023-07-24T07:57:39.870Z,100092.41
2023-07-24T08:00:42.484Z,100078.56
2023-07-24T08:03:45.168Z,100069.06
2023-07-24T08:06:48.582Z,100065.78
2023-07-24T08:10:00.407Z,100066.00
2023-07-24T08:13:02.757Z,100065.28
2023-07-24T08:16:05.412Z,100065.41
2023-07-24T08:19:08.022Z,100065.13
2023-07-24T08:22:11.442Z,100056.53
2023-07-24T08:25:15.480Z,100059.66
2023-07-24T08:28:19.446Z,100053.16
2023-07-24T08:31:23.200Z,100059.28
2023-07-24T08:34:26.355Z,100054.47
2023-07-24T08:37:29.070Z,100058.16
2023-07-24T08:40:33.054Z,100063.06
2023-07-24T08:43:37.555Z,100056.25
2023-07-24T08:46:42.554Z,100047.06
2023-07-24T08:49:48.281Z,100052.91
2023-07-24T08:52:50.806Z,100035.31
2023-07-24T08:55:55.833Z,100039.03
2023-07-24T08:58:58.412Z,100041.28
2023-07-24T09:02:00.877Z,100039.84
2023-07-24T09:05:04.663Z,100031.94
2023-07-24T09:08:08.512Z,100043.00
2023-07-24T09:11:15.073Z,100020.91
2023-07-24T09:14:32.302Z,100045.34
2023-07-24T09:17:35.364Z,100012.69
2023-07-24T09:20:43.462Z,100006.03
2023-07-24T09:23:46.484Z,100010.94
2023-07-24T09:26:58.491Z,100017.97
2023-07-24T09:30:02.815Z,100005.97
2023-07-24T09:33:06.165Z,100001.78
2023-07-24T09:36:10.406Z,100003.53
2023-07-24T09:39:13.088Z,99995.47
2023-07-24T09:42:17.666Z,99978.53
2023-07-24T09:45:23.422Z,99972.91
2023-07-24T09:51:33.667Z,99954.81
2023-07-24T09:54:47.261Z,99956.81
2023-07-24T09:57:54.137Z,99963.75
2023-07-24T10:00:58.038Z,99950.34
2023-07-24T10:04:02.330Z,99943.22
2023-07-24T10:07:08.247Z,99967.88
2023-07-24T10:10:11.139Z,99966.50
2023-07-24T10:13:16.025Z,99948.16
2023-07-24T10:16:18.477Z,99960.00
2023-07-24T10:19:22.051Z,99957.06
2023-07-24T10:22:26.811Z,99955.06
2023-07-24T10:25:37.403Z,99970.94
2023-07-24T10:28:42.802Z,99946.94
2023-07-24T10:31:54.383Z,99933.97
2023-07-24T10:34:59.112Z,99913.84
2023-07-24T10:38:03.871Z,99924.91
2023-07-24T10:41:09.298Z,99921.16
2023-07-24T10:44:12.429Z,99922.66
2023-07-24T10:47:17.222Z,99898.91
2023-07-24T10:50:19.847Z,99903.25
2023-07-24T10:53:23.885Z,99928.16
2023-07-24T10:56:26.812Z,99906.59
2023-07-24T10:59:41.622Z,99922.94
2023-07-24T11:02:44.249Z,99898.00
2023-07-24T11:05:48.457Z,99920.63
2023-07-24T11:08:58.286Z,99912.19
2023-07-24T11:12:14.050Z,99887.88
2023-07-24T11:15:17.480Z,99877.97
2023-07-24T11:18:27.950Z,99872.19
2023-07-24T11:21:37.580Z,99883.09
2023-07-24T11:24:49.729Z,99885.22
2023-07-24T11:27:52.546Z,99877.22
2023-07-24T11:30:55.135Z,99875.63
2023-07-24T11:33:57.753Z,99871.59
2023-07-24T11:37:01.887Z,99875.59
2023-07-24T11:40:09.963Z,99867.28
2023-07-24T11:43:20.896Z,99876.53
2023-07-24T11:46:26.697Z,99858.16
2023-07-24T11:49:34.246Z,99868.50
2023-07-24T11:52:44.750Z,99859.69
2023-07-24T11:55:47.194Z,99857.63
2023-07-24T11:58:50.002Z,99840.47
2023-07-24T12:01:53.015Z,99840.09
2023-07-24T12:05:02.214Z,99838.44
2023-07-24T12:08:05.338Z,99845.22
2023-07-24T12:11:17.776Z,99841.91
2023-07-24T12:14:20.557Z,99838.19
2023-07-24T12:17:23.901Z,99816.25
2023-07-24T12:20:26.602Z,99811.41
2023-07-24T12:23:29.070Z,99833.34
2023-07-24T12:26:35.474Z,99827.53
2023-07-24T12:29:38.266Z,99801.38
2023-07-24T12:32:40.942Z,99818.25
2023-07-24T12:35:43.507Z,99810.25
2023-07-24T12:38:49.768Z,99775.81
2023-07-24T12:41:52.588Z,99785.38
2023-07-24T12:44:58.988Z,99774.03
2023-07-24T12:48:01.815Z,99769.75
2023-07-24T12:51:04.480Z,99756.94
2023-07-24T12:54:13.130Z,99755.97
2023-07-24T12:57:30.576Z,99748.84
2023-07-24T13:00:33.482Z,99741.63
2023-07-24T13:03:39.574Z,99735.34
2023-07-24T13:06:42.354Z,99719.44
2023-07-24T13:09:45.745Z,99710.81
2023-07-24T13:12:48.705Z,99721.59
2023-07-24T13:15:52.022Z,99728.13
2023-07-24T13:18:54.961Z,99695.03
2023-07-24T13:21:58.892Z,99719.41
2023-07-24T13:25:02.185Z,99687.31
2023-07-24T13:28:04.941Z,99712.38
2023-07-24T13:31:21.765Z,99713.31
2023-07-24T13:34:25.671Z,99706.44
2023-07-24T13:37:31.359Z,99696.63
2023-07-24T13:40:34.308Z,99678.63
2023-07-24T13:43:37.206Z,99691.00
2023-07-24T13:46:41.282Z,99678.69
2023-07-24T13:49:44.288Z,99679.50
2023-07-24T13:52:47.260Z,99653.59
2023-07-24T13:55:49.997Z,99662.91
2023-07-24T13:58:52.626Z,99667.91
2023-07-24T14:01:55.856Z,99643.38
2023-07-24T14:04:58.305Z,99647.59
2023-07-24T14:08:01.275Z,99649.50
2023-07-24T14:11:04.147Z,99637.91
2023-07-24T14:14:07.014Z,99636.97
2023-07-24T14:17:09.544Z,99633.41
2023-07-24T14:20:12.306Z,99601.38
2023-07-24T14:23:14.782Z,99615.75
2023-07-24T14:26:17.281Z,99593.03
2023-07-24T14:29:20.133Z,99586.22
2023-07-24T14:32:23.232Z,99599.59
2023-07-24T14:35:26.664Z,99571.16
2023-07-24T14:38:31.583Z,99574.22
2023-07-24T14:41:34.037Z,99568.16
2023-07-24T14:44:36.388Z,99577.78
2023-07-24T14:47:38.931Z,99567.91
2023-07-24T14:50:41.650Z,99549.06
2023-07-24T14:53:44.019Z,99551.41
2023-07-24T14:56:55.581Z,99550.56
2023-07-24T15:00:03.361Z,99558.81
2023-07-24T15:03:05.856Z,99547.66
2023-07-24T15:06:08.906Z,99533.16
2023-07-24T15:09:12.586Z,99521.84
2023-07-24T15:12:15.157Z,99511.75
2023-07-24T15:15:17.752Z,99507.84
2023-07-24T15:18:23.360Z,99513.63
2023-07-24T15:21:26.884Z,99513.69
2023-07-24T15:24:29.545Z,99489.84
2023-07-24T15:27:32.006Z,99471.16
2023-07-24T15:30:34.743Z,99482.28
2023-07-24T15:33:37.154Z,99482.84
2023-07-24T15:36:39.916Z,99478.78
2023-07-24T15:39:42.874Z,99478.78
2023-07-24T15:42:47.572Z,99455.31
2023-07-24T15:45:51.887Z,99460.28
2023-07-24T15:48:54.504Z,99461.44
2023-07-24T15:51:57.114Z,99453.69
2023-07-24T15:55:01.700Z,99459.38
2023-07-24T15:58:05.182Z,99440.75
2023-07-24T16:01:08.830Z,99440.25
2023-07-24T16:04:11.873Z,99424.75
2023-07-24T16:07:14.756Z,99416.94
2023-07-24T16:10:20.664Z,99433.09
2023-07-24T16:13:29.139Z,99427.22
2023-07-24T16:16:32.982Z,99417.53
2023-07-24T16:19:35.575Z,99418.09
2023-07-24T16:22:41.009Z,99421.25
2023-07-24T16:25:43.474Z,99403.19
2023-07-24T16:28:45.885Z,99425.88
2023-07-24T16:31:48.498Z,99407.97
2023-07-24T16:34:52.353Z,99408.03
2023-07-24T16:37:56.683Z,99415.66
2023-07-24T16:41:00.111Z,99401.97
2023-07-24T16:44:03.506Z,99394.66
2023-07-24T16:50:14.095Z,99385.03
2023-07-24T16:53:19.358Z,99385.09
2023-07-24T16:56:22.125Z,99394.28
2023-07-24T16:59:25.327Z,99383.47
2023-07-24T17:02:28.915Z,99390.25
2023-07-24T17:05:31.861Z,99396.88
2023-07-24T17:08:34.529Z,99376.47
2023-07-24T17:11:40.782Z,99370.78
2023-07-24T17:14:44.321Z,99384.19
2023-07-24T17:17:47.594Z,99374.28
2023-07-24T17:20:51.721Z,99362.56
2023-07-24T17:23:54.273Z,99347.72
2023-07-24T17:26:57.032Z,99348.25
2023-07-24T17:30:00.741Z,99358.16
2023-07-24T17:33:03.475Z,99350.38
2023-07-24T17:36:08.462Z,99333.78
2023-07-24T17:39:11.226Z,99337.47
2023-07-24T17:42:16.801Z,99310.00
2023-07-24T17:45:22.448Z,99305.88
2023-07-24T17:48:25.224Z,99334.91
2023-07-24T17:51:27.973Z,99334.34
2023-07-24T17:54:31.455Z,99327.19
2023-07-24T17:57:35.134Z,99291.25
2023-07-24T18:00:41.734Z,99309.75
2023-07-24T18:03:44.720Z,99317.16
2023-07-24T18:06:48.388Z,99330.72
2023-07-24T18:09:50.795Z,99324.13
2023-07-24T18:12:57.455Z,99305.47
2023-07-24T18:16:00.169Z,99335.44
2023-07-24T18:19:08.016Z,99333.22
2023-07-24T18:22:11.380Z,99329.50
2023-07-24T18:25:13.807Z,99317.38
2023-07-24T18:28:17.376Z,99339.56
2023-07-24T18:31:21.024Z,99341.41
2023-07-24T18:34:24.284Z,99332.38
2023-07-24T18:37:27.218Z,99326.22
2023-07-24T18:40:29.948Z,99313.47
2023-07-24T18:43:32.383Z,99327.25
2023-07-24T18:46:35.542Z,99312.66
2023-07-24T18:49:38.723Z,99310.34
2023-07-24T18:52:41.440Z,99313.22
2023-07-24T18:55:45.847Z,99338.31
2023-07-24T18:58:50.480Z,99341.16
2023-07-24T19:01:53.241Z,99343.63
2023-07-24T19:04:55.688Z,99337.88
2023-07-24T19:08:01.398Z,99349.56
2023-07-24T19:11:05.014Z,99340.09
2023-07-24T19:14:07.870Z,99320.75
2023-07-24T19:17:16.313Z,99341.09
2023-07-24T19:20:22.290Z,99353.03
2023-07-24T19:23:25.163Z,99329.41
2023-07-24T19:26:30.366Z,99316.25
2023-07-24T19:29:34.148Z,99326.75
2023-07-24T19:32:40.452Z,99318.72
2023-07-24T19:35:48.444Z,99300.84
2023-07-24T19:38:53.019Z,99328.16
2023-07-24T19:41:55.667Z,99298.16
2023-07-24T19:45:00.517Z,99296.94
2023-07-24T19:48:04.680Z,99296.66
2023-07-24T19:51:08.124Z,99271.97
2023-07-24T19:54:11.602Z,99272.75
2023-07-24T19:57:14.094Z,99262.47
2023-07-24T20:00:16.669Z,99276.00
2023-07-24T20:03:19.869Z,99261.25
2023-07-24T20:06:22.441Z,99253.88
2023-07-24T20:09:24.881Z,99262.47
2023-07-24T20:12:27.432Z,99255.19
2023-07-24T20:15:29.793Z,99282.97
2023-07-24T20:18:32.179Z,99287.47
2023-07-24T20:21:34.853Z,99264.31
2023-07-24T20:24:37.346Z,99282.63
2023-07-24T20:27:40.514Z,99283.09
2023-07-24T20:30:43.174Z,99264.97
2023-07-24T20:33:46.243Z,99264.97
2023-07-24T20:36:49.793Z,99267.44
2023-07-24T20:39:52.988Z,99267.69
2023-07-24T20:42:56.676Z,99272.56
2023-07-24T20:46:10.632Z,99271.41
2023-07-24T20:49:13.459Z,99279.47
2023-07-24T20:52:16.320Z,99285.91
2023-07-24T20:55:19.015Z,99270.53
2023-07-24T20:58:21.388Z,99277.63
2023-07-24T21:01:24.436Z,99258.91
2023-07-24T21:04:27.221Z,99277.50
2023-07-24T21:07:32.918Z,99262.31
2023-07-24T21:10:35.475Z,99269.53
2023-07-24T21:13:38.056Z,99259.66
2023-07-24T21:16:40.449Z,99249.72
2023-07-24T21:19:43.250Z,99232.25
2023-07-24T21:22:46.285Z,99261.47
2023-07-24T21:25:57.004Z,99261.25
2023-07-24T21:28:59.722Z,99261.69
2023-07-24T21:32:02.985Z,99260.16
2023-07-24T21:35:06.461Z,99264.44
2023-07-24T21:38:09.884Z,99279.91
2023-07-24T21:41:14.158Z,99281.09
2023-07-24T21:44:17.294Z,99282.22
2023-07-24T21:47:20.498Z,99276.28
2023-07-24T21:50:22.940Z,99268.84
2023-07-24T21:53:26.342Z,99272.97
2023-07-24T21:56:29.407Z,99259.88
2023-07-24T21:59:32.038Z,99247.25
2023-07-24T22:02:34.959Z,99242.69
2023-07-24T22:05:43.548Z,99258.91
2023-07-24T22:08:50.482Z,99269.97
2023-07-24T22:11:52.994Z,99259.19
2023-07-24T22:14:55.387Z,99233.28
2023-07-24T22:17:58.320Z,99230.88
2023-07-24T22:21:01.364Z,99253.66
2023-07-24T22:24:04.384Z,99253.38
2023-07-24T22:27:07.563Z,99258.25
2023-07-24T22:30:10.991Z,99228.56
2023-07-24T22:33:13.594Z,99243.38
2023-07-24T22:36:16.014Z,99258.75
2023-07-24T22:39:18.384Z,99246.50
2023-07-24T22:42:21.783Z,99274.41
2023-07-24T22:45:26.497Z,99252.09
2023-07-24T22:48:29.204Z,99279.28
2023-07-24T22:51:32.264Z,99275.88
2023-07-24T22:54:35.037Z,99278.84
2023-07-24T22:57:37.530Z,99271.59
2023-07-24T23:00:40.533Z,99277.56
2023-07-24T23:03:49.922Z,99248.19
2023-07-24T23:06:55.732Z,99270.13
2023-07-24T23:09:58.184Z,99274.69
2023-07-24T23:13:01.235Z,99279.72
2023-07-24T23:16:05.061Z,99243.72
2023-07-24T23:19:07.592Z,99262.84
2023-07-24T23:22:10.630Z,99253.13
2023-07-24T23:25:13.435Z,99241.69
2023-07-24T23:28:16.303Z,99219.47
2023-07-24T23:31:19.866Z,99232.56
2023-07-24T23:34:22.779Z,99237.97
2023-07-24T23:37:25.188Z,99235.63
2023-07-24T23:40:28.266Z,99219.84
2023-07-24T23:43:31.768Z,99231.81
2023-07-24T23:46:34.168Z,99216.72
2023-07-24T23:49:36.697Z,99218.22
2023-07-24T23:52:39.490Z,99215.66
2023-07-24T23:55:43.058Z,99229.25
2023-07-24T23:58:46.358Z,99229.63
