createdAt,value
2022-08-20T00:03:44.888Z,64.57
2022-08-20T00:08:43.209Z,64.99
2022-08-20T00:13:42.655Z,66.12
2022-08-20T00:18:42.260Z,70.12
2022-08-20T00:23:44.645Z,70.54
2022-08-20T00:28:41.640Z,71.35
2022-08-20T00:33:40.386Z,75.26
2022-08-20T00:38:43.536Z,72.01
2022-08-20T00:43:39.374Z,71.35
2022-08-20T00:48:40.001Z,71.17
2022-08-20T00:53:41.448Z,73.03
2022-08-20T00:58:40.756Z,72.77
2022-08-20T01:03:37.105Z,71.31
2022-08-20T01:08:36.377Z,67.82
2022-08-20T01:13:35.913Z,67.72
2022-08-20T01:18:39.455Z,67.36
2022-08-20T01:23:34.715Z,66.61
2022-08-20T01:28:34.348Z,69.31
2022-08-20T01:33:38.037Z,69.37
2022-08-20T01:38:33.075Z,63.28
2022-08-20T01:43:32.400Z,63.05
2022-08-20T01:48:34.941Z,64.65
2022-08-20T01:53:31.339Z,65.00
2022-08-20T01:58:30.861Z,67.25
2022-08-20T02:03:38.049Z,65.96
2022-08-20T02:08:32.759Z,64.27
2022-08-20T02:13:32.623Z,65.24
2022-08-20T02:18:28.529Z,64.34
2022-08-20T02:23:27.874Z,68.35
2022-08-20T02:28:30.549Z,66.51
2022-08-20T02:33:26.606Z,62.58
2022-08-20T02:38:26.199Z,61.73
2022-08-20T02:43:28.761Z,58.91
2022-08-20T02:48:25.167Z,61.13
2022-08-20T02:53:24.313Z,62.86
2022-08-20T02:58:29.479Z,62.13
2022-08-20T03:03:23.222Z,61.61
2022-08-20T03:08:22.666Z,65.14
2022-08-20T03:13:22.226Z,63.32
2022-08-20T03:18:24.674Z,59.90
2022-08-20T03:23:20.945Z,58.97
2022-08-20T03:28:20.510Z,61.22
2022-08-20T03:33:23.084Z,68.22
2022-08-20T03:38:21.573Z,69.07
2022-08-20T03:43:18.606Z,66.36
2022-08-20T03:48:21.117Z,67.48
2022-08-20T03:53:17.431Z,56.13
2022-08-20T03:58:21.229Z,60.11
2022-08-20T04:03:19.915Z,60.65
2022-08-20T04:08:15.698Z,60.79
2022-08-20T04:13:15.578Z,60.36
2022-08-20T04:18:17.536Z,60.57
2022-08-20T04:23:13.982Z,60.16
2022-08-20T04:28:14.243Z,58.44
2022-08-20T04:33:15.688Z,62.38
2022-08-20T04:38:12.212Z,65.21
2022-08-20T04:43:15.584Z,63.20
2022-08-20T04:48:14.893Z,65.26
2022-08-20T04:53:13.499Z,65.74
2022-08-20T04:58:10.237Z,64.98
2022-08-20T05:03:12.679Z,66.74
2022-08-20T05:08:20.008Z,63.40
2022-08-20T05:13:14.309Z,65.34
2022-08-20T05:18:07.392Z,63.61
2022-08-20T05:23:06.708Z,66.70
2022-08-20T05:28:09.549Z,64.94
2022-08-20T05:33:05.644Z,70.18
2022-08-20T05:38:05.607Z,70.19
2022-08-20T05:43:04.627Z,66.04
2022-08-20T05:48:03.975Z,62.95
2022-08-20T05:53:06.850Z,60.02
2022-08-20T05:58:05.970Z,59.12
2022-08-20T06:03:05.477Z,59.90
2022-08-20T06:08:07.241Z,57.91
2022-08-20T06:13:01.121Z,56.08
2022-08-20T06:18:01.418Z,56.17
2022-08-20T06:23:03.579Z,56.52
2022-08-20T06:27:59.621Z,55.37
2022-08-20T06:32:58.858Z,54.51
2022-08-20T06:37:58.799Z,49.78
2022-08-20T06:42:58.012Z,50.57
2022-08-20T06:48:00.725Z,54.44
2022-08-20T06:52:56.947Z,55.46
2022-08-20T06:57:57.247Z,54.00
2022-08-20T07:02:58.713Z,51.12
2022-08-20T07:07:58.486Z,49.75
2022-08-20T07:12:58.367Z,52.96
2022-08-20T07:17:58.760Z,51.59
2022-08-20T07:22:53.709Z,52.52
2022-08-20T07:27:56.342Z,53.53
2022-08-20T07:32:52.820Z,50.44
2022-08-20T07:37:52.460Z,49.99
2022-08-20T07:42:55.048Z,52.25
2022-08-20T07:47:51.548Z,50.56
2022-08-20T07:52:57.100Z,50.00
2022-08-20T07:57:50.440Z,49.10
2022-08-20T08:02:50.217Z,50.19
2022-08-20T08:07:56.971Z,47.33
2022-08-20T08:12:49.785Z,48.99
2022-08-20T08:17:51.866Z,49.41
2022-08-20T08:22:48.349Z,50.96
2022-08-20T08:27:48.374Z,49.78
2022-08-20T08:32:51.180Z,48.28
2022-08-20T08:37:47.528Z,49.25
2022-08-20T08:42:46.820Z,51.72
2022-08-20T08:47:49.494Z,47.53
2022-08-20T08:52:45.970Z,47.41
2022-08-20T08:57:48.840Z,47.80
2022-08-20T09:02:48.533Z,44.42
2022-08-20T09:07:48.408Z,44.96
2022-08-20T09:12:47.629Z,43.01
2022-08-20T09:17:45.464Z,42.53
2022-08-20T09:22:46.969Z,45.49
2022-08-20T09:27:44.078Z,45.04
2022-08-20T09:32:43.977Z,46.53
2022-08-20T09:37:46.211Z,45.07
2022-08-20T09:42:48.238Z,45.16
2022-08-20T09:47:43.833Z,43.64
2022-08-20T09:52:41.405Z,46.17
2022-08-20T09:57:44.434Z,46.18
2022-08-20T10:02:40.314Z,48.98
2022-08-20T10:07:43.477Z,48.23
2022-08-20T10:12:43.924Z,47.01
2022-08-20T10:17:39.997Z,46.59
2022-08-20T10:22:39.297Z,46.38
2022-08-20T10:27:43.073Z,51.21
2022-08-20T10:32:38.909Z,48.96
2022-08-20T10:37:38.621Z,49.16
2022-08-20T10:42:42.413Z,47.23
2022-08-20T10:47:38.056Z,48.67
2022-08-20T10:52:40.943Z,48.20
2022-08-20T10:57:37.718Z,48.95
2022-08-20T11:02:40.495Z,48.60
2022-08-20T11:07:49.825Z,51.11
2022-08-20T11:12:37.832Z,48.46
2022-08-20T11:17:37.293Z,49.47
2022-08-20T11:22:39.343Z,48.37
2022-08-20T11:27:39.400Z,49.20
2022-08-20T11:32:35.720Z,51.45
2022-08-20T11:37:35.507Z,51.93
2022-08-20T11:42:35.072Z,48.07
2022-08-20T11:47:35.150Z,49.73
2022-08-20T11:52:34.632Z,48.84
2022-08-20T11:57:37.693Z,49.63
2022-08-20T12:02:37.398Z,50.76
2022-08-20T12:07:37.142Z,49.60
2022-08-20T12:12:33.846Z,52.60
2022-08-20T12:17:36.736Z,51.30
2022-08-20T12:22:33.090Z,52.34
2022-08-20T12:27:35.596Z,53.33
2022-08-20T12:32:32.344Z,51.45
2022-08-20T12:37:32.034Z,49.71
2022-08-20T12:42:31.853Z,50.52
2022-08-20T12:47:31.627Z,51.00
2022-08-20T12:52:34.692Z,50.77
2022-08-20T12:57:31.507Z,50.72
2022-08-20T13:02:34.347Z,49.91
2022-08-20T13:07:33.802Z,48.46
2022-08-20T13:12:30.098Z,49.50
2022-08-20T13:17:38.472Z,46.46
2022-08-20T13:22:32.514Z,48.66
2022-08-20T13:27:28.576Z,49.98
2022-08-20T13:32:27.994Z,48.46
2022-08-20T13:37:28.193Z,48.46
2022-08-20T13:42:30.289Z,48.62
2022-08-20T13:47:27.095Z,50.72
2022-08-20T13:52:26.769Z,51.78
2022-08-20T13:57:30.018Z,49.43
2022-08-20T14:02:29.522Z,48.81
2022-08-20T14:07:32.576Z,53.17
2022-08-20T14:12:26.055Z,49.98
2022-08-20T14:17:28.981Z,48.29
2022-08-20T14:22:25.483Z,50.31
2022-08-20T14:27:30.583Z,51.84
2022-08-20T14:32:25.193Z,45.96
2022-08-20T14:37:24.869Z,46.61
2022-08-20T14:42:27.637Z,48.99
2022-08-20T14:47:24.358Z,51.30
2022-08-20T14:52:24.040Z,48.71
2022-08-20T14:57:26.895Z,47.31
2022-08-20T15:02:23.477Z,50.60
2022-08-20T15:07:23.138Z,52.82
2022-08-20T15:12:22.812Z,51.53
2022-08-20T15:17:25.679Z,50.89
2022-08-20T15:22:22.095Z,52.23
2022-08-20T15:27:22.776Z,47.61
2022-08-20T15:32:24.322Z,50.45
2022-08-20T15:37:21.407Z,48.05
2022-08-20T15:42:20.860Z,48.17
2022-08-20T15:47:20.616Z,55.66
2022-08-20T15:52:23.490Z,52.28
2022-08-20T15:57:23.296Z,51.55
2022-08-20T16:02:22.571Z,51.08
2022-08-20T16:07:19.436Z,53.50
2022-08-20T16:12:21.982Z,51.60
2022-08-20T16:17:18.409Z,50.60
2022-08-20T16:22:18.226Z,51.77
2022-08-20T16:27:18.200Z,54.69
2022-08-20T16:32:20.581Z,52.82
2022-08-20T16:37:16.941Z,51.29
2022-08-20T16:42:16.755Z,48.80
2022-08-20T16:47:19.818Z,49.09
2022-08-20T16:52:15.732Z,50.35
2022-08-20T16:57:17.537Z,51.00
2022-08-20T17:02:14.916Z,50.53
2022-08-20T17:07:14.721Z,51.20
2022-08-20T17:12:17.132Z,54.64
2022-08-20T17:17:13.829Z,50.45
2022-08-20T17:22:13.317Z,50.05
2022-08-20T17:27:16.338Z,49.76
2022-08-20T17:32:18.517Z,52.88
2022-08-20T17:37:12.518Z,54.43
2022-08-20T17:42:11.609Z,54.80
2022-08-20T17:47:14.488Z,54.30
2022-08-20T17:52:11.336Z,53.77
2022-08-20T17:57:10.768Z,53.18
2022-08-20T18:02:09.822Z,52.91
2022-08-20T18:07:09.598Z,56.71
2022-08-20T18:12:32.895Z,56.34
2022-08-20T18:17:08.376Z,57.25
2022-08-20T18:22:08.160Z,53.94
2022-08-20T18:27:11.507Z,54.60
2022-08-20T18:32:10.181Z,54.72
2022-08-20T18:37:06.554Z,56.73
2022-08-20T18:42:06.177Z,58.36
2022-08-20T18:47:05.614Z,55.61
2022-08-20T18:52:08.402Z,55.57
2022-08-20T18:57:04.659Z,56.08
2022-08-20T19:02:07.551Z,54.37
2022-08-20T19:07:06.800Z,54.94
2022-08-20T19:12:03.511Z,53.89
2022-08-20T19:17:02.934Z,50.26
2022-08-20T19:22:05.487Z,50.81
2022-08-20T19:27:02.300Z,51.24
2022-08-20T19:32:01.388Z,52.56
2022-08-20T19:37:02.134Z,51.86
2022-08-20T19:42:00.624Z,53.98
2022-08-20T19:47:02.975Z,52.51
2022-08-20T19:52:02.661Z,53.01
2022-08-20T19:57:00.247Z,53.36
2022-08-20T20:02:01.868Z,50.85
2022-08-20T20:07:04.388Z,52.76
2022-08-20T20:11:57.264Z,55.76
2022-08-20T20:16:56.784Z,55.28
2022-08-20T20:21:59.939Z,54.39
2022-08-20T20:26:55.823Z,53.98
2022-08-20T20:31:55.098Z,56.43
2022-08-20T20:36:57.504Z,55.96
2022-08-20T20:41:57.000Z,56.80
2022-08-20T20:46:53.393Z,57.15
2022-08-20T20:51:52.510Z,58.62
2022-08-20T20:56:57.369Z,62.78
2022-08-20T21:01:56.238Z,61.96
2022-08-20T21:06:54.673Z,61.98
2022-08-20T21:11:51.063Z,59.09
2022-08-20T21:16:49.935Z,58.28
2022-08-20T21:21:52.177Z,57.67
2022-08-20T21:26:48.624Z,56.65
2022-08-20T21:31:47.573Z,55.14
2022-08-20T21:36:53.817Z,58.67
2022-08-20T21:41:46.757Z,58.54
2022-08-20T21:46:51.297Z,58.51
2022-08-20T21:51:45.849Z,57.64
2022-08-20T21:56:44.874Z,61.42
2022-08-20T22:01:47.721Z,59.95
2022-08-20T22:06:50.094Z,61.95
2022-08-20T22:28:13.492Z,54.42
2022-08-20T22:33:58.629Z,66.94
2022-08-20T22:39:02.256Z,64.19
2022-08-20T22:44:02.195Z,63.77
2022-08-20T22:48:56.952Z,64.88
2022-08-20T22:53:56.169Z,68.68
2022-08-20T22:58:58.418Z,66.61
2022-08-20T23:03:55.725Z,69.90
2022-08-20T23:08:53.994Z,65.73
2022-08-20T23:13:56.483Z,64.98
2022-08-20T23:18:52.579Z,67.21
2022-08-20T23:23:52.393Z,63.44
2022-08-20T23:28:54.648Z,64.91
2022-08-20T23:33:51.505Z,64.89
2022-08-20T23:38:50.397Z,65.62
2022-08-20T23:43:52.642Z,66.04
2022-08-20T23:48:49.387Z,67.08
2022-08-20T23:53:48.528Z,68.34
2022-08-20T23:58:50.895Z,67.13
