createdAt,value
2023-04-08T00:02:18.185Z,19.80
2023-04-08T00:04:45.915Z,20.27
2023-04-08T00:07:13.374Z,22.52
2023-04-08T00:09:41.139Z,22.50
2023-04-08T00:12:08.575Z,20.88
2023-04-08T00:14:35.980Z,21.98
2023-04-08T00:17:03.320Z,21.33
2023-04-08T00:19:31.035Z,19.55
2023-04-08T00:21:58.346Z,17.20
2023-04-08T00:24:25.652Z,18.10
2023-04-08T00:26:52.976Z,16.55
2023-04-08T00:29:20.574Z,17.65
2023-04-08T00:31:47.954Z,16.70
2023-04-08T00:34:15.472Z,17.85
2023-04-08T00:36:42.852Z,17.27
2023-04-08T00:39:10.334Z,15.82
2023-04-08T00:41:37.696Z,16.10
2023-04-08T00:44:04.989Z,17.90
2023-04-08T00:46:37.344Z,19.85
2023-04-08T00:49:05.529Z,17.88
2023-04-08T00:51:33.040Z,15.35
2023-04-08T00:54:04.736Z,16.95
2023-04-08T00:56:32.822Z,14.38
2023-04-08T00:59:03.453Z,15.05
2023-04-08T01:01:45.873Z,13.55
2023-04-08T01:04:35.095Z,17.70
2023-04-08T01:07:11.962Z,12.85
2023-04-08T01:09:39.573Z,14.63
2023-04-08T01:12:08.210Z,16.35
2023-04-08T01:14:38.189Z,16.60
2023-04-08T01:17:05.696Z,14.95
2023-04-08T01:19:37.911Z,15.55
2023-04-08T01:22:19.055Z,18.48
2023-04-08T01:24:46.376Z,12.07
2023-04-08T01:27:14.203Z,13.50
2023-04-08T01:29:41.945Z,13.13
2023-04-08T01:32:09.265Z,12.60
2023-04-08T01:34:36.595Z,16.85
2023-04-08T01:37:03.912Z,14.80
2023-04-08T01:39:31.277Z,14.98
2023-04-08T01:41:59.197Z,16.52
2023-04-08T01:44:26.789Z,13.60
2023-04-08T01:46:54.333Z,16.05
2023-04-08T01:49:21.770Z,15.50
2023-04-08T01:51:49.100Z,15.13
2023-04-08T01:54:16.444Z,15.15
2023-04-08T01:56:43.789Z,15.35
2023-04-08T01:59:14.285Z,17.50
2023-04-08T02:01:42.760Z,15.45
2023-04-08T02:04:10.423Z,15.65
2023-04-08T02:06:37.983Z,16.88
2023-04-08T02:09:05.795Z,16.83
2023-04-08T02:11:33.095Z,14.73
2023-04-08T02:14:00.475Z,14.15
2023-04-08T02:16:35.123Z,15.15
2023-04-08T02:19:08.525Z,16.80
2023-04-08T02:21:39.040Z,16.43
2023-04-08T02:24:06.358Z,15.95
2023-04-08T02:26:34.405Z,17.15
2023-04-08T02:29:02.435Z,15.00
2023-04-08T02:31:29.832Z,18.20
2023-04-08T02:33:57.791Z,19.40
2023-04-08T02:36:25.983Z,15.85
2023-04-08T02:38:53.366Z,15.70
2023-04-08T02:41:21.304Z,16.23
2023-04-08T02:43:48.950Z,17.33
2023-04-08T02:46:16.388Z,15.48
2023-04-08T02:48:43.830Z,17.23
2023-04-08T02:51:11.179Z,16.38
2023-04-08T02:53:38.573Z,14.43
2023-04-08T02:56:06.306Z,18.13
2023-04-08T02:58:34.196Z,16.35
2023-04-08T03:01:01.533Z,17.40
2023-04-08T03:03:30.295Z,20.10
2023-04-08T03:05:57.958Z,17.95
2023-04-08T03:08:25.843Z,18.85
2023-04-08T03:10:53.200Z,19.50
2023-04-08T03:13:20.651Z,17.42
2023-04-08T03:15:47.968Z,16.05
2023-04-08T03:18:15.491Z,19.42
2023-04-08T03:20:42.807Z,19.23
2023-04-08T03:23:10.326Z,16.23
2023-04-08T03:25:37.678Z,17.60
2023-04-08T03:28:05.057Z,16.90
2023-04-08T03:30:32.522Z,18.98
2023-04-08T03:32:59.931Z,18.70
2023-04-08T03:35:27.281Z,21.83
2023-04-08T03:37:56.022Z,20.60
2023-04-08T03:40:23.794Z,20.45
2023-04-08T03:42:51.110Z,19.20
2023-04-08T03:45:18.542Z,19.92
2023-04-08T03:47:45.863Z,19.75
2023-04-08T03:50:13.296Z,20.95
2023-04-08T03:52:43.540Z,22.92
2023-04-08T03:55:10.835Z,22.80
2023-04-08T03:57:38.140Z,19.70
2023-04-08T04:00:06.670Z,22.38
2023-04-08T04:02:39.594Z,19.30
2023-04-08T04:05:07.356Z,19.45
2023-04-08T04:07:34.696Z,20.17
2023-04-08T04:10:02.236Z,19.92
2023-04-08T04:12:29.626Z,21.23
2023-04-08T04:14:56.932Z,20.48
2023-04-08T04:17:24.279Z,22.02
2023-04-08T04:19:52.773Z,22.48
2023-04-08T04:22:20.097Z,20.25
2023-04-08T04:24:48.607Z,23.98
2023-04-08T04:27:17.578Z,23.27
2023-04-08T04:29:44.966Z,22.45
2023-04-08T04:32:12.270Z,21.17
2023-04-08T04:34:39.557Z,24.13
2023-04-08T04:37:06.911Z,23.90
2023-04-08T04:39:34.233Z,24.48
2023-04-08T04:42:01.581Z,23.10
2023-04-08T04:44:28.894Z,27.00
2023-04-08T04:46:56.163Z,22.65
2023-04-08T04:49:23.500Z,27.25
2023-04-08T04:51:50.811Z,25.23
2023-04-08T04:54:18.136Z,25.33
2023-04-08T04:56:45.596Z,31.13
2023-04-08T04:59:13.046Z,25.23
2023-04-08T05:01:41.241Z,25.02
2023-04-08T05:04:08.713Z,26.63
2023-04-08T05:06:36.003Z,25.75
2023-04-08T05:09:03.342Z,26.77
2023-04-08T05:11:30.815Z,31.52
2023-04-08T05:13:58.179Z,31.40
2023-04-08T05:16:25.490Z,28.95
2023-04-08T05:18:53.065Z,29.27
2023-04-08T05:21:20.712Z,36.15
2023-04-08T05:23:48.019Z,30.52
2023-04-08T05:26:16.435Z,31.48
2023-04-08T05:28:43.955Z,35.50
2023-04-08T05:31:11.986Z,42.53
2023-04-08T05:33:39.411Z,31.42
2023-04-08T05:36:06.917Z,32.05
2023-04-08T05:38:34.467Z,28.98
2023-04-08T05:41:01.798Z,30.63
2023-04-08T05:43:29.164Z,29.08
2023-04-08T05:45:56.526Z,32.80
2023-04-08T05:48:23.840Z,33.90
2023-04-08T05:50:51.333Z,29.65
2023-04-08T05:53:18.682Z,31.63
2023-04-08T05:55:46.047Z,32.03
2023-04-08T05:58:13.413Z,33.20
2023-04-08T06:00:40.926Z,29.73
2023-04-08T06:03:08.386Z,36.35
2023-04-08T06:05:36.072Z,32.70
2023-04-08T06:08:03.400Z,31.10
2023-04-08T06:10:31.073Z,32.75
2023-04-08T06:12:58.383Z,29.20
2023-04-08T06:15:26.449Z,29.17
2023-04-08T06:17:53.831Z,32.13
2023-04-08T06:20:21.503Z,33.65
2023-04-08T06:22:48.776Z,30.20
2023-04-08T06:25:17.017Z,32.13
2023-04-08T06:27:44.348Z,31.77
2023-04-08T06:30:11.918Z,31.70
2023-04-08T06:32:39.208Z,34.90
2023-04-08T06:35:07.726Z,34.00
2023-04-08T06:37:38.607Z,32.03
2023-04-08T06:40:06.786Z,32.75
2023-04-08T06:42:34.221Z,37.92
2023-04-08T06:45:11.566Z,32.45
2023-04-08T06:47:38.916Z,32.28
2023-04-08T06:50:06.994Z,30.52
2023-04-08T06:52:34.380Z,30.15
2023-04-08T06:55:01.685Z,31.50
2023-04-08T06:57:29.079Z,30.85
2023-04-08T06:59:56.523Z,30.40
2023-04-08T07:02:24.300Z,34.38
2023-04-08T07:04:51.663Z,33.25
2023-04-08T07:07:19.015Z,32.08
2023-04-08T07:09:46.844Z,32.08
2023-04-08T07:12:14.187Z,33.55
2023-04-08T07:14:41.514Z,35.05
2023-04-08T07:17:08.938Z,38.95
2023-04-08T07:19:36.566Z,35.10
2023-04-08T07:22:03.850Z,37.58
2023-04-08T07:24:31.341Z,33.75
2023-04-08T07:26:58.615Z,33.17
2023-04-08T07:29:26.013Z,34.45
2023-04-08T07:31:53.378Z,36.05
2023-04-08T07:34:20.759Z,42.67
2023-04-08T07:36:48.100Z,31.02
2023-04-08T07:39:15.556Z,28.77
2023-04-08T07:41:42.927Z,31.42
2023-04-08T07:44:10.478Z,30.40
2023-04-08T07:46:38.870Z,36.55
2023-04-08T07:49:06.781Z,29.58
2023-04-08T07:51:34.712Z,31.02
2023-04-08T07:54:01.991Z,28.73
2023-04-08T07:56:29.357Z,29.83
2023-04-08T07:58:56.898Z,31.17
2023-04-08T08:01:24.443Z,30.55
2023-04-08T08:03:52.607Z,27.08
2023-04-08T08:06:20.937Z,30.08
2023-04-08T08:08:48.484Z,26.58
2023-04-08T08:11:15.817Z,25.80
2023-04-08T08:13:43.217Z,25.10
2023-04-08T08:16:11.915Z,25.65
2023-04-08T08:18:40.619Z,28.42
2023-04-08T08:21:08.592Z,28.50
2023-04-08T08:23:36.029Z,25.92
2023-04-08T08:26:07.578Z,27.15
2023-04-08T08:28:34.921Z,29.58
2023-04-08T08:31:03.415Z,34.22
2023-04-08T08:33:30.897Z,27.13
2023-04-08T08:35:58.555Z,30.40
2023-04-08T08:38:26.115Z,25.48
2023-04-08T08:40:59.911Z,29.30
2023-04-08T08:43:27.778Z,28.50
2023-04-08T08:45:55.172Z,25.65
2023-04-08T08:48:22.508Z,28.00
2023-04-08T08:50:51.179Z,28.77
2023-04-08T08:53:19.747Z,26.90
2023-04-08T08:58:17.311Z,28.52
2023-04-08T09:00:45.120Z,29.02
2023-04-08T09:03:19.898Z,31.35
2023-04-08T09:05:55.874Z,30.08
2023-04-08T09:08:27.028Z,31.33
2023-04-08T09:10:55.366Z,28.80
2023-04-08T09:13:25.712Z,27.13
2023-04-08T09:16:04.029Z,28.92
2023-04-08T09:18:32.430Z,24.30
2023-04-08T09:21:01.893Z,25.85
2023-04-08T09:23:40.000Z,25.38
2023-04-08T09:26:11.026Z,22.58
2023-04-08T09:28:39.001Z,26.98
2023-04-08T09:31:48.439Z,25.00
2023-04-08T09:34:21.814Z,23.65
2023-04-08T09:36:49.837Z,24.23
2023-04-08T09:39:17.321Z,27.40
2023-04-08T09:41:44.997Z,25.65
2023-04-08T09:44:12.500Z,30.60
2023-04-08T09:46:54.715Z,28.42
2023-04-08T09:49:34.657Z,27.00
2023-04-08T09:52:15.748Z,25.73
2023-04-08T09:54:55.264Z,26.27
2023-04-08T09:57:29.176Z,29.23
2023-04-08T10:00:10.337Z,28.83
2023-04-08T10:02:57.274Z,29.48
2023-04-08T10:05:25.071Z,27.92
2023-04-08T10:07:52.468Z,26.23
2023-04-08T10:10:20.859Z,27.88
2023-04-08T10:12:48.585Z,28.83
2023-04-08T10:15:29.143Z,29.20
2023-04-08T10:18:03.047Z,28.27
2023-04-08T10:20:36.549Z,28.90
2023-04-08T10:23:04.631Z,28.27
2023-04-08T10:25:35.640Z,31.10
2023-04-08T10:28:23.480Z,33.15
2023-04-08T10:30:54.720Z,31.83
2023-04-08T10:33:25.217Z,28.17
2023-04-08T10:36:10.399Z,30.85
2023-04-08T10:38:42.674Z,32.75
2023-04-08T10:41:21.554Z,28.27
2023-04-08T10:43:49.201Z,31.23
2023-04-08T10:46:17.294Z,31.80
2023-04-08T10:48:44.927Z,32.97
2023-04-08T10:51:12.291Z,31.25
2023-04-08T10:53:39.957Z,29.52
2023-04-08T10:56:08.655Z,33.30
2023-04-08T10:58:36.857Z,30.02
2023-04-08T11:01:07.751Z,32.50
2023-04-08T11:03:37.261Z,34.92
2023-04-08T11:06:05.214Z,31.63
2023-04-08T11:08:33.189Z,32.70
2023-04-08T11:11:05.495Z,32.85
2023-04-08T11:13:33.189Z,33.00
2023-04-08T11:16:00.746Z,32.65
2023-04-08T11:18:28.652Z,33.05
2023-04-08T11:20:57.663Z,35.28
2023-04-08T11:23:26.486Z,31.92
2023-04-08T11:25:53.818Z,32.65
2023-04-08T11:28:21.358Z,34.13
2023-04-08T11:30:49.633Z,28.10
2023-04-08T11:33:17.492Z,33.40
2023-04-08T11:35:44.919Z,30.90
2023-04-08T11:38:12.380Z,34.97
2023-04-08T11:40:39.746Z,31.63
2023-04-08T11:43:11.027Z,32.20
2023-04-08T11:45:39.378Z,34.22
2023-04-08T11:48:14.149Z,37.72
2023-04-08T11:50:42.167Z,35.28
2023-04-08T11:53:22.299Z,32.58
2023-04-08T11:55:49.625Z,36.75
2023-04-08T11:58:17.241Z,33.20
2023-04-08T12:00:45.611Z,31.25
2023-04-08T12:03:13.544Z,29.95
2023-04-08T12:05:41.336Z,31.45
2023-04-08T12:08:08.690Z,31.98
2023-04-08T12:10:36.061Z,29.05
2023-04-08T12:13:03.399Z,28.90
2023-04-08T12:15:30.785Z,29.77
2023-04-08T12:17:58.119Z,29.08
2023-04-08T12:20:25.428Z,32.40
2023-04-08T12:22:52.758Z,29.50
2023-04-08T12:25:20.375Z,28.73
2023-04-08T12:27:47.692Z,30.75
2023-04-08T12:30:16.510Z,25.20
2023-04-08T12:32:45.952Z,26.27
2023-04-08T12:35:13.804Z,24.40
2023-04-08T12:37:41.083Z,26.17
2023-04-08T12:40:08.870Z,29.65
2023-04-08T12:42:36.239Z,28.10
2023-04-08T12:45:03.767Z,28.02
2023-04-08T12:47:31.245Z,25.88
2023-04-08T12:49:58.648Z,24.75
2023-04-08T12:52:26.016Z,28.77
2023-04-08T12:54:53.432Z,26.85
2023-04-08T12:57:20.881Z,25.35
2023-04-08T12:59:48.881Z,24.73
2023-04-08T13:02:16.530Z,26.98
2023-04-08T13:04:44.161Z,22.15
2023-04-08T13:07:11.587Z,25.20
2023-04-08T13:09:38.908Z,25.42
2023-04-08T13:12:06.257Z,23.40
2023-04-08T13:14:33.651Z,25.08
2023-04-08T13:17:00.996Z,27.20
2023-04-08T13:19:28.891Z,28.85
2023-04-08T13:21:56.244Z,27.92
2023-04-08T13:24:24.035Z,25.60
2023-04-08T13:26:51.551Z,23.95
2023-04-08T13:29:18.867Z,23.20
2023-04-08T13:31:46.481Z,24.00
2023-04-08T13:34:13.813Z,23.85
2023-04-08T13:36:41.096Z,20.67
2023-04-08T13:39:08.427Z,23.00
2023-04-08T13:41:35.946Z,23.67
2023-04-08T13:44:03.960Z,21.23
2023-04-08T13:46:31.401Z,25.73
2023-04-08T13:48:58.886Z,23.50
2023-04-08T13:51:27.393Z,21.33
2023-04-08T13:53:54.848Z,22.35
2023-04-08T13:56:22.212Z,21.17
2023-04-08T13:58:56.529Z,20.23
2023-04-08T14:01:24.634Z,25.15
2023-04-08T14:03:52.242Z,22.27
2023-04-08T14:06:19.617Z,22.58
2023-04-08T14:08:46.892Z,19.95
2023-04-08T14:11:14.206Z,25.70
2023-04-08T14:13:41.476Z,22.05
2023-04-08T14:16:09.099Z,26.85
2023-04-08T14:18:36.508Z,22.67
2023-04-08T14:21:04.160Z,22.80
2023-04-08T14:23:31.515Z,22.30
2023-04-08T14:25:58.884Z,21.77
2023-04-08T14:28:26.723Z,23.50
2023-04-08T14:30:54.047Z,22.60
2023-04-08T14:33:21.424Z,21.92
2023-04-08T14:35:48.754Z,19.67
2023-04-08T14:38:16.189Z,19.70
2023-04-08T14:40:43.471Z,21.77
2023-04-08T14:43:10.779Z,21.60
2023-04-08T14:45:38.063Z,21.60
2023-04-08T14:48:05.686Z,21.45
2023-04-08T14:50:33.091Z,21.10
2023-04-08T14:53:01.104Z,19.85
2023-04-08T14:55:29.995Z,23.85
2023-04-08T14:57:59.723Z,22.45
2023-04-08T15:00:28.315Z,24.48
2023-04-08T15:02:55.980Z,23.70
2023-04-08T15:05:23.744Z,22.05
2023-04-08T15:07:51.090Z,21.27
2023-04-08T15:10:18.461Z,23.42
2023-04-08T15:12:46.744Z,26.23
2023-04-08T15:15:14.188Z,23.73
2023-04-08T15:17:41.529Z,22.95
2023-04-08T15:20:09.467Z,26.65
2023-04-08T15:22:37.037Z,22.55
2023-04-08T15:25:05.460Z,24.77
2023-04-08T15:27:32.909Z,23.05
2023-04-08T15:30:00.413Z,23.60
2023-04-08T15:32:27.755Z,28.45
2023-04-08T15:34:55.229Z,30.17
2023-04-08T15:37:23.102Z,27.98
2023-04-08T15:39:50.764Z,25.95
2023-04-08T15:42:18.055Z,26.77
2023-04-08T15:44:45.455Z,27.83
2023-04-08T15:47:12.976Z,29.92
2023-04-08T15:49:40.405Z,25.40
2023-04-08T15:52:07.771Z,33.85
2023-04-08T15:54:35.170Z,28.65
2023-04-08T15:57:05.082Z,27.65
2023-04-08T15:59:32.496Z,30.90
2023-04-08T16:02:00.116Z,29.45
2023-04-08T16:04:27.956Z,29.10
2023-04-08T16:06:55.416Z,33.10
2023-04-08T16:09:25.634Z,32.45
2023-04-08T16:11:53.434Z,40.30
2023-04-08T16:14:20.818Z,34.72
2023-04-08T16:16:49.217Z,33.03
2023-04-08T16:19:16.713Z,32.75
2023-04-08T16:21:44.583Z,35.42
2023-04-08T16:24:11.874Z,31.65
2023-04-08T16:26:39.431Z,34.88
2023-04-08T16:29:07.527Z,33.17
2023-04-08T16:31:34.848Z,31.38
2023-04-08T16:34:02.219Z,33.45
2023-04-08T16:36:29.558Z,30.90
2023-04-08T16:38:56.899Z,31.17
2023-04-08T16:41:24.350Z,29.85
2023-04-08T16:43:51.979Z,29.95
2023-04-08T16:46:19.615Z,31.83
2023-04-08T16:48:46.933Z,33.78
2023-04-08T16:51:14.267Z,30.30
2023-04-08T16:53:42.578Z,29.27
2023-04-08T16:56:13.982Z,27.83
2023-04-08T16:58:41.398Z,42.25
2023-04-08T17:01:13.988Z,28.90
2023-04-08T17:03:41.960Z,27.90
2023-04-08T17:06:10.441Z,28.70
2023-04-08T17:08:38.411Z,27.35
2023-04-08T17:11:10.712Z,29.77
2023-04-08T17:13:39.423Z,30.63
2023-04-08T17:16:07.315Z,32.90
2023-04-08T17:18:34.690Z,28.20
2023-04-08T17:21:02.357Z,27.92
2023-04-08T17:23:29.669Z,32.13
2023-04-08T17:25:57.155Z,28.83
2023-04-08T17:28:24.649Z,31.77
2023-04-08T17:30:52.174Z,31.48
2023-04-08T17:33:19.627Z,28.98
2023-04-08T17:35:46.958Z,27.80
2023-04-08T17:38:14.243Z,25.73
2023-04-08T17:40:41.653Z,28.38
2023-04-08T17:43:09.015Z,25.83
2023-04-08T17:45:36.598Z,25.77
2023-04-08T17:48:07.435Z,27.02
2023-04-08T17:50:36.258Z,29.25
2023-04-08T17:53:04.180Z,28.85
2023-04-08T17:55:31.508Z,28.40
2023-04-08T17:57:58.879Z,27.83
2023-04-08T18:00:26.586Z,30.33
2023-04-08T18:02:53.987Z,25.15
2023-04-08T18:05:21.867Z,26.40
2023-04-08T18:07:49.228Z,30.15
2023-04-08T18:10:17.325Z,27.73
2023-04-08T18:12:44.613Z,28.30
2023-04-08T18:15:12.001Z,28.60
2023-04-08T18:17:39.304Z,24.75
2023-04-08T18:20:07.330Z,26.38
2023-04-08T18:22:34.633Z,30.00
2023-04-08T18:25:01.951Z,28.45
2023-04-08T18:27:29.262Z,27.13
2023-04-08T18:29:56.638Z,32.28
2023-04-08T18:32:24.035Z,26.25
2023-04-08T18:34:52.553Z,26.75
2023-04-08T18:37:21.092Z,29.63
2023-04-08T18:39:48.556Z,30.38
2023-04-08T18:42:16.205Z,26.67
2023-04-08T18:44:43.496Z,30.77
2023-04-08T18:47:11.335Z,29.25
2023-04-08T18:49:38.674Z,30.70
2023-04-08T18:52:06.732Z,30.60
2023-04-08T18:54:34.125Z,31.65
2023-04-08T18:57:01.486Z,29.42
2023-04-08T18:59:28.911Z,29.23
2023-04-08T19:01:56.552Z,27.50
2023-04-08T19:04:23.983Z,29.05
2023-04-08T19:06:51.518Z,28.42
2023-04-08T19:09:19.187Z,31.08
2023-04-08T19:11:48.303Z,30.27
2023-04-08T19:14:16.051Z,29.55
2023-04-08T19:16:43.577Z,31.33
2023-04-08T19:19:11.001Z,31.92
2023-04-08T19:21:38.311Z,31.95
2023-04-08T19:24:06.316Z,31.13
2023-04-08T19:26:33.931Z,30.67
2023-04-08T19:29:01.364Z,29.50
2023-04-08T19:31:28.700Z,30.65
2023-04-08T19:33:55.993Z,35.55
2023-04-08T19:36:23.321Z,28.63
2023-04-08T19:38:50.635Z,30.70
2023-04-08T19:41:18.025Z,27.98
2023-04-08T19:43:45.319Z,29.23
2023-04-08T19:46:12.641Z,33.10
2023-04-08T19:48:39.951Z,29.75
2023-04-08T19:51:07.628Z,35.97
2023-04-08T19:53:34.977Z,30.63
2023-04-08T19:56:02.453Z,31.05
2023-04-08T19:58:29.856Z,31.65
2023-04-08T20:00:57.241Z,31.83
2023-04-08T20:03:24.821Z,34.20
2023-04-08T20:05:52.536Z,34.58
2023-04-08T20:08:19.840Z,32.65
2023-04-08T20:10:49.071Z,36.67
2023-04-08T20:13:16.573Z,35.70
2023-04-08T20:15:44.459Z,33.13
2023-04-08T20:18:12.329Z,33.95
2023-04-08T20:20:39.661Z,33.92
2023-04-08T20:23:06.979Z,31.55
2023-04-08T20:25:34.348Z,34.03
2023-04-08T20:28:01.750Z,31.77
2023-04-08T20:30:29.057Z,32.17
2023-04-08T20:32:56.503Z,33.10
2023-04-08T20:35:23.850Z,35.17
2023-04-08T20:37:51.221Z,31.50
2023-04-08T20:40:18.624Z,34.08
2023-04-08T20:42:46.190Z,35.33
2023-04-08T20:45:13.579Z,31.33
2023-04-08T20:47:40.939Z,33.70
2023-04-08T20:50:09.089Z,32.80
2023-04-08T20:52:36.390Z,34.15
2023-04-08T20:55:03.974Z,36.88
2023-04-08T20:57:31.367Z,37.03
2023-04-08T20:59:58.770Z,37.13
2023-04-08T21:02:26.446Z,38.28
2023-04-08T21:04:53.829Z,38.40
2023-04-08T21:07:21.171Z,39.88
2023-04-08T21:09:48.600Z,38.63
2023-04-08T21:12:15.970Z,36.15
2023-04-08T21:14:45.328Z,34.85
2023-04-08T21:17:12.722Z,36.90
2023-04-08T21:19:40.005Z,35.83
2023-04-08T21:22:07.392Z,35.90
2023-04-08T21:24:34.688Z,31.17
2023-04-08T21:27:02.680Z,27.50
2023-04-08T21:29:29.968Z,28.25
2023-04-08T21:31:57.464Z,24.27
2023-04-08T21:34:24.856Z,27.10
2023-04-08T21:36:52.129Z,23.55
2023-04-08T21:39:19.407Z,27.48
2023-04-08T21:41:47.978Z,20.23
2023-04-08T21:44:15.685Z,20.35
2023-04-08T21:46:42.994Z,19.50
2023-04-08T21:49:11.363Z,19.75
2023-04-08T21:51:39.429Z,21.27
2023-04-08T21:54:07.426Z,18.48
2023-04-08T21:56:34.885Z,18.60
2023-04-08T21:59:02.169Z,17.40
2023-04-08T22:01:29.718Z,17.48
2023-04-08T22:03:57.473Z,16.73
2023-04-08T22:06:31.998Z,19.10
2023-04-08T22:08:59.719Z,17.38
2023-04-08T22:11:27.072Z,19.83
2023-04-08T22:13:54.348Z,17.20
2023-04-08T22:16:21.707Z,21.73
2023-04-08T22:18:49.121Z,15.45
2023-04-08T22:21:16.526Z,17.48
2023-04-08T22:23:43.860Z,16.20
2023-04-08T22:26:11.184Z,14.88
2023-04-08T22:28:38.471Z,18.13
2023-04-08T22:31:09.790Z,24.00
2023-04-08T22:33:37.301Z,14.90
2023-04-08T22:36:05.249Z,17.35
2023-04-08T22:38:32.635Z,16.90
2023-04-08T22:40:59.959Z,17.23
2023-04-08T22:43:27.304Z,16.40
2023-04-08T22:45:54.670Z,15.45
2023-04-08T22:48:22.026Z,14.63
2023-04-08T22:50:49.306Z,20.23
2023-04-08T22:53:16.658Z,15.90
2023-04-08T22:55:43.920Z,16.88
2023-04-08T22:58:11.299Z,17.80
2023-04-08T23:00:38.618Z,18.70
2023-04-08T23:03:06.131Z,18.55
2023-04-08T23:05:33.673Z,17.33
2023-04-08T23:08:01.052Z,19.15
2023-04-08T23:10:28.383Z,16.77
2023-04-08T23:12:55.719Z,18.92
2023-04-08T23:15:23.822Z,19.35
2023-04-08T23:17:51.359Z,20.80
2023-04-08T23:20:18.684Z,21.02
2023-04-08T23:22:46.046Z,23.67
2023-04-08T23:25:13.466Z,22.50
2023-04-08T23:27:40.892Z,26.42
2023-04-08T23:30:08.652Z,24.83
2023-04-08T23:32:35.977Z,26.05
2023-04-08T23:35:03.495Z,24.90
2023-04-08T23:37:31.228Z,28.08
2023-04-08T23:39:58.542Z,30.02
2023-04-08T23:42:27.226Z,29.23
2023-04-08T23:44:55.279Z,30.08
2023-04-08T23:47:22.973Z,27.10
2023-04-08T23:49:50.397Z,27.42
2023-04-08T23:52:17.746Z,27.13
2023-04-08T23:54:45.016Z,26.10
2023-04-08T23:57:12.288Z,28.27
2023-04-08T23:59:39.578Z,20.60
