createdAt,value
2018-12-02T05:02:29.928Z,89.10
2018-12-02T05:04:52.610Z,85.40
2018-12-02T05:07:15.268Z,88.40
2018-12-02T05:09:37.951Z,89.50
2018-12-02T05:12:00.658Z,90.00
2018-12-02T05:14:23.302Z,90.10
2018-12-02T06:02:44.032Z,90.10
2018-12-02T06:05:07.968Z,88.90
2018-12-02T06:07:30.612Z,84.80
2018-12-02T06:09:53.275Z,84.20
2018-12-02T06:12:15.950Z,82.00
2018-12-02T06:14:38.600Z,81.40
2018-12-02T07:00:23.606Z,85.70
2018-12-02T07:02:53.804Z,87.20
2018-12-02T07:05:23.703Z,86.40
2018-12-02T07:07:46.326Z,86.70
2018-12-02T07:10:09.006Z,87.10
2018-12-02T07:12:31.677Z,87.10
2018-12-02T07:14:54.379Z,87.30
2018-12-02T08:00:25.940Z,92.30
2018-12-02T08:02:48.646Z,92.50
2018-12-02T08:05:13.781Z,92.10
2018-12-02T08:07:36.437Z,92.30
2018-12-02T08:09:59.118Z,92.40
2018-12-02T08:12:21.919Z,92.50
2018-12-02T08:14:44.589Z,92.50
2018-12-02T09:00:17.245Z,85.70
2018-12-02T09:02:39.966Z,85.60
2018-12-02T09:05:02.695Z,85.30
2018-12-02T09:07:25.421Z,85.30
2018-12-02T09:09:48.151Z,84.70
2018-12-02T09:12:10.826Z,85.80
2018-12-02T09:14:33.537Z,84.50
2018-12-02T10:00:21.050Z,91.50
2018-12-02T10:02:43.918Z,91.50
2018-12-02T10:05:06.722Z,91.50
2018-12-02T10:07:29.417Z,91.50
2018-12-02T10:09:52.071Z,91.20
2018-12-02T10:12:14.722Z,91.10
2018-12-02T10:14:37.406Z,91.00
2018-12-02T11:00:24.687Z,91.20
2018-12-02T11:02:54.975Z,91.10
2018-12-02T11:05:17.757Z,91.00
2018-12-02T11:07:40.490Z,90.70
2018-12-02T11:10:03.671Z,90.50
2018-12-02T11:12:26.363Z,90.70
2018-12-02T11:14:49.066Z,90.30
2018-12-02T12:00:23.305Z,87.00
2018-12-02T12:02:46.067Z,85.70
2018-12-02T12:05:09.637Z,86.30
2018-12-02T12:07:32.654Z,86.00
2018-12-02T12:09:55.317Z,87.20
2018-12-02T12:12:18.093Z,87.10
2018-12-02T12:14:40.883Z,86.60
2018-12-02T13:00:21.285Z,82.40
2018-12-02T13:02:44.043Z,83.00
2018-12-02T13:05:08.806Z,82.20
2018-12-02T13:07:31.550Z,82.50
2018-12-02T13:09:54.270Z,81.80
2018-12-02T13:12:16.985Z,81.70
2018-12-02T13:14:39.720Z,81.60
2018-12-02T13:38:38.018Z,80.10
2018-12-02T13:41:00.735Z,80.00
2018-12-02T13:43:24.349Z,79.70
2018-12-02T13:45:47.638Z,78.90
2018-12-02T13:48:10.373Z,79.00
2018-12-02T13:50:33.172Z,79.10
2018-12-02T13:52:56.546Z,79.10
2018-12-02T13:55:20.875Z,78.90
2018-12-02T13:57:43.792Z,79.40
2018-12-02T14:00:40.820Z,79.40
2018-12-02T14:03:06.106Z,79.70
2018-12-02T14:05:28.921Z,80.10
2018-12-02T14:07:51.698Z,80.40
2018-12-02T14:10:14.907Z,80.60
2018-12-02T14:12:37.968Z,80.70
2018-12-02T14:15:01.305Z,80.70
2018-12-02T15:00:30.423Z,83.00
2018-12-02T15:02:53.130Z,83.10
2018-12-02T15:05:15.814Z,82.70
2018-12-02T15:07:38.486Z,82.60
2018-12-02T15:10:01.130Z,82.50
2018-12-02T15:12:23.774Z,82.60
2018-12-02T15:14:46.438Z,82.70
2018-12-02T16:00:24.570Z,90.10
2018-12-02T16:03:10.626Z,90.50
2018-12-02T16:05:33.386Z,90.40
2018-12-02T16:07:56.079Z,90.70
2018-12-02T16:10:18.770Z,90.90
2018-12-02T16:12:42.772Z,90.80
2018-12-02T17:01:22.035Z,89.90
2018-12-02T17:03:44.887Z,89.70
2018-12-02T17:06:07.861Z,89.50
2018-12-02T17:08:31.650Z,89.50
2018-12-02T17:10:54.343Z,89.40
2018-12-02T17:14:20.973Z,89.50
2018-12-02T18:00:17.487Z,87.30
2018-12-02T18:02:40.296Z,87.20
2018-12-02T18:05:03.237Z,87.00
2018-12-02T18:07:25.966Z,86.80
2018-12-02T18:09:49.672Z,86.80
2018-12-02T18:12:12.381Z,86.60
2018-12-02T18:14:35.367Z,86.50
2018-12-02T19:00:24.909Z,87.70
2018-12-02T19:03:06.196Z,87.80
2018-12-02T19:05:29.086Z,88.10
2018-12-02T19:07:51.899Z,88.60
2018-12-02T19:10:17.310Z,88.40
2018-12-02T19:12:40.043Z,88.80
2018-12-02T19:15:02.775Z,89.00
2018-12-02T20:00:43.872Z,93.20
2018-12-02T20:03:09.054Z,93.30
2018-12-02T20:05:33.324Z,93.30
2018-12-02T20:07:59.530Z,93.40
2018-12-02T20:10:27.062Z,93.40
2018-12-02T20:12:49.870Z,93.40
2018-12-02T21:01:29.654Z,93.10
2018-12-02T21:03:52.526Z,93.30
2018-12-02T21:06:17.122Z,93.20
2018-12-02T21:08:39.938Z,93.30
2018-12-02T21:11:02.774Z,93.40
2018-12-02T21:13:25.548Z,93.30
