createdAt,value
2017-08-20T00:00:50.870Z,13.66
2017-08-20T00:03:19.237Z,13.75
2017-08-20T00:05:47.618Z,13.78
2017-08-20T00:08:16.025Z,13.79
2017-08-20T00:10:45.174Z,13.74
2017-08-20T00:13:13.565Z,13.65
2017-08-20T00:15:41.981Z,13.71
2017-08-20T00:18:10.361Z,13.78
2017-08-20T00:20:38.764Z,13.72
2017-08-20T00:23:07.896Z,13.81
2017-08-20T00:25:36.294Z,13.90
2017-08-20T00:28:04.689Z,14.00
2017-08-20T00:30:33.073Z,14.07
2017-08-20T00:33:01.473Z,14.05
2017-08-20T00:35:30.603Z,13.81
2017-08-20T00:37:58.988Z,13.73
2017-08-20T00:40:27.388Z,13.87
2017-08-20T00:42:55.783Z,13.87
2017-08-20T00:45:24.145Z,13.87
2017-08-20T00:47:52.535Z,13.98
2017-08-20T00:50:20.907Z,14.05
2017-08-20T00:52:49.347Z,14.08
2017-08-20T00:55:18.496Z,14.09
2017-08-20T00:57:46.873Z,14.12
2017-08-20T01:00:15.315Z,14.22
2017-08-20T01:02:44.493Z,14.20
2017-08-20T01:05:12.865Z,14.29
2017-08-20T01:07:41.232Z,14.26
2017-08-20T01:10:09.631Z,14.29
2017-08-20T01:12:37.998Z,14.37
2017-08-20T01:15:06.376Z,14.38
2017-08-20T01:17:34.851Z,14.30
2017-08-20T01:20:03.238Z,14.32
2017-08-20T01:22:31.632Z,14.30
2017-08-20T01:24:59.994Z,14.33
2017-08-20T01:27:28.416Z,14.37
2017-08-20T01:29:57.549Z,14.31
2017-08-20T01:32:25.946Z,14.24
2017-08-20T01:34:54.348Z,14.14
2017-08-20T01:37:22.723Z,14.03
2017-08-20T01:39:51.132Z,14.17
2017-08-20T01:42:20.260Z,14.24
2017-08-20T01:44:48.634Z,14.18
2017-08-20T01:47:17.048Z,14.12
2017-08-20T01:49:45.433Z,14.19
2017-08-20T01:52:13.873Z,14.17
2017-08-20T01:54:43.029Z,14.14
2017-08-20T01:57:11.390Z,14.10
2017-08-20T01:59:39.754Z,14.11
2017-08-20T02:02:08.178Z,14.11
2017-08-20T02:04:36.545Z,14.16
2017-08-20T02:07:04.937Z,14.00
2017-08-20T02:09:33.315Z,13.91
2017-08-20T02:12:01.695Z,13.89
2017-08-20T02:14:30.094Z,13.93
2017-08-20T02:16:58.462Z,13.81
2017-08-20T02:19:26.856Z,13.68
2017-08-20T02:21:55.472Z,13.62
2017-08-20T02:24:23.841Z,13.70
2017-08-20T02:26:53.007Z,13.80
2017-08-20T02:29:21.394Z,13.80
2017-08-20T02:31:49.800Z,13.73
2017-08-20T02:34:18.934Z,13.71
2017-08-20T02:36:47.321Z,13.41
2017-08-20T02:39:15.711Z,13.40
2017-08-20T02:41:44.084Z,13.30
2017-08-20T02:44:12.476Z,13.27
2017-08-20T02:46:40.846Z,13.27
2017-08-20T02:49:09.228Z,13.27
2017-08-20T02:51:37.635Z,13.21
2017-08-20T02:54:06.001Z,13.21
2017-08-20T02:56:34.397Z,13.28
2017-08-20T02:59:02.765Z,13.27
2017-08-20T03:01:31.165Z,13.24
2017-08-20T03:03:59.538Z,13.14
2017-08-20T03:06:27.906Z,13.04
2017-08-20T03:08:56.317Z,13.01
2017-08-20T03:11:24.703Z,13.05
2017-08-20T03:13:53.402Z,13.03
2017-08-20T03:16:22.548Z,13.00
2017-08-20T03:18:50.930Z,12.99
2017-08-20T03:21:19.330Z,12.90
2017-08-20T03:23:47.712Z,12.74
2017-08-20T03:26:16.105Z,12.83
2017-08-20T03:28:44.474Z,12.72
2017-08-20T03:31:12.855Z,12.81
2017-08-20T03:33:41.262Z,12.92
2017-08-20T03:36:09.635Z,12.97
2017-08-20T03:38:38.070Z,13.03
2017-08-20T03:41:06.452Z,13.18
2017-08-20T03:43:34.863Z,13.28
2017-08-20T03:46:03.242Z,13.38
2017-08-20T03:48:31.642Z,13.36
2017-08-20T03:51:00.023Z,13.38
2017-08-20T03:53:28.436Z,13.36
2017-08-20T03:55:56.809Z,13.36
2017-08-20T03:58:25.946Z,13.36
2017-08-20T04:00:54.352Z,13.40
2017-08-20T04:03:22.751Z,13.37
2017-08-20T04:05:51.141Z,13.38
2017-08-20T04:08:20.313Z,13.36
2017-08-20T04:10:48.702Z,13.22
2017-08-20T04:13:17.073Z,13.21
2017-08-20T04:15:45.478Z,13.17
2017-08-20T04:18:13.853Z,13.10
2017-08-20T04:20:42.248Z,12.95
2017-08-20T04:23:11.397Z,12.96
2017-08-20T04:25:39.761Z,13.01
2017-08-20T04:28:08.238Z,13.03
2017-08-20T04:30:36.619Z,12.87
2017-08-20T04:33:05.040Z,12.95
2017-08-20T04:35:33.427Z,12.59
2017-08-20T04:38:01.842Z,12.68
2017-08-20T04:40:30.987Z,12.47
2017-08-20T04:42:59.369Z,12.74
2017-08-20T04:45:27.769Z,12.94
2017-08-20T04:47:56.152Z,13.04
2017-08-20T04:50:24.563Z,13.18
2017-08-20T04:52:53.709Z,13.34
2017-08-20T04:55:22.109Z,13.22
2017-08-20T04:57:50.501Z,13.37
2017-08-20T05:00:18.892Z,13.38
2017-08-20T05:02:47.278Z,13.54
2017-08-20T05:05:16.405Z,13.61
2017-08-20T05:07:44.805Z,13.73
2017-08-20T05:10:13.184Z,13.81
2017-08-20T05:12:41.577Z,13.75
2017-08-20T05:15:09.945Z,13.84
2017-08-20T05:17:38.330Z,13.85
2017-08-20T05:20:06.726Z,13.88
2017-08-20T05:22:35.108Z,13.87
2017-08-20T05:25:03.509Z,13.86
2017-08-20T05:27:31.882Z,13.91
2017-08-20T05:30:00.291Z,13.96
2017-08-20T05:32:29.421Z,14.06
2017-08-20T05:34:57.803Z,14.10
2017-08-20T05:37:26.267Z,14.14
2017-08-20T05:39:54.664Z,14.19
2017-08-20T05:42:23.085Z,14.28
2017-08-20T05:44:51.459Z,14.38
2017-08-20T05:47:19.833Z,14.45
2017-08-20T05:49:48.231Z,14.55
2017-08-20T05:52:16.617Z,14.60
2017-08-20T05:54:45.028Z,14.68
2017-08-20T05:57:14.163Z,14.72
2017-08-20T05:59:42.543Z,14.72
2017-08-20T06:02:10.930Z,14.79
2017-08-20T06:04:40.383Z,14.81
2017-08-20T06:07:09.513Z,14.90
2017-08-20T06:09:37.878Z,15.02
2017-08-20T06:12:06.277Z,15.11
2017-08-20T06:14:34.650Z,15.25
2017-08-20T06:17:03.049Z,15.35
2017-08-20T06:19:31.416Z,15.46
2017-08-20T06:21:59.809Z,15.47
2017-08-20T06:24:28.169Z,15.53
2017-08-20T06:26:56.546Z,15.42
2017-08-20T06:29:24.955Z,15.58
2017-08-20T06:31:53.332Z,15.72
2017-08-20T06:34:21.734Z,15.64
2017-08-20T06:36:50.112Z,15.50
2017-08-20T06:39:18.513Z,15.58
2017-08-20T06:41:46.891Z,15.55
2017-08-20T06:44:15.307Z,15.62
2017-08-20T06:46:44.437Z,15.59
2017-08-20T06:49:12.805Z,15.49
2017-08-20T06:51:41.210Z,15.09
2017-08-20T06:54:09.603Z,15.09
2017-08-20T06:56:37.996Z,14.84
2017-08-20T06:59:06.360Z,14.61
2017-08-20T07:01:34.764Z,14.58
2017-08-20T07:04:03.204Z,14.63
2017-08-20T07:06:31.701Z,14.40
2017-08-20T07:09:00.065Z,14.60
2017-08-20T07:11:28.448Z,14.64
2017-08-20T07:13:56.893Z,14.89
2017-08-20T07:16:25.306Z,15.15
2017-08-20T07:18:53.713Z,15.08
2017-08-20T07:21:22.096Z,14.97
2017-08-20T07:23:50.520Z,15.36
2017-08-20T07:26:19.714Z,15.30
2017-08-20T07:28:48.082Z,15.20
2017-08-20T07:31:16.495Z,15.27
2017-08-20T07:33:44.903Z,15.30
2017-08-20T07:36:13.540Z,15.33
2017-08-20T07:38:41.920Z,15.45
2017-08-20T07:41:10.309Z,15.42
2017-08-20T07:43:38.680Z,15.35
2017-08-20T07:46:07.075Z,15.53
2017-08-20T07:48:35.451Z,15.59
2017-08-20T07:51:03.864Z,15.70
2017-08-20T07:53:32.251Z,15.74
2017-08-20T07:56:00.656Z,15.48
2017-08-20T07:58:29.030Z,15.73
2017-08-20T08:00:57.435Z,15.61
2017-08-20T08:03:25.815Z,15.75
2017-08-20T08:05:54.196Z,16.01
2017-08-20T08:08:22.607Z,15.86
2017-08-20T08:10:51.737Z,15.71
2017-08-20T08:13:20.149Z,15.75
2017-08-20T08:15:48.518Z,15.91
2017-08-20T08:18:16.923Z,15.86
2017-08-20T08:20:45.311Z,16.00
2017-08-20T08:23:13.697Z,15.99
2017-08-20T08:25:42.115Z,15.86
2017-08-20T08:28:10.499Z,15.75
2017-08-20T08:30:38.904Z,15.91
2017-08-20T08:33:07.280Z,15.98
2017-08-20T08:35:35.668Z,15.88
2017-08-20T08:38:04.087Z,16.08
2017-08-20T08:40:32.460Z,16.26
2017-08-20T08:43:00.846Z,15.87
2017-08-20T08:45:29.226Z,16.20
2017-08-20T08:47:57.635Z,16.36
2017-08-20T08:50:26.005Z,16.33
2017-08-20T08:52:55.148Z,16.44
2017-08-20T08:55:23.541Z,16.44
2017-08-20T08:57:51.910Z,16.46
2017-08-20T09:00:20.311Z,16.23
2017-08-20T09:02:48.682Z,16.33
2017-08-20T09:05:17.064Z,16.39
2017-08-20T09:07:45.467Z,16.82
2017-08-20T09:10:13.832Z,16.51
2017-08-20T09:12:42.229Z,16.88
2017-08-20T09:15:10.607Z,17.00
2017-08-20T09:17:39.019Z,16.88
2017-08-20T09:20:08.154Z,17.20
2017-08-20T09:22:36.513Z,17.24
2017-08-20T09:25:04.910Z,17.41
2017-08-20T09:27:34.296Z,17.20
2017-08-20T09:30:02.715Z,17.09
2017-08-20T09:32:31.090Z,17.45
2017-08-20T09:34:59.475Z,17.29
2017-08-20T09:37:27.879Z,16.83
2017-08-20T09:39:56.246Z,16.60
2017-08-20T09:42:24.620Z,16.59
2017-08-20T09:44:53.027Z,16.70
2017-08-20T09:47:21.403Z,15.91
2017-08-20T09:49:49.817Z,16.17
2017-08-20T09:52:18.958Z,16.21
2017-08-20T09:54:47.783Z,16.35
2017-08-20T09:57:16.183Z,16.15
2017-08-20T09:59:44.578Z,16.13
2017-08-20T10:02:12.996Z,16.35
2017-08-20T10:04:41.362Z,16.58
2017-08-20T10:07:09.772Z,16.65
2017-08-20T10:09:38.140Z,16.51
2017-08-20T10:12:07.600Z,16.55
2017-08-20T10:14:36.752Z,16.98
2017-08-20T10:17:05.116Z,17.38
2017-08-20T10:19:33.501Z,17.51
2017-08-20T10:22:01.883Z,17.66
2017-08-20T10:24:30.292Z,17.85
2017-08-20T10:26:58.667Z,17.83
2017-08-20T10:29:27.033Z,17.48
2017-08-20T10:31:55.455Z,17.62
2017-08-20T10:34:23.819Z,17.13
2017-08-20T10:36:52.207Z,16.86
2017-08-20T10:39:20.588Z,17.30
2017-08-20T10:41:48.987Z,17.38
2017-08-20T10:44:18.156Z,17.22
2017-08-20T10:46:46.559Z,17.55
2017-08-20T10:49:15.712Z,17.55
2017-08-20T10:51:44.074Z,17.74
2017-08-20T10:54:12.479Z,18.01
2017-08-20T10:56:40.841Z,18.39
2017-08-20T10:59:09.227Z,18.29
2017-08-20T11:01:37.592Z,18.02
2017-08-20T11:04:05.981Z,18.07
2017-08-20T11:06:34.351Z,17.86
2017-08-20T11:09:02.749Z,17.61
2017-08-20T11:11:31.123Z,17.52
2017-08-20T11:13:59.484Z,17.62
2017-08-20T11:16:28.651Z,17.83
2017-08-20T11:18:57.021Z,17.85
2017-08-20T11:21:25.427Z,17.77
2017-08-20T11:23:53.803Z,17.91
2017-08-20T11:26:22.180Z,18.18
2017-08-20T11:28:50.568Z,18.70
2017-08-20T11:31:18.939Z,19.10
2017-08-20T11:33:47.338Z,19.17
2017-08-20T11:36:15.705Z,19.19
2017-08-20T11:38:44.096Z,19.01
2017-08-20T11:41:12.493Z,19.21
2017-08-20T11:43:41.649Z,19.14
2017-08-20T11:46:10.031Z,19.31
2017-08-20T11:48:38.466Z,18.91
2017-08-20T11:51:06.859Z,19.33
2017-08-20T11:53:35.247Z,19.24
2017-08-20T11:56:03.672Z,18.76
2017-08-20T11:58:32.047Z,19.01
2017-08-20T12:01:00.434Z,19.16
2017-08-20T12:03:28.815Z,19.31
2017-08-20T12:05:57.201Z,19.64
2017-08-20T12:08:25.589Z,19.78
2017-08-20T12:10:53.982Z,19.95
2017-08-20T12:13:23.113Z,20.24
2017-08-20T12:15:51.513Z,20.39
2017-08-20T12:18:19.884Z,20.44
2017-08-20T12:20:48.244Z,20.82
2017-08-20T12:23:16.645Z,20.67
2017-08-20T12:25:45.024Z,20.68
2017-08-20T12:28:13.440Z,20.36
2017-08-20T12:30:41.808Z,19.89
2017-08-20T12:33:10.192Z,19.94
2017-08-20T12:35:38.574Z,20.42
2017-08-20T12:38:06.969Z,21.16
2017-08-20T12:40:35.350Z,21.10
2017-08-20T12:43:03.767Z,20.74
2017-08-20T12:45:32.141Z,20.43
2017-08-20T12:48:00.542Z,21.38
2017-08-20T12:50:28.919Z,21.19
2017-08-20T12:52:57.299Z,21.25
2017-08-20T12:55:25.711Z,21.66
2017-08-20T12:57:54.092Z,21.89
2017-08-20T13:00:22.489Z,21.46
2017-08-20T13:02:50.854Z,21.34
2017-08-20T13:05:19.226Z,21.18
2017-08-20T13:07:47.613Z,20.69
2017-08-20T13:10:15.977Z,21.32
2017-08-20T13:12:44.367Z,21.46
2017-08-20T13:15:12.726Z,21.04
2017-08-20T13:17:41.172Z,20.40
2017-08-20T13:20:09.564Z,19.95
2017-08-20T13:22:37.959Z,19.82
2017-08-20T13:25:06.330Z,19.23
2017-08-20T13:27:34.707Z,19.15
2017-08-20T13:30:03.136Z,18.79
2017-08-20T13:32:31.527Z,18.61
2017-08-20T13:34:59.985Z,18.51
2017-08-20T13:37:28.359Z,18.35
2017-08-20T13:39:56.778Z,18.70
2017-08-20T13:42:25.155Z,18.79
2017-08-20T13:44:53.563Z,17.87
2017-08-20T13:47:21.939Z,17.20
2017-08-20T13:49:50.337Z,16.46
2017-08-20T13:52:19.489Z,16.08
2017-08-20T13:54:47.895Z,15.90
2017-08-20T13:57:16.273Z,15.93
2017-08-20T13:59:44.635Z,16.19
2017-08-20T14:02:13.031Z,16.70
2017-08-20T14:04:41.424Z,17.01
2017-08-20T14:07:09.824Z,17.38
2017-08-20T14:09:38.961Z,17.72
2017-08-20T14:12:07.367Z,18.21
2017-08-20T14:14:35.765Z,18.80
2017-08-20T14:17:04.175Z,19.54
2017-08-20T14:19:33.322Z,19.86
2017-08-20T14:22:01.688Z,21.05
2017-08-20T14:24:30.095Z,22.04
2017-08-20T14:26:58.465Z,23.76
2017-08-20T14:29:26.868Z,24.28
2017-08-20T14:31:55.249Z,24.18
2017-08-20T14:34:23.639Z,23.92
2017-08-20T14:36:52.025Z,23.94
2017-08-20T14:39:20.390Z,24.26
2017-08-20T14:41:48.799Z,24.14
2017-08-20T14:44:17.933Z,24.66
2017-08-20T14:46:46.338Z,24.81
2017-08-20T14:49:14.710Z,24.70
2017-08-20T14:51:43.112Z,23.28
2017-08-20T14:54:11.499Z,23.31
2017-08-20T14:56:39.894Z,22.32
2017-08-20T14:59:08.318Z,22.14
2017-08-20T15:01:36.700Z,21.82
2017-08-20T15:04:05.103Z,22.48
2017-08-20T15:06:33.496Z,23.44
2017-08-20T15:09:01.895Z,23.94
2017-08-20T15:11:30.285Z,23.42
2017-08-20T15:13:59.440Z,23.95
2017-08-20T15:16:27.815Z,23.84
2017-08-20T15:18:56.193Z,24.09
2017-08-20T15:21:24.605Z,24.09
2017-08-20T15:23:52.991Z,24.50
2017-08-20T15:26:21.377Z,25.10
2017-08-20T15:28:49.768Z,25.00
2017-08-20T15:31:18.908Z,24.78
2017-08-20T15:33:47.299Z,25.98
2017-08-20T15:36:15.663Z,25.88
2017-08-20T15:38:44.067Z,25.65
2017-08-20T15:41:12.429Z,25.51
2017-08-20T15:43:40.801Z,24.82
2017-08-20T15:46:09.206Z,25.80
2017-08-20T15:48:37.599Z,24.63
2017-08-20T15:51:05.979Z,23.96
2017-08-20T15:53:34.381Z,22.21
2017-08-20T15:56:02.755Z,22.78
2017-08-20T15:58:31.132Z,22.62
2017-08-20T16:00:59.527Z,23.23
2017-08-20T16:03:27.914Z,23.28
2017-08-20T16:05:56.344Z,22.55
2017-08-20T16:08:24.710Z,21.65
2017-08-20T16:10:53.112Z,20.98
2017-08-20T16:13:21.472Z,20.74
2017-08-20T16:15:49.846Z,20.01
2017-08-20T16:18:18.258Z,19.95
2017-08-20T16:20:46.641Z,19.97
2017-08-20T16:23:15.052Z,19.80
2017-08-20T16:25:43.437Z,19.65
2017-08-20T16:28:11.801Z,19.38
2017-08-20T16:30:40.203Z,19.55
2017-08-20T16:33:08.583Z,19.23
2017-08-20T16:35:36.981Z,19.17
2017-08-20T16:38:05.391Z,19.24
2017-08-20T16:40:33.763Z,18.76
2017-08-20T16:43:02.147Z,18.73
2017-08-20T16:45:30.557Z,18.41
2017-08-20T16:47:58.949Z,18.47
2017-08-20T16:50:27.341Z,18.26
2017-08-20T16:52:55.725Z,18.27
2017-08-20T16:55:24.110Z,18.39
2017-08-20T16:57:52.505Z,18.87
2017-08-20T17:00:20.874Z,18.89
2017-08-20T17:02:49.265Z,19.21
2017-08-20T17:05:17.635Z,19.21
2017-08-20T17:07:46.060Z,19.51
2017-08-20T17:10:14.441Z,19.49
2017-08-20T17:12:42.819Z,19.75
2017-08-20T17:15:11.219Z,19.42
2017-08-20T17:17:39.612Z,19.40
2017-08-20T17:20:08.019Z,19.40
2017-08-20T17:22:36.416Z,19.61
2017-08-20T17:25:04.810Z,20.07
2017-08-20T17:27:33.209Z,19.62
2017-08-20T17:30:01.619Z,20.09
2017-08-20T17:32:30.003Z,20.25
2017-08-20T17:34:58.377Z,20.33
2017-08-20T17:37:26.785Z,20.26
2017-08-20T17:39:55.177Z,20.07
2017-08-20T17:42:23.551Z,19.29
2017-08-20T17:44:51.967Z,19.33
2017-08-20T17:47:21.103Z,19.23
2017-08-20T17:49:49.491Z,19.13
2017-08-20T17:52:17.892Z,19.16
2017-08-20T17:54:46.290Z,19.10
2017-08-20T17:57:14.661Z,19.06
2017-08-20T17:59:43.039Z,18.87
2017-08-20T18:02:11.449Z,18.92
2017-08-20T18:04:40.595Z,18.97
2017-08-20T18:07:08.979Z,18.79
2017-08-20T18:09:37.403Z,18.76
2017-08-20T18:12:05.791Z,18.60
2017-08-20T18:14:34.965Z,18.31
2017-08-20T18:17:03.333Z,18.16
2017-08-20T18:19:31.709Z,17.89
2017-08-20T18:22:00.101Z,17.52
2017-08-20T18:24:28.473Z,17.33
2017-08-20T18:26:56.849Z,17.38
2017-08-20T18:29:25.250Z,17.40
2017-08-20T18:31:53.630Z,17.40
2017-08-20T18:34:21.998Z,17.25
2017-08-20T18:36:50.396Z,17.14
2017-08-20T18:39:18.784Z,17.01
2017-08-20T18:41:47.168Z,16.95
2017-08-20T18:44:15.565Z,16.79
2017-08-20T18:46:43.950Z,16.67
2017-08-20T18:49:12.349Z,16.62
2017-08-20T18:51:40.724Z,16.53
2017-08-20T18:54:09.131Z,16.18
2017-08-20T18:56:37.516Z,16.21
2017-08-20T18:59:05.904Z,16.05
2017-08-20T19:01:34.310Z,16.12
2017-08-20T19:04:02.684Z,16.13
2017-08-20T19:06:31.061Z,15.99
2017-08-20T19:08:59.473Z,15.88
2017-08-20T19:11:27.841Z,15.78
2017-08-20T19:13:56.226Z,15.74
2017-08-20T19:16:25.405Z,15.64
2017-08-20T19:18:53.768Z,15.57
2017-08-20T19:21:22.148Z,15.55
2017-08-20T19:23:50.561Z,15.48
2017-08-20T19:26:18.994Z,15.37
2017-08-20T19:28:47.380Z,15.23
2017-08-20T19:31:15.779Z,15.14
2017-08-20T19:33:44.210Z,15.06
2017-08-20T19:36:12.609Z,14.89
2017-08-20T19:38:40.969Z,14.85
2017-08-20T19:41:09.346Z,14.88
2017-08-20T19:43:38.500Z,14.82
2017-08-20T19:46:06.883Z,14.78
2017-08-20T19:48:35.289Z,14.78
2017-08-20T19:51:03.718Z,14.73
2017-08-20T19:53:32.114Z,14.56
2017-08-20T19:56:00.511Z,14.61
2017-08-20T19:58:28.892Z,14.51
2017-08-20T20:00:57.308Z,14.40
2017-08-20T20:03:26.445Z,14.39
2017-08-20T20:05:54.838Z,14.36
2017-08-20T20:08:23.208Z,14.37
2017-08-20T20:10:51.614Z,14.27
2017-08-20T20:13:20.073Z,14.33
2017-08-20T20:15:48.501Z,14.29
2017-08-20T20:18:16.902Z,14.22
2017-08-20T20:20:46.040Z,14.19
2017-08-20T20:23:14.449Z,14.20
2017-08-20T20:25:42.867Z,14.12
2017-08-20T20:28:11.317Z,14.09
2017-08-20T20:30:39.857Z,14.06
2017-08-20T20:33:08.329Z,14.11
2017-08-20T20:35:36.817Z,14.04
2017-08-20T20:38:06.841Z,14.03
2017-08-20T20:40:44.791Z,13.94
2017-08-20T20:43:17.334Z,13.77
2017-08-20T20:45:48.768Z,13.68
2017-08-20T20:48:38.502Z,13.72
2017-08-20T20:51:17.472Z,13.72
2017-08-20T20:53:48.874Z,13.63
2017-08-20T20:56:18.104Z,13.48
2017-08-20T20:58:46.480Z,13.64
2017-08-20T21:01:15.130Z,13.68
2017-08-20T21:03:43.588Z,13.61
2017-08-20T21:06:11.990Z,13.68
2017-08-20T21:08:40.365Z,13.67
2017-08-20T21:11:08.763Z,13.77
2017-08-20T21:13:37.146Z,13.78
2017-08-20T21:16:05.521Z,13.67
2017-08-20T21:18:33.928Z,13.70
2017-08-20T21:21:02.326Z,13.70
2017-08-20T21:23:31.495Z,13.65
2017-08-20T21:25:59.866Z,13.59
2017-08-20T21:28:28.268Z,13.67
2017-08-20T21:30:56.679Z,13.60
2017-08-20T21:33:25.065Z,13.59
2017-08-20T21:35:53.465Z,13.59
2017-08-20T21:38:21.838Z,13.58
2017-08-20T21:40:50.260Z,13.61
2017-08-20T21:43:18.640Z,13.69
2017-08-20T21:45:47.041Z,13.64
2017-08-20T21:48:15.431Z,13.70
2017-08-20T21:50:43.852Z,13.58
2017-08-20T21:53:12.233Z,13.60
2017-08-20T21:55:40.622Z,13.63
2017-08-20T21:58:09.032Z,13.65
2017-08-20T22:00:37.416Z,13.51
2017-08-20T22:03:05.831Z,13.54
2017-08-20T22:05:34.218Z,13.60
2017-08-20T22:08:03.386Z,13.59
2017-08-20T22:10:31.763Z,13.53
2017-08-20T22:13:00.156Z,13.44
2017-08-20T22:15:28.566Z,13.41
2017-08-20T22:17:56.960Z,13.50
2017-08-20T22:20:25.387Z,13.48
2017-08-20T22:22:53.757Z,13.48
2017-08-20T22:25:22.137Z,13.43
2017-08-20T22:27:50.533Z,13.50
2017-08-20T22:30:18.921Z,13.43
2017-08-20T22:32:47.313Z,13.46
2017-08-20T22:35:15.730Z,13.49
2017-08-20T22:37:44.105Z,13.52
2017-08-20T22:40:12.504Z,13.49
2017-08-20T22:42:40.910Z,13.57
2017-08-20T22:45:09.281Z,13.64
2017-08-20T22:47:37.672Z,13.62
2017-08-20T22:50:06.072Z,13.58
2017-08-20T22:52:34.466Z,13.49
2017-08-20T22:55:02.836Z,13.54
2017-08-20T22:57:31.210Z,13.38
2017-08-20T23:00:00.036Z,13.32
2017-08-20T23:02:28.497Z,13.23
2017-08-20T23:04:56.869Z,13.25
2017-08-20T23:07:25.270Z,13.13
2017-08-20T23:09:54.409Z,13.19
2017-08-20T23:12:22.801Z,13.14
2017-08-20T23:14:51.194Z,13.23
2017-08-20T23:17:19.588Z,13.36
2017-08-20T23:19:48.464Z,13.35
2017-08-20T23:22:17.034Z,13.28
2017-08-20T23:24:45.456Z,13.32
2017-08-20T23:27:13.833Z,13.35
2017-08-20T23:29:42.211Z,13.39
2017-08-20T23:32:10.632Z,13.41
2017-08-20T23:34:39.033Z,13.36
2017-08-20T23:37:07.416Z,13.31
2017-08-20T23:39:35.852Z,13.31
2017-08-20T23:42:04.225Z,13.33
2017-08-20T23:44:32.633Z,13.25
2017-08-20T23:47:01.774Z,13.21
2017-08-20T23:49:30.155Z,13.20
2017-08-20T23:51:58.570Z,13.24
2017-08-20T23:54:26.937Z,13.06
2017-08-20T23:56:55.358Z,13.08
2017-08-20T23:59:24.510Z,12.92
