createdAt,value
2019-05-21T00:00:25.737Z,23.80
2019-05-21T00:02:54.818Z,22.27
2019-05-21T00:05:23.189Z,22.60
2019-05-21T00:07:51.628Z,22.13
2019-05-21T00:10:20.204Z,23.30
2019-05-21T00:12:48.687Z,23.77
2019-05-21T00:15:17.225Z,22.73
2019-05-21T00:17:45.758Z,24.37
2019-05-21T00:20:14.583Z,22.10
2019-05-21T00:22:43.299Z,22.47
2019-05-21T00:25:11.799Z,22.80
2019-05-21T00:27:40.295Z,21.13
2019-05-21T00:30:26.615Z,22.37
2019-05-21T00:33:13.003Z,24.10
2019-05-21T00:35:59.367Z,23.10
2019-05-21T00:38:45.758Z,21.73
2019-05-21T00:41:32.058Z,21.83
2019-05-21T00:44:00.620Z,21.30
2019-05-21T00:46:29.175Z,21.47
2019-05-21T00:48:57.654Z,20.97
2019-05-21T00:51:26.289Z,23.30
2019-05-21T00:53:54.764Z,22.17
2019-05-21T00:56:23.137Z,23.27
2019-05-21T00:58:51.704Z,26.67
2019-05-21T01:01:20.198Z,23.70
2019-05-21T01:03:48.652Z,24.90
2019-05-21T01:06:17.130Z,22.93
2019-05-21T01:08:45.716Z,23.77
2019-05-21T01:11:14.320Z,25.77
2019-05-21T01:13:42.883Z,23.00
2019-05-21T01:16:11.777Z,22.70
2019-05-21T01:18:40.651Z,25.50
2019-05-21T01:21:09.596Z,24.37
2019-05-21T01:23:38.084Z,24.63
2019-05-21T01:26:06.471Z,23.43
2019-05-21T01:28:34.993Z,24.00
2019-05-21T01:31:03.433Z,24.63
2019-05-21T01:33:31.883Z,24.53
2019-05-21T01:36:00.334Z,23.60
2019-05-21T01:38:28.863Z,24.70
2019-05-21T01:40:57.259Z,21.27
2019-05-21T01:43:25.655Z,22.90
2019-05-21T01:45:54.176Z,24.70
2019-05-21T01:48:22.638Z,25.40
2019-05-21T01:50:51.589Z,25.57
2019-05-21T01:53:20.495Z,24.87
2019-05-21T01:55:48.900Z,22.20
2019-05-21T01:58:17.425Z,23.90
2019-05-21T02:00:45.861Z,22.93
2019-05-21T02:03:14.799Z,21.80
2019-05-21T02:05:43.635Z,21.60
2019-05-21T02:08:12.675Z,22.00
2019-05-21T02:10:41.515Z,23.80
2019-05-21T02:13:10.459Z,22.50
2019-05-21T02:15:39.479Z,23.17
2019-05-21T02:18:08.487Z,22.33
2019-05-21T02:20:37.455Z,20.90
2019-05-21T02:23:06.418Z,21.70
2019-05-21T02:25:35.435Z,19.83
2019-05-21T02:28:04.297Z,21.40
2019-05-21T02:30:33.515Z,22.20
2019-05-21T02:33:02.385Z,25.20
2019-05-21T02:35:31.434Z,23.73
2019-05-21T02:38:00.263Z,25.20
2019-05-21T02:40:29.331Z,23.50
2019-05-21T02:42:58.556Z,21.53
2019-05-21T02:45:27.513Z,25.23
2019-05-21T02:47:56.367Z,22.37
2019-05-21T02:50:25.305Z,23.60
2019-05-21T02:52:56.830Z,20.33
2019-05-21T02:55:25.893Z,22.20
2019-05-21T02:57:54.716Z,24.10
2019-05-21T03:00:32.265Z,22.67
2019-05-21T03:03:01.489Z,23.57
2019-05-21T03:05:30.573Z,23.37
2019-05-21T03:07:59.595Z,22.53
2019-05-21T03:10:28.711Z,23.00
2019-05-21T03:12:57.550Z,23.50
2019-05-21T03:15:26.506Z,26.17
2019-05-21T03:17:55.408Z,24.90
2019-05-21T03:20:24.330Z,26.57
2019-05-21T03:22:53.169Z,25.03
2019-05-21T03:25:22.108Z,24.10
2019-05-21T03:27:51.137Z,25.67
2019-05-21T03:30:20.210Z,24.80
2019-05-21T03:32:49.063Z,24.97
2019-05-21T03:35:18.769Z,26.80
2019-05-21T03:37:47.721Z,23.20
2019-05-21T03:40:16.969Z,23.77
2019-05-21T03:42:45.919Z,27.07
2019-05-21T03:45:15.062Z,27.10
2019-05-21T03:47:44.054Z,25.57
2019-05-21T03:50:13.258Z,25.63
2019-05-21T03:52:42.204Z,25.10
2019-05-21T03:55:11.375Z,26.90
2019-05-21T03:57:40.338Z,27.10
2019-05-21T04:00:11.636Z,26.67
2019-05-21T04:02:40.679Z,24.97
2019-05-21T04:05:09.873Z,25.00
2019-05-21T04:07:38.868Z,23.13
2019-05-21T04:10:15.006Z,25.77
2019-05-21T04:12:47.244Z,23.50
2019-05-21T04:15:18.546Z,24.63
2019-05-21T04:17:56.183Z,25.00
2019-05-21T04:20:25.090Z,25.30
2019-05-21T04:22:54.043Z,21.93
2019-05-21T04:25:23.558Z,24.20
2019-05-21T04:27:52.600Z,23.07
2019-05-21T04:30:21.601Z,23.20
2019-05-21T04:32:50.474Z,22.07
2019-05-21T04:35:19.530Z,24.80
2019-05-21T04:37:48.410Z,23.10
2019-05-21T04:40:17.776Z,24.33
2019-05-21T04:42:46.746Z,22.57
2019-05-21T04:45:15.845Z,23.17
2019-05-21T04:47:44.713Z,21.17
2019-05-21T04:50:13.913Z,21.43
2019-05-21T04:52:42.831Z,23.37
2019-05-21T04:55:12.210Z,20.67
2019-05-21T04:57:41.198Z,20.67
2019-05-21T05:00:10.380Z,19.67
2019-05-21T05:02:39.675Z,20.17
2019-05-21T05:05:08.910Z,20.23
2019-05-21T05:07:37.834Z,20.20
2019-05-21T05:10:07.228Z,17.73
2019-05-21T05:12:36.207Z,16.77
2019-05-21T05:15:06.013Z,18.00
2019-05-21T05:17:34.909Z,18.20
2019-05-21T05:20:04.198Z,17.17
2019-05-21T05:22:33.236Z,17.47
2019-05-21T05:25:02.280Z,17.43
2019-05-21T05:27:31.238Z,17.90
2019-05-21T05:30:00.194Z,16.40
2019-05-21T05:32:28.996Z,17.10
2019-05-21T05:34:59.292Z,16.20
2019-05-21T05:37:42.792Z,14.87
2019-05-21T05:39:58.954Z,14.80
2019-05-21T05:42:28.057Z,14.27
2019-05-21T05:44:57.061Z,14.57
2019-05-21T05:47:26.102Z,15.87
2019-05-21T05:49:56.696Z,16.70
2019-05-21T05:52:25.617Z,17.00
2019-05-21T05:54:54.619Z,16.30
2019-05-21T05:57:23.899Z,16.43
2019-05-21T05:59:52.901Z,16.13
2019-05-21T06:02:21.901Z,16.27
2019-05-21T06:04:50.857Z,16.57
2019-05-21T06:07:20.485Z,15.60
2019-05-21T06:09:49.521Z,14.10
2019-05-21T06:12:18.428Z,15.67
2019-05-21T06:14:47.363Z,15.10
2019-05-21T06:17:16.227Z,13.80
2019-05-21T06:19:45.256Z,13.53
2019-05-21T06:22:16.709Z,14.30
2019-05-21T06:24:50.788Z,13.80
2019-05-21T06:27:20.231Z,13.50
2019-05-21T06:29:56.036Z,13.83
2019-05-21T06:32:26.906Z,13.40
2019-05-21T06:34:56.195Z,12.63
2019-05-21T06:37:25.851Z,10.77
2019-05-21T06:39:57.761Z,12.70
2019-05-21T06:42:26.834Z,13.73
2019-05-21T06:44:56.087Z,12.30
2019-05-21T06:47:25.261Z,11.53
2019-05-21T06:49:54.434Z,12.27
2019-05-21T06:52:23.741Z,12.00
2019-05-21T06:54:52.891Z,12.33
2019-05-21T06:57:22.190Z,13.23
2019-05-21T06:59:52.010Z,11.30
2019-05-21T07:02:21.262Z,11.63
2019-05-21T07:04:50.449Z,12.87
2019-05-21T07:07:19.594Z,12.50
2019-05-21T07:09:48.795Z,11.67
2019-05-21T07:12:18.029Z,11.50
2019-05-21T07:14:47.228Z,11.03
2019-05-21T07:17:16.276Z,11.10
2019-05-21T07:19:45.589Z,12.53
2019-05-21T07:22:14.700Z,10.63
2019-05-21T07:24:43.746Z,10.67
2019-05-21T07:27:12.903Z,8.60
2019-05-21T07:29:41.941Z,9.20
2019-05-21T07:32:11.117Z,8.57
2019-05-21T07:34:40.274Z,8.17
2019-05-21T07:37:09.428Z,8.80
2019-05-21T07:39:38.481Z,8.50
2019-05-21T07:42:07.647Z,8.20
2019-05-21T07:44:36.868Z,7.17
2019-05-21T07:47:05.971Z,6.70
2019-05-21T07:49:35.066Z,5.53
2019-05-21T07:52:04.197Z,5.80
2019-05-21T07:54:33.313Z,6.23
2019-05-21T07:57:02.443Z,6.30
2019-05-21T07:59:31.625Z,6.63
2019-05-21T08:02:00.718Z,6.53
2019-05-21T08:04:30.050Z,5.63
2019-05-21T08:06:59.320Z,5.53
2019-05-21T08:09:29.075Z,5.70
2019-05-21T08:11:58.496Z,5.90
2019-05-21T08:14:27.712Z,5.80
2019-05-21T08:16:56.333Z,5.00
2019-05-21T08:19:31.094Z,5.17
2019-05-21T08:21:59.435Z,4.77
2019-05-21T08:24:33.930Z,5.40
2019-05-21T08:27:04.613Z,4.10
2019-05-21T08:29:33.884Z,4.17
2019-05-21T08:32:03.664Z,4.63
2019-05-21T08:34:35.368Z,4.80
2019-05-21T08:37:07.006Z,4.87
2019-05-21T08:39:37.744Z,4.40
2019-05-21T08:42:09.158Z,4.67
2019-05-21T08:44:41.409Z,4.03
2019-05-21T08:47:23.644Z,2.70
2019-05-21T08:49:54.040Z,3.20
2019-05-21T08:52:26.431Z,2.93
2019-05-21T08:54:57.182Z,2.53
2019-05-21T08:57:30.592Z,3.40
2019-05-21T09:00:08.780Z,2.87
2019-05-21T09:02:39.282Z,2.63
2019-05-21T09:05:09.277Z,2.77
2019-05-21T09:07:39.076Z,2.90
2019-05-21T09:10:09.099Z,2.60
2019-05-21T09:12:42.958Z,2.40
2019-05-21T09:15:19.316Z,2.50
2019-05-21T09:17:50.877Z,2.60
2019-05-21T09:20:35.596Z,2.50
2019-05-21T09:23:05.199Z,2.10
2019-05-21T09:25:40.909Z,3.40
2019-05-21T09:28:11.943Z,3.47
2019-05-21T09:30:41.579Z,2.63
2019-05-21T09:33:11.059Z,2.87
2019-05-21T09:35:41.075Z,3.30
2019-05-21T09:38:11.246Z,2.00
2019-05-21T09:40:41.241Z,2.17
2019-05-21T09:43:11.617Z,2.43
2019-05-21T09:45:41.567Z,2.23
2019-05-21T09:48:11.261Z,2.03
2019-05-21T09:50:40.625Z,2.53
2019-05-21T09:53:10.186Z,2.30
2019-05-21T09:55:40.040Z,2.10
2019-05-21T09:58:34.679Z,2.80
2019-05-21T10:01:34.100Z,2.87
2019-05-21T10:04:03.615Z,2.77
2019-05-21T10:06:33.322Z,2.77
2019-05-21T10:09:03.725Z,2.27
2019-05-21T10:11:33.005Z,3.00
2019-05-21T10:14:03.025Z,2.73
2019-05-21T10:16:33.105Z,2.73
2019-05-21T10:19:02.600Z,2.73
2019-05-21T10:21:31.902Z,2.70
2019-05-21T10:24:14.237Z,2.30
2019-05-21T10:26:43.933Z,2.77
2019-05-21T10:29:13.791Z,2.97
2019-05-21T10:31:46.970Z,2.80
2019-05-21T10:34:29.632Z,2.47
2019-05-21T10:37:01.820Z,2.13
2019-05-21T10:39:42.194Z,2.43
2019-05-21T10:42:11.389Z,3.07
2019-05-21T10:44:40.841Z,2.67
2019-05-21T10:47:10.053Z,2.80
2019-05-21T10:49:40.028Z,2.63
2019-05-21T10:52:09.399Z,2.80
2019-05-21T10:54:38.813Z,2.57
2019-05-21T10:57:48.081Z,2.60
2019-05-21T11:00:22.881Z,2.30
2019-05-21T11:03:26.139Z,2.60
2019-05-21T11:06:08.887Z,2.47
2019-05-21T11:08:27.338Z,2.30
2019-05-21T11:10:57.519Z,2.43
2019-05-21T11:13:26.954Z,2.63
2019-05-21T11:16:00.033Z,2.70
2019-05-21T11:18:31.994Z,2.70
2019-05-21T11:21:03.207Z,2.40
2019-05-21T11:23:35.339Z,2.57
2019-05-21T11:26:07.792Z,2.83
2019-05-21T11:28:39.489Z,2.60
2019-05-21T11:31:11.039Z,4.40
2019-05-21T11:33:41.500Z,2.67
2019-05-21T11:36:16.440Z,3.03
2019-05-21T11:38:48.360Z,2.57
2019-05-21T11:41:25.285Z,2.30
2019-05-21T11:44:04.941Z,2.87
2019-05-21T11:47:34.842Z,2.23
2019-05-21T11:51:01.515Z,2.30
2019-05-21T11:54:37.336Z,2.23
2019-05-21T11:57:39.021Z,2.93
2019-05-21T12:00:42.961Z,2.83
2019-05-21T12:04:07.949Z,2.13
2019-05-21T12:06:48.766Z,1.93
2019-05-21T12:10:17.792Z,2.87
2019-05-21T12:12:52.265Z,2.20
2019-05-21T12:15:30.485Z,2.47
2019-05-21T12:18:21.744Z,2.63
2019-05-21T12:20:55.646Z,2.73
2019-05-21T12:23:30.353Z,2.50
2019-05-21T12:26:06.029Z,2.67
2019-05-21T12:28:40.966Z,2.27
2019-05-21T12:31:21.377Z,2.90
2019-05-21T12:33:59.781Z,2.70
2019-05-21T12:37:13.108Z,2.37
2019-05-21T12:44:16.786Z,2.47
2019-05-21T12:50:50.673Z,2.77
2019-05-21T12:53:28.389Z,2.37
2019-05-21T12:56:07.745Z,2.80
2019-05-21T13:03:02.979Z,2.40
2019-05-21T13:05:47.914Z,2.87
2019-05-21T13:08:23.480Z,5.80
2019-05-21T13:10:58.590Z,3.63
2019-05-21T13:13:48.874Z,2.57
2019-05-21T13:17:39.652Z,2.30
2019-05-21T13:20:11.030Z,2.80
2019-05-21T13:22:48.852Z,2.47
2019-05-21T13:26:20.654Z,3.07
2019-05-21T13:32:35.443Z,3.60
2019-05-21T13:35:05.603Z,3.00
2019-05-21T13:38:27.989Z,3.53
2019-05-21T13:40:57.586Z,2.63
2019-05-21T13:43:26.578Z,2.87
2019-05-21T13:46:00.279Z,3.00
2019-05-21T13:48:39.020Z,2.70
2019-05-21T13:51:10.901Z,2.60
2019-05-21T13:54:48.066Z,2.70
2019-05-21T13:57:17.115Z,2.90
2019-05-21T13:59:46.112Z,3.20
2019-05-21T14:02:15.655Z,2.90
2019-05-21T14:04:44.906Z,3.10
2019-05-21T14:07:13.977Z,2.47
2019-05-21T14:09:43.091Z,2.80
2019-05-21T14:12:12.567Z,2.97
2019-05-21T14:15:20.727Z,2.73
2019-05-21T14:18:23.360Z,2.80
2019-05-21T14:21:50.824Z,2.90
2019-05-21T14:24:28.714Z,2.67
2019-05-21T14:31:40.877Z,3.10
2019-05-21T14:35:01.194Z,3.93
2019-05-21T14:41:29.902Z,3.90
2019-05-21T14:42:56.890Z,3.37
2019-05-21T14:44:41.404Z,3.83
2019-05-21T14:48:21.527Z,3.70
2019-05-21T14:54:57.193Z,4.33
2019-05-21T15:05:07.877Z,5.83
2019-05-21T15:07:37.398Z,5.90
2019-05-21T15:13:23.945Z,6.50
2019-05-21T15:16:00.898Z,6.00
2019-05-21T15:18:52.596Z,6.80
2019-05-21T15:21:27.113Z,6.60
2019-05-21T15:24:01.809Z,6.97
2019-05-21T15:26:37.161Z,7.07
2019-05-21T15:29:19.841Z,6.33
2019-05-21T15:32:09.270Z,5.80
2019-05-21T15:35:17.274Z,6.77
2019-05-21T15:39:15.343Z,7.27
2019-05-21T15:41:53.779Z,7.47
2019-05-21T15:44:56.650Z,7.10
2019-05-21T15:48:15.512Z,7.43
2019-05-21T15:51:05.162Z,7.07
2019-05-21T15:53:54.424Z,6.53
2019-05-21T15:57:36.164Z,7.33
2019-05-21T16:00:27.338Z,6.50
2019-05-21T16:03:47.762Z,5.23
2019-05-21T16:09:50.759Z,5.70
2019-05-21T16:15:51.764Z,4.50
2019-05-21T16:18:59.042Z,5.30
2019-05-21T16:24:43.508Z,4.80
2019-05-21T16:35:43.260Z,4.27
2019-05-21T16:43:26.402Z,4.47
2019-05-21T16:45:46.085Z,5.70
2019-05-21T16:47:44.631Z,4.20
2019-05-21T16:49:21.724Z,5.20
2019-05-21T16:51:54.119Z,6.20
2019-05-21T18:22:23.553Z,5.90
2019-05-21T18:33:42.850Z,4.93
2019-05-21T18:40:35.766Z,4.80
2019-05-21T18:43:13.313Z,5.20
2019-05-21T18:45:43.478Z,5.60
2019-05-21T18:48:32.406Z,6.67
2019-05-21T18:51:09.112Z,6.17
2019-05-21T18:53:46.350Z,7.07
2019-05-21T18:56:25.095Z,6.20
2019-05-21T18:59:41.799Z,6.03
2019-05-21T19:02:17.859Z,6.67
2019-05-21T19:04:57.448Z,9.37
2019-05-21T19:07:37.581Z,7.07
2019-05-21T19:10:11.031Z,6.77
2019-05-21T19:12:41.526Z,7.10
2019-05-21T19:15:15.964Z,7.00
2019-05-21T19:22:00.416Z,7.80
2019-05-21T19:25:04.671Z,7.50
2019-05-21T19:27:35.332Z,7.80
2019-05-21T19:30:29.881Z,9.57
2019-05-21T20:01:46.856Z,3.93
2019-05-21T20:07:56.373Z,3.07
2019-05-21T20:17:04.657Z,3.90
2019-05-21T20:20:01.848Z,4.30
2019-05-21T20:26:42.859Z,3.60
2019-05-21T20:40:25.428Z,6.20
2019-05-21T20:54:04.993Z,4.83
2019-05-21T20:56:43.458Z,5.17
2019-05-21T20:59:42.688Z,4.27
2019-05-21T21:02:33.885Z,3.50
2019-05-21T21:23:30.380Z,6.40
2019-05-21T21:25:48.569Z,4.90
2019-05-21T21:28:30.831Z,3.67
2019-05-21T21:31:05.329Z,5.00
2019-05-21T21:33:34.791Z,4.47
2019-05-21T21:41:28.199Z,4.23
2019-05-21T23:05:45.453Z,16.80
2019-05-21T23:12:32.494Z,20.73
2019-05-21T23:16:18.019Z,21.23
2019-05-21T23:19:37.890Z,20.60
2019-05-21T23:23:07.320Z,22.50
2019-05-21T23:29:15.812Z,23.60
2019-05-21T23:32:16.286Z,24.10
2019-05-21T23:35:26.704Z,26.50
2019-05-21T23:41:37.494Z,27.27
2019-05-21T23:44:46.685Z,27.27
2019-05-21T23:46:55.056Z,27.20
2019-05-21T23:49:34.780Z,25.33
2019-05-21T23:56:02.900Z,27.57
2019-05-21T23:59:04.346Z,26.20
