createdAt,value
2022-12-31T00:00:25.200Z,0.00
2022-12-31T00:01:25.163Z,0.00
2022-12-31T00:02:25.273Z,0.00
2022-12-31T00:03:25.240Z,0.00
2022-12-31T00:04:25.207Z,0.00
2022-12-31T00:05:25.141Z,0.00
2022-12-31T00:06:25.109Z,0.00
2022-12-31T00:07:25.137Z,0.00
2022-12-31T00:08:25.069Z,0.00
2022-12-31T00:09:25.076Z,0.00
2022-12-31T00:10:25.131Z,0.00
2022-12-31T00:11:25.048Z,0.00
2022-12-31T00:12:25.020Z,0.00
2022-12-31T00:13:25.008Z,0.00
2022-12-31T00:14:25.104Z,0.00
2022-12-31T00:15:25.035Z,0.00
2022-12-31T00:16:24.999Z,0.00
2022-12-31T00:17:24.957Z,0.00
2022-12-31T00:18:25.015Z,0.00
2022-12-31T00:19:24.932Z,0.00
2022-12-31T00:20:24.920Z,0.00
2022-12-31T00:21:24.991Z,0.00
2022-12-31T00:22:25.863Z,0.00
2022-12-31T00:23:24.882Z,0.00
2022-12-31T00:24:24.918Z,0.00
2022-12-31T00:25:24.919Z,0.00
2022-12-31T00:26:24.913Z,0.00
2022-12-31T00:27:24.875Z,0.00
2022-12-31T00:28:24.862Z,0.00
2022-12-31T00:29:24.892Z,0.00
2022-12-31T00:30:24.825Z,0.00
2022-12-31T00:31:24.808Z,0.00
2022-12-31T00:32:24.792Z,0.00
2022-12-31T00:33:24.773Z,0.00
2022-12-31T00:34:24.866Z,0.00
2022-12-31T00:35:24.782Z,0.00
2022-12-31T00:36:24.813Z,0.00
2022-12-31T00:37:24.752Z,0.00
2022-12-31T00:38:24.781Z,0.00
2022-12-31T00:39:24.723Z,0.00
2022-12-31T00:40:24.708Z,0.00
2022-12-31T00:41:24.709Z,0.00
2022-12-31T00:42:24.750Z,0.00
2022-12-31T00:43:24.662Z,0.00
2022-12-31T00:44:24.777Z,0.00
2022-12-31T00:45:24.661Z,0.00
2022-12-31T00:46:24.658Z,0.00
2022-12-31T00:47:24.652Z,0.00
2022-12-31T00:48:24.628Z,0.00
2022-12-31T00:49:24.572Z,0.00
2022-12-31T00:50:24.747Z,0.00
2022-12-31T00:51:24.558Z,0.00
2022-12-31T00:52:24.607Z,0.00
2022-12-31T00:53:24.575Z,0.00
2022-12-31T00:54:24.545Z,0.00
2022-12-31T00:55:24.572Z,0.00
2022-12-31T00:56:24.670Z,0.00
2022-12-31T00:57:24.495Z,0.00
2022-12-31T00:58:24.504Z,0.00
2022-12-31T00:59:24.496Z,0.00
2022-12-31T01:00:24.481Z,0.00
2022-12-31T01:01:24.571Z,0.00
2022-12-31T01:02:24.720Z,0.00
2022-12-31T01:03:24.442Z,0.00
2022-12-31T01:04:24.421Z,0.00
2022-12-31T01:05:24.387Z,0.00
2022-12-31T01:06:24.476Z,0.00
2022-12-31T01:07:24.426Z,0.00
2022-12-31T01:08:24.418Z,0.00
2022-12-31T01:09:24.343Z,0.00
2022-12-31T01:10:24.361Z,0.00
2022-12-31T01:11:24.374Z,0.00
2022-12-31T01:12:24.419Z,0.00
2022-12-31T01:13:24.333Z,0.00
2022-12-31T01:14:24.299Z,0.00
2022-12-31T01:15:24.429Z,0.00
2022-12-31T01:16:24.284Z,0.00
2022-12-31T01:17:24.294Z,0.00
2022-12-31T01:18:24.249Z,0.00
2022-12-31T01:19:24.323Z,0.00
2022-12-31T01:20:24.214Z,0.00
2022-12-31T01:21:24.225Z,0.00
2022-12-31T01:22:24.368Z,0.00
2022-12-31T01:23:24.180Z,0.00
2022-12-31T01:24:24.198Z,0.00
2022-12-31T01:25:24.159Z,0.00
2022-12-31T01:26:25.202Z,0.00
2022-12-31T01:27:24.197Z,0.00
2022-12-31T01:28:24.113Z,0.00
2022-12-31T01:29:24.301Z,0.00
2022-12-31T01:30:24.140Z,0.00
2022-12-31T01:31:24.188Z,0.00
2022-12-31T01:32:24.092Z,0.00
2022-12-31T01:33:24.215Z,0.00
2022-12-31T01:34:24.051Z,0.00
2022-12-31T01:35:24.041Z,0.00
2022-12-31T01:36:25.972Z,0.00
2022-12-31T01:37:24.072Z,0.00
2022-12-31T01:38:24.031Z,0.00
2022-12-31T01:39:23.992Z,0.00
2022-12-31T01:40:23.986Z,0.00
2022-12-31T01:41:23.968Z,0.00
2022-12-31T01:42:24.035Z,0.00
2022-12-31T01:43:23.964Z,0.00
2022-12-31T01:44:23.926Z,0.00
2022-12-31T01:45:23.982Z,0.00
2022-12-31T01:46:23.927Z,0.00
2022-12-31T01:47:23.932Z,0.00
2022-12-31T01:48:23.921Z,0.00
2022-12-31T01:49:23.886Z,0.00
2022-12-31T01:50:23.856Z,0.00
2022-12-31T01:51:24.097Z,0.00
2022-12-31T01:52:23.846Z,0.00
2022-12-31T01:53:23.918Z,0.00
2022-12-31T01:54:23.856Z,0.00
2022-12-31T01:55:23.801Z,0.00
2022-12-31T01:56:23.802Z,0.00
2022-12-31T01:57:23.815Z,0.00
2022-12-31T01:58:23.806Z,0.00
2022-12-31T01:59:23.798Z,0.00
2022-12-31T02:00:23.747Z,0.00
2022-12-31T02:01:23.848Z,0.00
2022-12-31T02:02:23.833Z,0.00
2022-12-31T02:03:23.738Z,0.00
2022-12-31T02:04:23.696Z,0.00
2022-12-31T02:05:24.423Z,0.00
2022-12-31T02:06:23.667Z,0.00
2022-12-31T02:07:23.697Z,0.00
2022-12-31T02:08:23.643Z,0.00
2022-12-31T02:09:23.647Z,0.00
2022-12-31T02:10:23.641Z,0.00
2022-12-31T02:11:23.641Z,0.00
2022-12-31T02:12:23.593Z,0.00
2022-12-31T02:13:23.763Z,0.00
2022-12-31T02:14:23.579Z,0.00
2022-12-31T02:15:23.588Z,0.00
2022-12-31T02:16:23.597Z,0.00
2022-12-31T02:17:23.647Z,0.00
2022-12-31T02:18:23.533Z,0.00
2022-12-31T02:19:23.525Z,0.00
2022-12-31T02:20:23.510Z,0.00
2022-12-31T02:21:23.503Z,0.00
2022-12-31T02:22:23.504Z,0.00
2022-12-31T02:23:23.537Z,0.00
2022-12-31T02:24:23.469Z,0.00
2022-12-31T02:25:23.468Z,0.00
2022-12-31T02:26:23.459Z,0.00
2022-12-31T02:27:23.467Z,0.00
2022-12-31T02:28:23.471Z,0.00
2022-12-31T02:29:23.414Z,0.00
2022-12-31T02:30:23.445Z,0.00
2022-12-31T02:31:23.593Z,0.00
2022-12-31T02:32:23.387Z,0.00
2022-12-31T02:33:23.363Z,0.00
2022-12-31T02:34:23.372Z,0.00
2022-12-31T02:35:23.367Z,0.00
2022-12-31T02:36:23.356Z,0.00
2022-12-31T02:37:23.312Z,0.00
2022-12-31T02:38:23.296Z,0.00
2022-12-31T02:39:23.318Z,0.00
2022-12-31T02:40:23.332Z,0.00
2022-12-31T02:41:23.314Z,0.00
2022-12-31T02:42:23.244Z,0.00
2022-12-31T02:43:23.243Z,0.00
2022-12-31T02:44:23.251Z,0.00
2022-12-31T02:45:23.283Z,0.00
2022-12-31T02:46:23.239Z,0.00
2022-12-31T02:47:23.303Z,0.00
2022-12-31T02:48:23.187Z,0.00
2022-12-31T02:49:23.224Z,0.00
2022-12-31T02:50:23.164Z,0.00
2022-12-31T02:51:23.208Z,0.00
2022-12-31T02:52:23.148Z,0.00
2022-12-31T02:53:23.146Z,0.00
2022-12-31T02:54:23.138Z,0.00
2022-12-31T02:55:23.868Z,0.00
2022-12-31T02:56:23.107Z,0.00
2022-12-31T02:57:23.111Z,0.00
2022-12-31T02:58:23.077Z,0.00
2022-12-31T02:59:23.101Z,0.00
2022-12-31T03:00:23.073Z,0.00
2022-12-31T03:01:23.101Z,0.00
2022-12-31T03:02:23.137Z,0.00
2022-12-31T03:03:23.002Z,0.00
2022-12-31T03:04:23.022Z,0.00
2022-12-31T03:05:22.989Z,0.00
2022-12-31T03:06:22.959Z,0.00
2022-12-31T03:07:22.980Z,0.00
2022-12-31T03:08:22.981Z,0.00
2022-12-31T03:09:22.948Z,0.00
2022-12-31T03:10:22.933Z,0.00
2022-12-31T03:11:22.932Z,0.00
2022-12-31T03:12:22.909Z,0.00
2022-12-31T03:13:22.919Z,0.00
2022-12-31T03:14:22.913Z,0.00
2022-12-31T03:15:22.968Z,0.00
2022-12-31T03:16:22.934Z,0.00
2022-12-31T03:17:22.956Z,0.00
2022-12-31T03:18:22.861Z,0.00
2022-12-31T03:19:22.839Z,0.00
2022-12-31T03:20:22.936Z,0.00
2022-12-31T03:21:22.822Z,0.00
2022-12-31T03:22:22.794Z,0.00
2022-12-31T03:23:22.831Z,0.00
2022-12-31T03:24:22.771Z,0.00
2022-12-31T03:25:22.765Z,0.00
2022-12-31T03:26:22.800Z,0.00
2022-12-31T03:27:22.810Z,0.00
2022-12-31T03:28:22.756Z,0.00
2022-12-31T03:29:22.745Z,0.00
2022-12-31T03:30:22.717Z,0.00
2022-12-31T03:31:22.734Z,0.00
2022-12-31T03:32:22.707Z,0.00
2022-12-31T03:33:22.802Z,0.00
2022-12-31T03:34:22.683Z,0.00
2022-12-31T03:35:22.645Z,0.00
2022-12-31T03:36:22.635Z,0.00
2022-12-31T03:37:22.640Z,0.00
2022-12-31T03:38:22.709Z,0.00
2022-12-31T03:39:22.612Z,0.00
2022-12-31T03:40:22.580Z,0.00
2022-12-31T03:41:22.587Z,0.00
2022-12-31T03:42:22.633Z,0.00
2022-12-31T03:43:22.579Z,0.00
2022-12-31T03:44:22.670Z,0.00
2022-12-31T03:45:22.596Z,0.00
2022-12-31T03:46:22.562Z,0.00
2022-12-31T03:47:22.528Z,0.00
2022-12-31T03:48:22.534Z,0.00
2022-12-31T03:49:22.481Z,0.00
2022-12-31T03:50:22.498Z,0.00
2022-12-31T03:51:22.488Z,0.00
2022-12-31T03:52:22.454Z,0.00
2022-12-31T03:53:22.450Z,0.00
2022-12-31T03:54:22.459Z,0.00
2022-12-31T03:55:22.458Z,0.00
2022-12-31T03:56:22.412Z,0.00
2022-12-31T03:57:22.410Z,0.00
2022-12-31T03:58:22.398Z,0.00
2022-12-31T03:59:22.433Z,0.00
2022-12-31T04:00:22.384Z,0.00
2022-12-31T04:01:22.499Z,0.00
2022-12-31T04:02:28.336Z,0.00
2022-12-31T04:03:24.092Z,0.00
2022-12-31T04:04:22.351Z,0.00
2022-12-31T04:05:22.344Z,0.00
2022-12-31T04:06:22.330Z,0.00
2022-12-31T04:07:22.301Z,0.00
2022-12-31T04:08:22.312Z,0.00
2022-12-31T04:09:22.282Z,0.00
2022-12-31T04:10:22.284Z,0.00
2022-12-31T04:11:22.259Z,0.00
2022-12-31T04:12:22.242Z,0.00
2022-12-31T04:13:22.259Z,0.00
2022-12-31T04:14:22.259Z,0.00
2022-12-31T04:15:22.221Z,0.00
2022-12-31T04:16:22.235Z,0.00
2022-12-31T04:17:22.175Z,0.00
2022-12-31T04:18:22.208Z,0.00
2022-12-31T04:19:22.152Z,0.00
2022-12-31T04:20:22.148Z,0.00
2022-12-31T04:21:22.136Z,0.00
2022-12-31T04:22:22.110Z,0.00
2022-12-31T04:23:22.123Z,0.00
2022-12-31T04:24:22.191Z,0.00
2022-12-31T04:25:22.086Z,0.00
2022-12-31T04:26:22.102Z,0.00
2022-12-31T04:27:22.078Z,0.00
2022-12-31T04:28:22.096Z,0.00
2022-12-31T04:29:22.043Z,0.00
2022-12-31T04:30:22.125Z,0.00
2022-12-31T04:31:22.049Z,0.00
2022-12-31T04:32:21.993Z,0.00
2022-12-31T04:33:22.037Z,0.00
2022-12-31T04:34:22.012Z,0.00
2022-12-31T04:35:22.038Z,0.00
2022-12-31T04:36:22.177Z,0.00
2022-12-31T04:37:21.947Z,0.00
2022-12-31T04:38:21.958Z,0.00
2022-12-31T04:39:22.071Z,0.00
2022-12-31T04:40:21.971Z,0.00
2022-12-31T04:41:21.928Z,0.00
2022-12-31T04:42:21.942Z,0.00
2022-12-31T04:43:21.877Z,0.00
2022-12-31T04:44:21.879Z,0.00
2022-12-31T04:45:21.873Z,0.00
2022-12-31T04:46:21.918Z,0.00
2022-12-31T04:47:23.951Z,0.00
2022-12-31T04:48:21.859Z,0.00
2022-12-31T04:49:21.870Z,0.00
2022-12-31T04:50:21.852Z,0.00
2022-12-31T04:51:21.866Z,0.00
2022-12-31T04:52:21.843Z,0.00
2022-12-31T04:53:21.826Z,0.00
2022-12-31T04:54:21.771Z,0.00
2022-12-31T04:55:21.808Z,0.00
2022-12-31T04:56:21.724Z,0.00
2022-12-31T04:57:21.751Z,0.00
2022-12-31T04:58:22.050Z,0.00
2022-12-31T04:59:21.712Z,0.00
2022-12-31T05:00:21.760Z,0.00
2022-12-31T05:01:21.868Z,0.00
2022-12-31T05:02:21.859Z,0.00
2022-12-31T05:03:21.827Z,0.00
2022-12-31T05:04:21.673Z,0.00
2022-12-31T05:05:21.687Z,0.00
2022-12-31T05:06:21.665Z,0.00
2022-12-31T05:07:21.624Z,0.00
2022-12-31T05:08:21.716Z,0.00
2022-12-31T05:09:21.648Z,0.00
2022-12-31T05:10:21.619Z,0.00
2022-12-31T05:11:21.598Z,0.00
2022-12-31T05:12:21.592Z,0.00
2022-12-31T05:13:21.581Z,0.00
2022-12-31T05:14:21.599Z,0.00
2022-12-31T05:15:21.645Z,0.00
2022-12-31T05:16:21.552Z,0.00
2022-12-31T05:17:21.563Z,0.00
2022-12-31T05:18:21.486Z,0.00
2022-12-31T05:19:21.476Z,0.00
2022-12-31T05:20:21.628Z,0.00
2022-12-31T05:21:21.464Z,0.00
2022-12-31T05:22:21.455Z,0.00
2022-12-31T05:23:21.474Z,0.00
2022-12-31T05:24:21.426Z,0.00
2022-12-31T05:25:21.402Z,0.00
2022-12-31T05:26:21.411Z,0.00
2022-12-31T05:27:21.429Z,0.00
2022-12-31T05:28:21.452Z,0.00
2022-12-31T05:29:21.374Z,0.00
2022-12-31T05:30:21.351Z,0.00
2022-12-31T05:31:21.490Z,0.00
2022-12-31T05:32:21.355Z,0.00
2022-12-31T05:33:21.560Z,0.00
2022-12-31T05:34:21.311Z,0.00
2022-12-31T05:35:21.364Z,0.00
2022-12-31T05:36:21.282Z,0.00
2022-12-31T05:37:21.357Z,0.00
2022-12-31T05:38:21.250Z,0.00
2022-12-31T05:39:21.281Z,0.00
2022-12-31T05:40:21.305Z,0.00
2022-12-31T05:41:21.255Z,0.00
2022-12-31T05:42:21.208Z,0.00
2022-12-31T05:43:21.225Z,0.00
2022-12-31T05:44:21.183Z,0.00
2022-12-31T05:45:26.791Z,0.00
2022-12-31T05:46:22.267Z,0.00
2022-12-31T05:47:21.217Z,0.00
2022-12-31T05:48:21.197Z,0.00
2022-12-31T05:49:21.186Z,0.00
2022-12-31T05:50:21.132Z,0.00
2022-12-31T05:51:21.147Z,0.00
2022-12-31T05:52:21.101Z,0.00
2022-12-31T05:53:21.196Z,0.00
2022-12-31T05:54:21.094Z,0.00
2022-12-31T05:55:21.107Z,0.00
2022-12-31T05:56:21.088Z,0.00
2022-12-31T05:57:21.069Z,0.00
2022-12-31T05:58:21.076Z,0.00
2022-12-31T05:59:21.044Z,0.00
2022-12-31T06:00:21.045Z,0.00
2022-12-31T06:01:21.063Z,0.00
2022-12-31T06:02:21.112Z,0.00
2022-12-31T06:03:21.220Z,0.00
2022-12-31T06:04:20.983Z,0.00
2022-12-31T06:05:25.907Z,0.00
2022-12-31T06:06:21.961Z,0.00
2022-12-31T06:07:20.940Z,0.00
2022-12-31T06:08:20.982Z,0.00
2022-12-31T06:09:20.942Z,0.00
2022-12-31T06:10:20.911Z,0.00
2022-12-31T06:11:20.896Z,0.00
2022-12-31T06:12:20.917Z,0.00
2022-12-31T06:13:20.881Z,0.00
2022-12-31T06:14:20.875Z,0.00
2022-12-31T06:15:20.833Z,0.00
2022-12-31T06:16:20.908Z,0.00
2022-12-31T06:17:20.883Z,0.00
2022-12-31T06:18:20.807Z,0.00
2022-12-31T06:19:20.912Z,0.00
2022-12-31T06:20:20.779Z,0.00
2022-12-31T06:21:20.793Z,0.00
2022-12-31T06:22:20.798Z,0.00
2022-12-31T06:23:20.791Z,0.00
2022-12-31T06:24:20.747Z,0.00
2022-12-31T06:25:20.750Z,0.00
2022-12-31T06:26:20.730Z,0.00
2022-12-31T06:27:20.769Z,0.00
2022-12-31T06:28:20.846Z,0.00
2022-12-31T06:29:20.695Z,0.00
2022-12-31T06:30:20.731Z,0.00
2022-12-31T06:31:20.828Z,0.00
2022-12-31T06:32:28.289Z,0.00
2022-12-31T06:33:28.287Z,0.00
2022-12-31T06:34:28.226Z,0.00
2022-12-31T06:35:29.488Z,0.00
2022-12-31T06:36:29.267Z,0.00
2022-12-31T06:37:29.133Z,0.00
2022-12-31T06:38:28.172Z,0.00
2022-12-31T06:39:28.173Z,0.00
2022-12-31T06:40:20.575Z,0.00
2022-12-31T06:41:20.536Z,0.00
2022-12-31T06:42:30.294Z,0.00
2022-12-31T06:43:28.104Z,0.00
2022-12-31T06:44:20.541Z,0.00
2022-12-31T06:45:28.167Z,0.00
2022-12-31T06:46:20.523Z,0.00
2022-12-31T06:47:20.541Z,0.00
2022-12-31T06:48:20.507Z,0.00
2022-12-31T06:49:20.451Z,0.00
2022-12-31T06:50:20.467Z,0.00
2022-12-31T06:51:20.438Z,0.00
2022-12-31T06:52:20.410Z,0.00
2022-12-31T06:53:20.433Z,0.00
2022-12-31T06:54:20.439Z,0.00
2022-12-31T06:55:20.380Z,0.00
2022-12-31T06:56:20.373Z,0.00
2022-12-31T06:57:20.409Z,0.00
2022-12-31T06:58:20.371Z,0.00
2022-12-31T06:59:20.371Z,0.00
2022-12-31T07:00:20.681Z,0.00
2022-12-31T07:01:21.381Z,0.00
2022-12-31T07:02:20.420Z,0.00
2022-12-31T07:03:20.368Z,0.00
2022-12-31T07:04:20.359Z,0.00
2022-12-31T07:05:20.308Z,0.00
2022-12-31T07:06:20.375Z,0.00
2022-12-31T07:07:20.390Z,0.00
2022-12-31T07:08:20.269Z,0.00
2022-12-31T07:09:20.232Z,0.00
2022-12-31T07:10:25.616Z,0.00
2022-12-31T07:11:21.251Z,0.00
2022-12-31T07:12:20.223Z,0.00
2022-12-31T07:13:20.408Z,0.00
2022-12-31T07:14:24.394Z,0.00
2022-12-31T07:15:21.463Z,0.00
2022-12-31T07:16:20.244Z,0.00
2022-12-31T07:17:20.512Z,0.00
2022-12-31T07:18:20.187Z,0.00
2022-12-31T07:19:20.421Z,0.00
2022-12-31T07:20:20.157Z,0.00
2022-12-31T07:21:20.110Z,0.00
2022-12-31T07:22:20.136Z,0.00
2022-12-31T07:23:20.069Z,0.00
2022-12-31T07:24:20.042Z,0.00
2022-12-31T07:25:20.067Z,0.00
2022-12-31T07:26:20.025Z,0.00
2022-12-31T07:27:20.021Z,0.00
2022-12-31T07:28:20.031Z,0.00
2022-12-31T07:29:19.991Z,0.00
2022-12-31T07:30:20.043Z,0.00
2022-12-31T07:31:20.187Z,0.00
2022-12-31T07:32:19.952Z,0.00
2022-12-31T07:33:19.921Z,0.00
2022-12-31T07:34:19.964Z,0.00
2022-12-31T07:35:19.978Z,0.00
2022-12-31T07:36:19.891Z,0.00
2022-12-31T07:37:19.883Z,0.00
2022-12-31T07:38:19.886Z,0.00
2022-12-31T07:39:19.933Z,0.00
2022-12-31T07:40:19.933Z,0.00
2022-12-31T07:41:19.842Z,0.00
2022-12-31T07:42:19.848Z,0.00
2022-12-31T07:43:19.846Z,0.00
2022-12-31T07:44:19.844Z,0.00
2022-12-31T07:45:19.865Z,0.00
2022-12-31T07:46:19.889Z,0.00
2022-12-31T07:47:19.814Z,5.62
2022-12-31T07:48:19.776Z,5.62
2022-12-31T07:49:19.739Z,5.62
2022-12-31T07:50:19.788Z,5.62
2022-12-31T07:51:19.752Z,5.62
2022-12-31T07:52:19.784Z,5.62
2022-12-31T07:53:19.749Z,5.62
2022-12-31T07:54:19.675Z,5.62
2022-12-31T07:55:19.703Z,5.62
2022-12-31T07:56:19.737Z,5.62
2022-12-31T07:57:19.686Z,5.62
2022-12-31T07:58:19.759Z,5.62
2022-12-31T07:59:24.099Z,5.62
2022-12-31T08:00:20.657Z,0.00
2022-12-31T08:01:19.731Z,0.00
2022-12-31T08:02:19.679Z,5.62
2022-12-31T08:03:19.610Z,5.62
2022-12-31T08:04:19.563Z,5.62
2022-12-31T08:05:19.549Z,5.62
2022-12-31T08:06:19.632Z,11.25
2022-12-31T08:07:19.530Z,11.25
2022-12-31T08:08:20.262Z,11.25
2022-12-31T08:09:19.499Z,11.25
2022-12-31T08:10:19.500Z,16.88
2022-12-31T08:11:19.484Z,16.88
2022-12-31T08:12:19.497Z,16.88
2022-12-31T08:13:19.471Z,16.88
2022-12-31T08:14:19.500Z,11.25
2022-12-31T08:15:19.459Z,16.88
2022-12-31T08:16:19.468Z,16.88
2022-12-31T08:17:19.421Z,11.25
2022-12-31T08:18:19.416Z,11.25
2022-12-31T08:19:19.390Z,11.25
2022-12-31T08:20:19.395Z,5.62
2022-12-31T08:21:19.511Z,5.62
2022-12-31T08:22:19.419Z,5.62
2022-12-31T08:23:19.341Z,5.62
2022-12-31T08:24:19.312Z,5.62
2022-12-31T08:25:19.411Z,5.62
2022-12-31T08:26:19.306Z,5.62
2022-12-31T08:27:19.395Z,5.62
2022-12-31T08:28:20.683Z,5.62
2022-12-31T08:29:19.616Z,11.25
2022-12-31T08:30:19.234Z,11.25
2022-12-31T08:31:19.343Z,11.25
2022-12-31T08:32:19.247Z,11.25
2022-12-31T08:33:19.219Z,11.25
2022-12-31T08:34:19.204Z,11.25
2022-12-31T08:35:19.412Z,11.25
2022-12-31T08:36:19.169Z,16.88
2022-12-31T08:37:19.179Z,16.88
2022-12-31T08:38:19.276Z,16.88
2022-12-31T08:39:19.136Z,22.50
2022-12-31T08:40:19.138Z,22.50
2022-12-31T08:41:19.109Z,22.50
2022-12-31T08:42:19.101Z,28.12
2022-12-31T08:43:19.105Z,28.12
2022-12-31T08:44:19.095Z,28.12
2022-12-31T08:45:19.106Z,33.75
2022-12-31T08:46:19.062Z,33.75
2022-12-31T08:47:19.568Z,33.75
2022-12-31T08:48:19.206Z,33.75
2022-12-31T08:49:19.057Z,33.75
2022-12-31T08:50:19.020Z,33.75
2022-12-31T08:51:19.016Z,39.38
2022-12-31T08:52:18.990Z,39.38
2022-12-31T08:53:18.967Z,39.38
2022-12-31T08:54:18.977Z,39.38
2022-12-31T08:55:18.997Z,39.38
2022-12-31T08:56:18.945Z,39.38
2022-12-31T08:57:18.925Z,39.38
2022-12-31T08:58:18.916Z,45.00
2022-12-31T08:59:18.892Z,45.00
2022-12-31T09:00:18.883Z,45.00
2022-12-31T09:01:19.164Z,45.00
2022-12-31T09:02:18.926Z,45.00
2022-12-31T09:03:18.854Z,45.00
2022-12-31T09:04:18.870Z,39.38
2022-12-31T09:05:18.840Z,39.38
2022-12-31T09:06:18.863Z,28.12
2022-12-31T09:07:18.800Z,22.50
2022-12-31T09:08:18.801Z,22.50
2022-12-31T09:09:18.798Z,22.50
2022-12-31T09:10:18.776Z,22.50
2022-12-31T09:11:22.942Z,22.50
2022-12-31T09:12:18.752Z,22.50
2022-12-31T09:13:18.722Z,22.50
2022-12-31T09:14:18.703Z,22.50
2022-12-31T09:15:18.708Z,22.50
2022-12-31T09:16:18.712Z,22.50
2022-12-31T09:17:18.703Z,22.50
2022-12-31T09:18:18.690Z,22.50
2022-12-31T09:19:18.653Z,22.50
2022-12-31T09:20:18.634Z,22.50
2022-12-31T09:21:18.634Z,22.50
2022-12-31T09:22:18.846Z,22.50
2022-12-31T09:23:18.640Z,22.50
2022-12-31T09:24:18.583Z,22.50
2022-12-31T09:25:18.603Z,28.12
2022-12-31T09:26:18.576Z,22.50
2022-12-31T09:27:23.890Z,22.50
2022-12-31T09:28:19.579Z,22.50
2022-12-31T09:29:18.556Z,22.50
2022-12-31T09:30:18.748Z,22.50
2022-12-31T09:31:18.741Z,22.50
2022-12-31T09:32:18.515Z,22.50
2022-12-31T09:33:18.569Z,22.50
2022-12-31T09:34:18.497Z,22.50
2022-12-31T09:35:18.634Z,28.12
2022-12-31T09:36:18.470Z,28.12
2022-12-31T09:37:18.437Z,33.75
2022-12-31T09:38:18.762Z,45.00
2022-12-31T09:39:18.505Z,50.62
2022-12-31T09:40:18.597Z,56.25
2022-12-31T09:41:18.461Z,50.62
2022-12-31T09:42:18.495Z,50.62
2022-12-31T09:43:18.717Z,56.25
2022-12-31T09:44:18.350Z,61.88
2022-12-31T09:45:18.400Z,61.88
2022-12-31T09:46:18.435Z,67.50
2022-12-31T09:47:18.320Z,67.50
2022-12-31T09:48:18.305Z,67.50
2022-12-31T09:49:18.308Z,67.50
2022-12-31T09:50:18.299Z,67.50
2022-12-31T09:51:24.919Z,67.50
2022-12-31T09:52:19.283Z,67.50
2022-12-31T09:53:18.240Z,73.12
2022-12-31T09:54:18.231Z,73.12
2022-12-31T09:55:18.297Z,73.12
2022-12-31T09:56:18.366Z,73.12
2022-12-31T09:57:18.283Z,78.75
2022-12-31T09:58:18.229Z,78.75
2022-12-31T09:59:19.443Z,84.38
2022-12-31T10:00:18.340Z,78.75
2022-12-31T10:01:18.881Z,78.75
2022-12-31T10:02:18.715Z,78.75
2022-12-31T10:03:18.770Z,78.75
2022-12-31T10:04:18.323Z,78.75
2022-12-31T10:05:19.302Z,78.75
2022-12-31T10:06:18.299Z,78.75
2022-12-31T10:07:18.619Z,78.75
2022-12-31T10:08:18.583Z,78.75
2022-12-31T10:09:18.358Z,78.75
2022-12-31T10:10:19.788Z,73.12
2022-12-31T10:11:18.669Z,73.12
2022-12-31T10:12:18.082Z,73.12
2022-12-31T10:13:18.408Z,73.12
2022-12-31T10:14:18.243Z,73.12
2022-12-31T10:15:19.205Z,84.38
2022-12-31T10:16:18.163Z,78.75
2022-12-31T10:17:18.003Z,95.62
2022-12-31T10:18:20.213Z,90.00
2022-12-31T10:19:18.359Z,95.62
2022-12-31T10:20:18.104Z,118.12
2022-12-31T10:21:17.948Z,101.25
2022-12-31T10:22:17.959Z,95.62
2022-12-31T10:23:18.116Z,95.62
2022-12-31T10:24:18.060Z,106.88
2022-12-31T10:25:17.907Z,118.12
2022-12-31T10:26:17.976Z,118.12
2022-12-31T10:27:17.918Z,118.12
2022-12-31T10:28:18.301Z,118.12
2022-12-31T10:29:17.844Z,123.75
2022-12-31T10:30:18.015Z,118.12
2022-12-31T10:31:17.867Z,118.12
2022-12-31T10:32:18.804Z,118.12
2022-12-31T10:33:17.921Z,118.12
2022-12-31T10:34:18.876Z,106.88
2022-12-31T10:35:19.117Z,112.50
2022-12-31T10:36:17.931Z,101.25
2022-12-31T10:37:17.783Z,95.62
2022-12-31T10:38:17.898Z,101.25
2022-12-31T10:39:23.862Z,101.25
2022-12-31T10:40:18.841Z,112.50
2022-12-31T10:41:18.935Z,101.25
2022-12-31T10:42:17.764Z,90.00
2022-12-31T10:43:17.809Z,90.00
2022-12-31T10:44:17.659Z,84.38
2022-12-31T10:45:17.895Z,84.38
2022-12-31T10:46:22.657Z,78.75
2022-12-31T10:47:18.687Z,78.75
2022-12-31T10:48:17.702Z,78.75
2022-12-31T10:49:18.097Z,78.75
2022-12-31T10:50:17.690Z,78.75
2022-12-31T10:51:17.638Z,73.12
2022-12-31T10:52:17.587Z,73.12
2022-12-31T10:53:17.566Z,73.12
2022-12-31T10:54:17.554Z,73.12
2022-12-31T10:55:17.548Z,67.50
2022-12-31T10:56:17.526Z,67.50
2022-12-31T10:57:17.662Z,67.50
2022-12-31T10:58:17.516Z,73.12
2022-12-31T10:59:17.507Z,73.12
2022-12-31T11:00:17.478Z,73.12
2022-12-31T11:01:17.538Z,73.12
2022-12-31T11:02:17.696Z,78.75
2022-12-31T11:03:18.335Z,78.75
2022-12-31T11:04:17.752Z,84.38
2022-12-31T11:05:17.437Z,84.38
2022-12-31T11:06:17.388Z,84.38
2022-12-31T11:07:17.497Z,90.00
2022-12-31T11:08:17.505Z,90.00
2022-12-31T11:09:18.454Z,84.38
2022-12-31T11:10:24.224Z,84.38
2022-12-31T11:11:17.460Z,84.38
2022-12-31T11:12:17.333Z,84.38
2022-12-31T11:13:17.384Z,84.38
2022-12-31T11:14:17.299Z,84.38
2022-12-31T11:15:17.449Z,84.38
2022-12-31T11:16:17.356Z,84.38
2022-12-31T11:17:17.302Z,90.00
2022-12-31T11:18:17.329Z,90.00
2022-12-31T11:19:17.369Z,90.00
2022-12-31T11:20:24.523Z,90.00
2022-12-31T11:21:17.302Z,90.00
2022-12-31T11:22:17.283Z,95.62
2022-12-31T11:23:17.295Z,95.62
2022-12-31T11:24:17.256Z,95.62
2022-12-31T11:25:17.212Z,95.62
2022-12-31T11:26:17.170Z,95.62
2022-12-31T11:27:17.272Z,95.62
2022-12-31T11:28:17.152Z,95.62
2022-12-31T11:29:17.159Z,95.62
2022-12-31T11:30:17.122Z,95.62
2022-12-31T11:31:17.391Z,95.62
2022-12-31T11:32:17.401Z,95.62
2022-12-31T11:33:17.106Z,95.62
2022-12-31T11:34:17.090Z,90.00
2022-12-31T11:35:17.089Z,90.00
2022-12-31T11:36:17.043Z,90.00
2022-12-31T11:37:17.056Z,90.00
2022-12-31T11:38:17.054Z,90.00
2022-12-31T11:39:17.344Z,90.00
2022-12-31T11:40:17.076Z,90.00
2022-12-31T11:41:17.262Z,90.00
2022-12-31T11:42:17.925Z,90.00
2022-12-31T11:43:16.992Z,90.00
2022-12-31T11:44:17.013Z,90.00
2022-12-31T11:45:16.947Z,90.00
2022-12-31T11:46:17.104Z,90.00
2022-12-31T11:47:16.946Z,90.00
2022-12-31T11:48:32.010Z,90.00
2022-12-31T11:49:18.038Z,90.00
2022-12-31T11:50:17.741Z,90.00
2022-12-31T11:51:16.919Z,90.00
2022-12-31T11:52:21.669Z,90.00
2022-12-31T11:53:16.868Z,90.00
2022-12-31T11:54:16.886Z,95.62
2022-12-31T11:55:16.882Z,95.62
2022-12-31T11:56:16.862Z,95.62
2022-12-31T11:57:16.810Z,95.62
2022-12-31T11:58:16.904Z,95.62
2022-12-31T11:59:19.664Z,95.62
2022-12-31T12:00:17.307Z,101.25
2022-12-31T12:01:16.896Z,101.25
2022-12-31T12:02:17.018Z,101.25
2022-12-31T12:03:17.702Z,101.25
2022-12-31T12:04:16.799Z,101.25
2022-12-31T12:05:16.764Z,101.25
2022-12-31T12:06:16.724Z,101.25
2022-12-31T12:07:16.750Z,101.25
2022-12-31T12:08:16.708Z,101.25
2022-12-31T12:09:16.691Z,106.88
2022-12-31T12:10:16.657Z,106.88
2022-12-31T12:11:16.672Z,106.88
2022-12-31T12:12:17.453Z,106.88
2022-12-31T12:13:16.921Z,112.50
2022-12-31T12:14:18.002Z,112.50
2022-12-31T12:15:16.603Z,112.50
2022-12-31T12:16:16.655Z,112.50
2022-12-31T12:17:16.596Z,112.50
2022-12-31T12:18:16.704Z,118.12
2022-12-31T12:19:16.695Z,118.12
2022-12-31T12:20:16.649Z,112.50
2022-12-31T12:21:16.574Z,118.12
2022-12-31T12:22:16.675Z,112.50
2022-12-31T12:23:16.634Z,106.88
2022-12-31T12:24:16.735Z,106.88
2022-12-31T12:25:17.559Z,106.88
2022-12-31T12:26:16.483Z,106.88
2022-12-31T12:27:16.620Z,106.88
2022-12-31T12:28:16.529Z,106.88
2022-12-31T12:29:16.581Z,106.88
2022-12-31T12:30:16.521Z,106.88
2022-12-31T12:31:16.485Z,106.88
2022-12-31T12:32:16.486Z,101.25
2022-12-31T12:33:16.436Z,101.25
2022-12-31T12:34:16.866Z,101.25
2022-12-31T12:35:16.490Z,101.25
2022-12-31T12:36:17.209Z,101.25
2022-12-31T12:37:16.441Z,101.25
2022-12-31T12:38:16.348Z,101.25
2022-12-31T12:39:16.379Z,106.88
2022-12-31T12:40:16.313Z,101.25
2022-12-31T12:41:16.359Z,101.25
2022-12-31T12:42:16.272Z,101.25
2022-12-31T12:43:16.290Z,106.88
2022-12-31T12:44:16.546Z,106.88
2022-12-31T12:45:16.780Z,118.12
2022-12-31T12:46:16.362Z,118.12
2022-12-31T12:47:16.289Z,129.38
2022-12-31T12:48:16.254Z,129.38
2022-12-31T12:49:16.320Z,129.38
2022-12-31T12:50:16.233Z,129.38
2022-12-31T12:51:16.321Z,118.12
2022-12-31T12:52:16.301Z,123.75
2022-12-31T12:53:16.189Z,129.38
2022-12-31T12:54:16.254Z,129.38
2022-12-31T12:55:16.352Z,123.75
2022-12-31T12:56:16.285Z,129.38
2022-12-31T12:57:16.198Z,123.75
2022-12-31T12:58:19.436Z,129.38
2022-12-31T12:59:16.234Z,118.12
2022-12-31T13:00:16.503Z,112.50
2022-12-31T13:01:16.210Z,112.50
2022-12-31T13:02:16.335Z,112.50
2022-12-31T13:03:16.208Z,112.50
2022-12-31T13:04:35.002Z,112.50
2022-12-31T13:05:17.085Z,118.12