createdAt,value
2023-01-13T00:01:26.277Z,100035.47
2023-01-13T00:03:53.390Z,100037.38
2023-01-13T00:06:22.816Z,100026.34
2023-01-13T00:08:50.643Z,100039.28
2023-01-13T00:11:18.165Z,100035.47
2023-01-13T00:13:44.709Z,100027.41
2023-01-13T00:16:15.664Z,100032.94
2023-01-13T00:18:43.130Z,100014.69
2023-01-13T00:21:15.713Z,100021.06
2023-01-13T00:23:43.162Z,100011.94
2023-01-13T00:26:13.053Z,99996.00
2023-01-13T00:28:39.789Z,99985.81
2023-01-13T00:31:08.997Z,99993.47
2023-01-13T00:33:35.786Z,99994.66
2023-01-13T00:36:04.116Z,100006.41
2023-01-13T00:38:32.085Z,100004.00
2023-01-13T00:41:00.172Z,99995.50
2023-01-13T00:43:28.787Z,99997.19
2023-01-13T00:45:55.736Z,99996.09
2023-01-13T00:48:24.108Z,99998.38
2023-01-13T00:50:56.439Z,99986.84
2023-01-13T00:53:22.999Z,99989.34
2023-01-13T00:55:49.560Z,99992.94
2023-01-13T00:58:16.155Z,99999.56
2023-01-13T01:00:42.763Z,99987.41
2023-01-13T01:03:12.337Z,99988.88
2023-01-13T01:05:39.801Z,99990.69
2023-01-13T01:08:06.385Z,99974.13
2023-01-13T01:10:32.951Z,99972.44
2023-01-13T01:12:59.511Z,99970.19
2023-01-13T01:15:26.729Z,99966.56
2023-01-13T01:17:53.314Z,99964.09
2023-01-13T01:20:20.058Z,99963.72
2023-01-13T01:22:46.645Z,99963.97
2023-01-13T01:25:13.181Z,99952.34
2023-01-13T01:27:39.713Z,99964.22
2023-01-13T01:30:06.862Z,99963.03
2023-01-13T01:32:34.421Z,99960.28
2023-01-13T01:35:00.925Z,99962.56
2023-01-13T01:37:27.449Z,99952.34
2023-01-13T01:39:53.973Z,99957.59
2023-01-13T01:42:39.226Z,99954.00
2023-01-13T01:45:19.732Z,99948.25
2023-01-13T01:47:54.918Z,99955.19
2023-01-13T01:50:21.665Z,99949.69
2023-01-13T01:52:54.164Z,99954.69
2023-01-13T01:55:24.251Z,99958.22
2023-01-13T01:58:02.223Z,99953.53
2023-01-13T02:00:29.652Z,99963.63
2023-01-13T02:02:57.367Z,99956.69
2023-01-13T02:05:24.112Z,99960.88
2023-01-13T02:07:53.890Z,99949.00
2023-01-13T02:10:23.653Z,99954.16
2023-01-13T02:12:52.987Z,99976.72
2023-01-13T02:15:42.501Z,99987.88
2023-01-13T02:18:08.944Z,100007.19
2023-01-13T02:21:06.704Z,100007.28
2023-01-13T02:24:18.497Z,100001.31
2023-01-13T02:27:08.757Z,100014.66
2023-01-13T02:30:00.152Z,100013.94
2023-01-13T02:32:34.406Z,100017.66
2023-01-13T02:35:15.917Z,100012.75
2023-01-13T02:37:44.627Z,100023.63
2023-01-13T02:40:25.968Z,100032.94
2023-01-13T02:43:18.349Z,100037.03
2023-01-13T02:45:50.909Z,100028.66
2023-01-13T02:48:20.720Z,100032.25
2023-01-13T02:50:56.444Z,100013.59
2023-01-13T02:53:35.762Z,99999.31
2023-01-13T02:56:04.917Z,99987.34
2023-01-13T02:58:35.305Z,100002.94
2023-01-13T03:01:01.883Z,99995.38
2023-01-13T03:03:28.307Z,100002.94
2023-01-13T03:06:09.038Z,99991.06
2023-01-13T03:08:59.011Z,99992.28
2023-01-13T03:11:34.447Z,99990.09
2023-01-13T03:14:16.499Z,99996.94
2023-01-13T03:16:52.149Z,99989.50
2023-01-13T03:19:30.700Z,99985.91
2023-01-13T03:21:57.112Z,99986.75
2023-01-13T03:24:35.037Z,99996.09
2023-01-13T03:27:24.924Z,99994.41
2023-01-13T03:30:00.313Z,99992.75
2023-01-13T03:32:44.197Z,99980.28
2023-01-13T03:35:25.431Z,99989.25
2023-01-13T03:37:59.392Z,99974.31
2023-01-13T03:40:29.904Z,99978.59
2023-01-13T03:43:25.034Z,99981.22
2023-01-13T03:45:57.221Z,99980.03
2023-01-13T03:48:27.673Z,99981.34
2023-01-13T03:50:57.355Z,99984.69
2023-01-13T03:53:28.470Z,99990.56
2023-01-13T03:56:01.656Z,99997.53
2023-01-13T03:58:35.979Z,100003.84
2023-01-13T04:01:08.735Z,100015.69
2023-01-13T04:03:48.404Z,100009.59
2023-01-13T04:06:23.575Z,100000.50
2023-01-13T04:08:57.627Z,99981.72
2023-01-13T04:11:34.902Z,99981.56
2023-01-13T04:14:03.634Z,99991.75
2023-01-13T04:16:30.146Z,100009.69
2023-01-13T04:18:56.537Z,100027.97
2023-01-13T04:21:23.018Z,100007.28
2023-01-13T04:23:51.412Z,99958.94
2023-01-13T04:26:19.676Z,99941.00
2023-01-13T04:28:46.578Z,99921.25
2023-01-13T04:31:13.054Z,99956.19
2023-01-13T04:33:39.517Z,99978.44
2023-01-13T04:36:06.255Z,99996.03
2023-01-13T04:38:32.649Z,100018.50
2023-01-13T04:40:59.021Z,100024.00
2023-01-13T04:43:25.422Z,100019.34
2023-01-13T04:45:51.932Z,100021.25
2023-01-13T04:48:18.405Z,100007.50
2023-01-13T04:50:44.769Z,100008.59
2023-01-13T04:53:11.405Z,100009.66
2023-01-13T04:55:37.865Z,100024.47
2023-01-13T04:58:09.186Z,100002.47
2023-01-13T05:00:36.380Z,100010.13
2023-01-13T05:03:03.360Z,100015.75
2023-01-13T05:05:30.788Z,99988.22
2023-01-13T05:07:57.913Z,99998.13
2023-01-13T05:10:24.424Z,100002.78
2023-01-13T05:13:09.221Z,100003.53
2023-01-13T05:15:54.506Z,99994.91
2023-01-13T05:18:21.399Z,99991.78
2023-01-13T05:20:47.818Z,99990.78
2023-01-13T05:23:32.840Z,99995.75
2023-01-13T05:25:59.296Z,99993.13
2023-01-13T05:28:25.641Z,100005.63
2023-01-13T05:30:52.604Z,100013.50
2023-01-13T05:33:20.727Z,99995.66
2023-01-13T05:35:48.717Z,100009.94
2023-01-13T05:38:15.920Z,100015.72
2023-01-13T05:41:01.024Z,100017.72
2023-01-13T05:43:27.896Z,100025.00
2023-01-13T05:46:06.937Z,100015.31
2023-01-13T05:48:39.476Z,100010.50
2023-01-13T05:51:08.784Z,100012.41
2023-01-13T05:53:35.594Z,100012.41
2023-01-13T05:56:06.074Z,100014.31
2023-01-13T05:58:32.529Z,100014.38
2023-01-13T06:01:00.839Z,100012.69
2023-01-13T06:03:27.401Z,100023.50
2023-01-13T06:05:58.728Z,100043.66
2023-01-13T06:08:25.991Z,100038.84
2023-01-13T06:10:52.501Z,100059.97
2023-01-13T06:13:19.074Z,100059.84
2023-01-13T06:15:45.563Z,100063.44
2023-01-13T06:18:12.052Z,100057.69
2023-01-13T06:20:38.488Z,100064.03
2023-01-13T06:23:09.123Z,100064.88
2023-01-13T06:25:51.832Z,100073.56
2023-01-13T06:28:18.177Z,100065.16
2023-01-13T06:30:57.618Z,100063.91
2023-01-13T06:33:29.985Z,100062.53
2023-01-13T06:36:03.164Z,100071.00
2023-01-13T06:38:34.922Z,100058.78
2023-01-13T06:41:01.558Z,100076.53
2023-01-13T06:43:28.103Z,100085.00
2023-01-13T06:45:56.004Z,100084.19
2023-01-13T06:48:25.771Z,100096.81
2023-01-13T06:50:52.247Z,100105.06
2023-01-13T06:53:18.715Z,100114.38
2023-01-13T06:55:45.091Z,100109.94
2023-01-13T06:58:11.530Z,100111.63
2023-01-13T07:00:38.034Z,100114.97
2023-01-13T07:03:07.196Z,100118.72
2023-01-13T07:05:33.686Z,100118.06
2023-01-13T07:08:00.440Z,100120.16
2023-01-13T07:10:26.878Z,100118.19
2023-01-13T07:13:11.848Z,100124.69
2023-01-13T07:15:38.274Z,100126.53
2023-01-13T07:18:04.772Z,100132.81
2023-01-13T07:20:31.742Z,100131.31
2023-01-13T07:22:58.422Z,100142.47
2023-01-13T07:25:25.052Z,100139.88
2023-01-13T07:27:51.490Z,100126.38
2023-01-13T07:30:18.188Z,100127.19
2023-01-13T07:32:44.544Z,100123.16
2023-01-13T07:35:10.980Z,100116.81
2023-01-13T07:37:39.257Z,100127.19
2023-01-13T07:40:06.598Z,100118.28
2023-01-13T07:42:51.373Z,100135.59
2023-01-13T07:45:17.728Z,100126.75
2023-01-13T07:47:44.106Z,100127.19
2023-01-13T07:50:11.035Z,100125.97
2023-01-13T07:52:37.424Z,100119.84
2023-01-13T07:55:04.010Z,100129.34
2023-01-13T07:57:30.409Z,100122.31
2023-01-13T07:59:56.822Z,100138.34
2023-01-13T08:02:23.427Z,100141.94
2023-01-13T08:04:49.875Z,100137.44
2023-01-13T08:07:16.369Z,100148.59
2023-01-13T08:09:42.732Z,100162.50
2023-01-13T08:12:27.643Z,100164.34
2023-01-13T08:14:54.303Z,100172.38
2023-01-13T08:17:20.953Z,100167.88
2023-01-13T08:19:47.472Z,100169.94
2023-01-13T08:22:14.105Z,100178.56
2023-01-13T08:24:40.532Z,100176.44
2023-01-13T08:27:06.961Z,100189.59
2023-01-13T08:29:33.352Z,100178.28
2023-01-13T08:31:59.822Z,100197.50
2023-01-13T08:34:26.278Z,100189.38
2023-01-13T08:36:52.794Z,100197.63
2023-01-13T08:39:19.204Z,100199.88
2023-01-13T08:41:58.474Z,100209.94
2023-01-13T08:44:30.940Z,100209.06
2023-01-13T08:46:58.133Z,100207.97
2023-01-13T08:49:25.741Z,100202.03
2023-01-13T08:51:53.830Z,100195.81
2023-01-13T08:54:20.390Z,100203.00
2023-01-13T08:56:47.320Z,100201.28
2023-01-13T08:59:19.135Z,100188.69
2023-01-13T09:01:45.764Z,100201.69
2023-01-13T09:04:21.056Z,100204.31
2023-01-13T09:06:47.805Z,100197.59
2023-01-13T09:09:14.302Z,100193.31
2023-01-13T09:12:04.023Z,100195.28
2023-01-13T09:14:33.776Z,100209.19
2023-01-13T09:17:01.183Z,100219.44
2023-01-13T09:19:28.708Z,100224.63
2023-01-13T09:21:56.737Z,100221.56
2023-01-13T09:24:24.032Z,100232.75
2023-01-13T09:26:50.502Z,100253.47
2023-01-13T09:29:17.271Z,100255.84
2023-01-13T09:31:44.352Z,100245.75
2023-01-13T09:34:35.823Z,100241.84
2023-01-13T09:37:02.748Z,100260.59
2023-01-13T09:39:29.221Z,100263.16
2023-01-13T09:42:17.463Z,100265.63
2023-01-13T09:45:19.901Z,100273.03
2023-01-13T09:48:31.274Z,100281.81
2023-01-13T09:51:14.651Z,100255.38
2023-01-13T09:53:50.986Z,100252.47
2023-01-13T09:56:17.417Z,100253.38
2023-01-13T09:58:47.044Z,100262.28
2023-01-13T10:01:32.501Z,100258.09
2023-01-13T10:04:13.973Z,100258.09
2023-01-13T10:06:44.473Z,100249.16
2023-01-13T10:09:22.512Z,100254.56
2023-01-13T10:12:09.354Z,100239.59
2023-01-13T10:14:49.913Z,100224.38
2023-01-13T10:17:28.625Z,100238.25
2023-01-13T10:20:16.263Z,100225.44
2023-01-13T10:23:01.783Z,100225.31
2023-01-13T10:25:42.310Z,100223.03
2023-01-13T10:28:14.957Z,100212.47
2023-01-13T10:30:46.676Z,100223.50
2023-01-13T10:33:19.015Z,100207.44
2023-01-13T10:35:53.398Z,100198.91
2023-01-13T10:38:36.080Z,100211.63
2023-01-13T10:41:04.349Z,100203.34
2023-01-13T10:43:31.442Z,100219.25
2023-01-13T10:46:07.248Z,100235.41
2023-01-13T10:48:40.742Z,100216.69
2023-01-13T10:51:26.872Z,100220.53
2023-01-13T10:54:19.135Z,100208.97
2023-01-13T10:56:46.085Z,100202.94
2023-01-13T10:59:24.061Z,100211.53
2023-01-13T11:02:24.367Z,100205.28
2023-01-13T11:04:58.083Z,100210.72
2023-01-13T11:07:31.757Z,100218.91
2023-01-13T11:10:16.854Z,100214.72
2023-01-13T11:13:08.341Z,100205.41
2023-01-13T11:15:57.836Z,100196.31
2023-01-13T11:18:51.687Z,100210.31
2023-01-13T11:21:27.984Z,100200.25
2023-01-13T11:24:20.065Z,100223.63
2023-01-13T11:26:58.032Z,100211.09
2023-01-13T11:29:32.088Z,100213.25
2023-01-13T11:32:10.544Z,100224.50
2023-01-13T11:34:40.422Z,100215.47
2023-01-13T11:37:25.157Z,100246.25
2023-01-13T11:40:01.417Z,100225.97
2023-01-13T11:42:50.713Z,100238.34
2023-01-13T11:45:35.601Z,100254.59
2023-01-13T11:48:02.969Z,100253.31
2023-01-13T11:50:48.203Z,100250.63
2023-01-13T11:53:31.207Z,100250.91
2023-01-13T11:56:17.717Z,100255.28
2023-01-13T11:59:16.147Z,100249.22
2023-01-13T12:01:51.742Z,100255.44
2023-01-13T12:04:46.274Z,100248.66
2023-01-13T12:07:38.828Z,100249.06
2023-01-13T12:10:13.077Z,100254.84
2023-01-13T12:13:03.467Z,100244.44
2023-01-13T12:15:35.785Z,100270.38
2023-01-13T12:18:26.400Z,100274.94
2023-01-13T12:21:15.285Z,100347.53
2023-01-13T12:23:51.493Z,100334.69
2023-01-13T12:26:18.023Z,100320.06
2023-01-13T12:28:51.428Z,100312.09
2023-01-13T12:31:19.470Z,100307.69
2023-01-13T12:34:09.210Z,100297.44
2023-01-13T12:36:54.071Z,100307.72
2023-01-13T12:39:28.315Z,100293.59
2023-01-13T12:42:30.186Z,100283.66
2023-01-13T12:45:11.912Z,100263.84
2023-01-13T12:47:40.020Z,100258.31
2023-01-13T12:50:27.995Z,100265.22
2023-01-13T12:52:58.391Z,100273.63
2023-01-13T12:55:27.162Z,100272.25
2023-01-13T12:58:05.422Z,100284.75
2023-01-13T13:00:53.722Z,100285.56
2023-01-13T13:03:30.644Z,100274.78
2023-01-13T13:06:06.102Z,100284.41
2023-01-13T13:09:26.381Z,100279.84
2023-01-13T13:11:58.456Z,100285.13
2023-01-13T13:14:36.816Z,100284.25
2023-01-13T13:17:25.532Z,100282.09
2023-01-13T13:19:52.066Z,100279.63
2023-01-13T13:22:21.244Z,100281.16
2023-01-13T13:24:57.597Z,100272.22
2023-01-13T13:28:14.574Z,100267.34
2023-01-13T13:30:53.476Z,100279.75
2023-01-13T13:33:44.341Z,100290.44
2023-01-13T13:36:39.430Z,100273.69
2023-01-13T13:39:40.370Z,100273.25
2023-01-13T13:42:39.114Z,100281.81
2023-01-13T13:45:42.215Z,100271.34
2023-01-13T13:48:30.621Z,100266.91
2023-01-13T13:51:03.644Z,100279.81
2023-01-13T13:53:35.519Z,100281.88
2023-01-13T13:56:07.403Z,100305.78
2023-01-13T13:58:36.924Z,100303.22
2023-01-13T14:01:04.454Z,100318.91
2023-01-13T14:03:34.368Z,100321.63
2023-01-13T14:06:06.738Z,100334.69
2023-01-13T14:08:39.506Z,100351.53
2023-01-13T14:11:38.386Z,100354.72
2023-01-13T14:14:12.407Z,100358.13
2023-01-13T14:16:40.599Z,100355.78
2023-01-13T14:19:29.414Z,100343.97
2023-01-13T14:21:56.754Z,100361.66
2023-01-13T14:24:24.967Z,100363.69
2023-01-13T14:26:53.106Z,100367.22
2023-01-13T14:29:24.736Z,100379.34
2023-01-13T14:31:53.659Z,100390.41
2023-01-13T14:34:32.147Z,100387.81
2023-01-13T14:37:00.564Z,100387.75
2023-01-13T14:39:34.136Z,100397.81
2023-01-13T14:42:00.654Z,100403.38
2023-01-13T14:44:30.781Z,100409.00
2023-01-13T14:47:25.366Z,100409.81
2023-01-13T14:50:18.579Z,100428.50
2023-01-13T14:52:50.715Z,100406.44
2023-01-13T14:55:30.933Z,100411.19
2023-01-13T14:58:23.747Z,100425.94
2023-01-13T15:00:51.781Z,100432.50
2023-01-13T15:03:21.601Z,100450.72
2023-01-13T15:05:53.075Z,100445.81
2023-01-13T15:08:27.880Z,100452.28
2023-01-13T15:10:59.663Z,100458.72
2023-01-13T15:13:29.187Z,100443.56
2023-01-13T15:15:57.934Z,100471.06
2023-01-13T15:18:24.572Z,100468.16
2023-01-13T15:20:51.237Z,100532.56
2023-01-13T15:23:18.739Z,100501.69
2023-01-13T15:25:46.513Z,100488.38
2023-01-13T15:28:19.998Z,100485.72
2023-01-13T15:30:47.471Z,100495.91
2023-01-13T15:33:15.103Z,100488.88
2023-01-13T15:35:44.849Z,100486.19
2023-01-13T15:38:13.453Z,100505.66
2023-01-13T15:40:40.816Z,100501.00
2023-01-13T15:43:32.111Z,100512.13
2023-01-13T15:46:17.230Z,100512.81
2023-01-13T15:48:43.748Z,100516.72
2023-01-13T15:51:12.301Z,100531.97
2023-01-13T15:53:40.018Z,100523.47
2023-01-13T15:56:26.659Z,100521.47
2023-01-13T15:58:53.455Z,100531.31
2023-01-13T16:01:20.303Z,100522.22
2023-01-13T16:03:46.721Z,100528.72
2023-01-13T16:06:18.372Z,100531.69
2023-01-13T16:08:45.027Z,100538.56
2023-01-13T16:11:11.960Z,100534.00
2023-01-13T16:13:38.417Z,100520.16
2023-01-13T16:16:15.118Z,100535.63
2023-01-13T16:18:41.542Z,100543.72
2023-01-13T16:21:12.184Z,100547.31
2023-01-13T16:23:38.592Z,100550.00
2023-01-13T16:26:06.491Z,100554.06
2023-01-13T16:28:35.356Z,100565.31
2023-01-13T16:31:15.924Z,100572.56
2023-01-13T16:33:42.314Z,100570.00
2023-01-13T16:36:19.431Z,100579.19
2023-01-13T16:38:46.719Z,100571.44
2023-01-13T16:41:13.149Z,100577.38
2023-01-13T16:43:40.856Z,100579.31
2023-01-13T16:46:27.877Z,100579.97
2023-01-13T16:49:01.856Z,100592.66
2023-01-13T16:51:28.324Z,100593.88
2023-01-13T16:53:54.715Z,100600.53
2023-01-13T16:56:33.603Z,100596.28
2023-01-13T16:59:05.943Z,100594.44
2023-01-13T17:01:34.792Z,100605.91
2023-01-13T17:04:01.543Z,100617.09
2023-01-13T17:06:41.533Z,100616.00
2023-01-13T17:09:15.467Z,100624.88
2023-01-13T17:11:41.849Z,100627.53
2023-01-13T17:14:18.603Z,100627.09
2023-01-13T17:16:45.634Z,100636.81
2023-01-13T17:19:12.406Z,100638.47
2023-01-13T17:21:38.829Z,100646.94
2023-01-13T17:24:09.466Z,100641.00
2023-01-13T17:26:38.195Z,100651.19
2023-01-13T17:29:08.641Z,100657.50
2023-01-13T17:31:35.997Z,100655.16
2023-01-13T17:34:03.745Z,100655.81
2023-01-13T17:36:30.878Z,100657.75
2023-01-13T17:38:57.660Z,100675.31
2023-01-13T17:41:25.652Z,100676.19
2023-01-13T17:43:52.994Z,100673.81
2023-01-13T17:46:20.405Z,100681.06
2023-01-13T17:48:47.093Z,100684.22
2023-01-13T17:51:15.677Z,100686.16
2023-01-13T17:53:44.144Z,100676.03
2023-01-13T17:56:11.527Z,100686.00
2023-01-13T17:58:38.681Z,100696.97
2023-01-13T18:01:10.484Z,100692.75
2023-01-13T18:03:38.288Z,100691.09
2023-01-13T18:06:14.430Z,100703.16
2023-01-13T18:08:40.994Z,100709.72
2023-01-13T18:11:07.440Z,100705.47
2023-01-13T18:13:34.928Z,100721.97
2023-01-13T18:16:07.071Z,100731.31
2023-01-13T18:18:34.368Z,100735.16
2023-01-13T18:21:19.998Z,100729.44
2023-01-13T18:24:05.070Z,100737.25
2023-01-13T18:26:50.074Z,100736.00
2023-01-13T18:29:16.705Z,100736.41
2023-01-13T18:31:43.219Z,100745.94
2023-01-13T18:34:09.826Z,100741.28
2023-01-13T18:36:37.387Z,100743.63
2023-01-13T18:39:04.401Z,100742.34
2023-01-13T18:41:49.634Z,100755.06
2023-01-13T18:44:16.086Z,100762.66
2023-01-13T18:46:42.466Z,100757.19
2023-01-13T18:49:08.863Z,100760.53
2023-01-13T18:51:35.247Z,100770.50
2023-01-13T18:54:01.657Z,100781.97
2023-01-13T18:56:28.029Z,100774.13
2023-01-13T18:58:54.536Z,100786.81
2023-01-13T19:01:25.548Z,100781.50
2023-01-13T19:04:00.161Z,100782.56
2023-01-13T19:06:27.725Z,100791.91
2023-01-13T19:08:55.871Z,100791.69
2023-01-13T19:11:23.678Z,100797.16
2023-01-13T19:13:51.503Z,100810.94
2023-01-13T19:16:21.322Z,100812.22
2023-01-13T19:18:49.008Z,100804.13
2023-01-13T19:21:15.650Z,100815.75
2023-01-13T19:23:42.084Z,100823.16
2023-01-13T19:26:11.001Z,100824.44
2023-01-13T19:28:41.680Z,100834.41
2023-01-13T19:31:11.106Z,100835.00
2023-01-13T19:33:39.715Z,100833.97
2023-01-13T19:36:07.669Z,100844.34
2023-01-13T19:38:36.427Z,100849.63
2023-01-13T19:41:07.261Z,100851.09
2023-01-13T19:43:52.127Z,100848.13
2023-01-13T19:46:18.573Z,100843.03
2023-01-13T19:48:44.930Z,100849.41
2023-01-13T19:51:14.309Z,100850.69
2023-01-13T19:53:41.679Z,100857.88
2023-01-13T19:56:12.734Z,100857.88
2023-01-13T19:58:39.125Z,100860.41
2023-01-13T20:01:09.749Z,100862.94
2023-01-13T20:03:37.639Z,100855.75
2023-01-13T20:06:08.820Z,100856.38
2023-01-13T20:08:35.209Z,100865.91
2023-01-13T20:11:21.227Z,100870.78
2023-01-13T20:13:48.365Z,100877.13
2023-01-13T20:16:14.946Z,100873.09
2023-01-13T20:18:41.355Z,100877.75
2023-01-13T20:21:07.999Z,100890.84
2023-01-13T20:23:34.419Z,100887.03
2023-01-13T20:26:01.470Z,100892.91
2023-01-13T20:28:27.962Z,100899.06
2023-01-13T20:30:54.417Z,100903.09
2023-01-13T20:33:20.775Z,100909.41
2023-01-13T20:35:56.636Z,100902.44
2023-01-13T20:38:23.047Z,100900.97
2023-01-13T20:40:58.591Z,100895.28
2023-01-13T20:43:25.021Z,100906.47
2023-01-13T20:45:51.406Z,100904.34
2023-01-13T20:48:17.795Z,100900.53
2023-01-13T20:50:44.184Z,100897.97
2023-01-13T20:53:10.568Z,100894.59
2023-01-13T20:55:39.748Z,100903.91
2023-01-13T20:58:06.119Z,100897.97
2023-01-13T21:00:32.563Z,100908.13
2023-01-13T21:02:59.876Z,100897.97
2023-01-13T21:05:26.744Z,100897.13
2023-01-13T21:07:53.122Z,100914.69
2023-01-13T21:10:19.659Z,100914.47
2023-01-13T21:13:04.985Z,100910.22
2023-01-13T21:15:31.352Z,100912.31
2023-01-13T21:18:16.456Z,100915.28
2023-01-13T21:20:42.951Z,100915.50
2023-01-13T21:23:10.810Z,100927.16
2023-01-13T21:25:39.604Z,100919.94
2023-01-13T21:28:06.680Z,100925.25
2023-01-13T21:30:33.983Z,100930.94
2023-01-13T21:33:00.871Z,100948.47
2023-01-13T21:35:27.811Z,100942.34
2023-01-13T21:37:54.308Z,100941.06
2023-01-13T21:40:21.148Z,100948.25
2023-01-13T21:43:06.098Z,100944.00
2023-01-13T21:45:51.131Z,100940.66
2023-01-13T21:48:17.645Z,100936.88
2023-01-13T21:50:45.249Z,100935.59
2023-01-13T21:53:11.826Z,100945.31
2023-01-13T21:55:38.342Z,100941.75
2023-01-13T21:58:11.527Z,100934.31
2023-01-13T22:00:39.386Z,100941.94
2023-01-13T22:03:07.711Z,100952.91
2023-01-13T22:05:34.267Z,100958.41
2023-01-13T22:08:00.684Z,100946.75
2023-01-13T22:10:30.001Z,100968.13
2023-01-13T22:12:58.710Z,100957.31
2023-01-13T22:15:28.014Z,100963.03
2023-01-13T22:17:55.448Z,100966.81
2023-01-13T22:20:22.651Z,100968.94
2023-01-13T22:22:49.492Z,100980.38
2023-01-13T22:25:16.843Z,100983.91
2023-01-13T22:27:44.660Z,100981.41
2023-01-13T22:30:14.107Z,100980.31
2023-01-13T22:32:40.666Z,100988.34
2023-01-13T22:35:08.964Z,100998.91
2023-01-13T22:37:35.566Z,100988.31
2023-01-13T22:40:02.817Z,100989.97
2023-01-13T22:42:29.203Z,100982.38
2023-01-13T22:44:55.590Z,100986.19
2023-01-13T22:47:21.974Z,100977.34
2023-01-13T22:49:49.043Z,100977.78
2023-01-13T22:52:16.156Z,100989.63
2023-01-13T22:54:42.760Z,100991.13
2023-01-13T22:57:09.423Z,100989.63
2023-01-13T22:59:35.850Z,100989.22
2023-01-13T23:02:02.306Z,100986.03
2023-01-13T23:04:28.731Z,100987.47
2023-01-13T23:06:55.206Z,100991.44
2023-01-13T23:09:21.607Z,101001.53
2023-01-13T23:11:48.097Z,100996.03
2023-01-13T23:14:14.507Z,100993.94
2023-01-13T23:16:41.174Z,100999.41
2023-01-13T23:19:08.250Z,101005.06
2023-01-13T23:21:37.632Z,101004.22
2023-01-13T23:24:05.575Z,101002.06
2023-01-13T23:26:33.135Z,101003.31
2023-01-13T23:29:07.251Z,101001.56
2023-01-13T23:31:34.590Z,101008.50
2023-01-13T23:34:01.011Z,101001.13
2023-01-13T23:36:28.501Z,100989.94
2023-01-13T23:38:56.894Z,100998.56
2023-01-13T23:41:25.532Z,100985.91
2023-01-13T23:44:00.232Z,100985.50
2023-01-13T23:46:28.748Z,100989.28
2023-01-13T23:48:55.495Z,101004.06
2023-01-13T23:51:22.964Z,101014.19
2023-01-13T23:53:50.400Z,101018.44
2023-01-13T23:56:25.070Z,101013.38
2023-01-13T23:58:52.198Z,101030.88
