createdAt,value
2023-02-19T00:02:02.875Z,3.83
2023-02-19T00:04:34.126Z,3.43
2023-02-19T00:07:03.848Z,3.27
2023-02-19T00:09:32.297Z,3.53
2023-02-19T00:12:00.651Z,3.60
2023-02-19T00:14:29.016Z,3.40
2023-02-19T00:16:57.363Z,4.30
2023-02-19T00:19:25.837Z,3.20
2023-02-19T00:21:55.466Z,4.20
2023-02-19T00:24:25.143Z,3.50
2023-02-19T00:26:53.496Z,3.70
2023-02-19T00:29:24.776Z,2.90
2023-02-19T00:31:53.512Z,3.20
2023-02-19T00:34:21.904Z,3.13
2023-02-19T00:36:50.248Z,3.37
2023-02-19T00:39:19.069Z,3.43
2023-02-19T00:41:49.060Z,3.90
2023-02-19T00:44:18.011Z,3.27
2023-02-19T00:46:50.020Z,2.60
2023-02-19T00:49:22.096Z,2.73
2023-02-19T00:51:51.823Z,2.57
2023-02-19T00:54:22.587Z,2.60
2023-02-19T00:56:52.790Z,2.60
2023-02-19T00:59:21.324Z,2.33
2023-02-19T01:01:50.330Z,2.60
2023-02-19T01:04:19.293Z,2.27
2023-02-19T01:06:48.878Z,3.90
2023-02-19T01:09:17.311Z,2.30
2023-02-19T01:11:45.900Z,2.53
2023-02-19T01:14:15.763Z,2.50
2023-02-19T01:16:44.149Z,2.07
2023-02-19T01:19:12.566Z,1.93
2023-02-19T01:21:41.757Z,2.40
2023-02-19T01:24:11.612Z,1.70
2023-02-19T01:26:40.469Z,2.17
2023-02-19T01:29:08.798Z,1.90
2023-02-19T01:32:20.721Z,2.40
2023-02-19T01:34:49.041Z,1.83
2023-02-19T01:37:17.419Z,2.10
2023-02-19T01:39:45.767Z,3.27
2023-02-19T01:42:16.952Z,2.00
2023-02-19T01:45:27.913Z,2.27
2023-02-19T01:48:04.685Z,2.20
2023-02-19T01:50:38.356Z,2.07
2023-02-19T01:53:11.160Z,2.10
2023-02-19T01:55:41.298Z,2.23
2023-02-19T01:58:10.828Z,1.97
2023-02-19T02:00:40.041Z,2.23
2023-02-19T02:03:09.998Z,2.13
2023-02-19T02:05:47.719Z,2.20
2023-02-19T02:08:36.505Z,1.90
2023-02-19T02:11:05.637Z,2.43
2023-02-19T02:13:35.656Z,1.67
2023-02-19T02:16:19.362Z,2.33
2023-02-19T02:19:02.973Z,2.20
2023-02-19T02:21:53.626Z,3.00
2023-02-19T02:24:54.236Z,2.37
2023-02-19T02:27:41.061Z,1.97
2023-02-19T02:30:26.942Z,1.90
2023-02-19T02:33:01.148Z,1.73
2023-02-19T02:35:35.604Z,1.70
2023-02-19T02:38:09.098Z,1.40
2023-02-19T02:40:38.785Z,1.50
2023-02-19T02:43:07.354Z,1.50
2023-02-19T02:45:36.751Z,1.57
2023-02-19T02:48:23.721Z,1.50
2023-02-19T02:50:57.306Z,1.30
2023-02-19T02:53:50.355Z,1.70
2023-02-19T02:56:20.451Z,2.10
2023-02-19T02:58:51.233Z,1.10
2023-02-19T03:01:43.247Z,1.20
2023-02-19T03:04:17.369Z,0.90
2023-02-19T03:06:47.915Z,1.10
2023-02-19T03:09:22.408Z,1.10
2023-02-19T03:12:11.171Z,1.20
2023-02-19T03:15:05.707Z,1.03
2023-02-19T03:17:57.452Z,1.00
2023-02-19T03:20:28.393Z,1.43
2023-02-19T03:22:58.370Z,1.60
2023-02-19T03:25:52.501Z,1.27
2023-02-19T03:28:52.051Z,0.80
2023-02-19T03:31:23.958Z,0.90
2023-02-19T03:34:00.797Z,0.80
2023-02-19T03:36:37.045Z,0.70
2023-02-19T03:39:08.251Z,0.90
2023-02-19T03:41:45.910Z,1.33
2023-02-19T03:44:25.312Z,0.60
2023-02-19T03:47:03.534Z,1.60
2023-02-19T03:49:43.777Z,1.07
2023-02-19T03:52:19.096Z,0.70
2023-02-19T03:54:54.750Z,1.07
2023-02-19T03:57:31.717Z,1.00
2023-02-19T04:00:07.698Z,1.03
2023-02-19T04:02:45.834Z,1.50
2023-02-19T04:05:20.675Z,0.83
2023-02-19T04:07:52.958Z,1.20
2023-02-19T04:10:26.307Z,1.33
2023-02-19T04:13:00.769Z,0.93
2023-02-19T04:15:33.311Z,1.30
2023-02-19T04:18:05.994Z,1.17
2023-02-19T04:20:41.256Z,1.50
2023-02-19T04:23:10.121Z,1.27
2023-02-19T04:25:43.219Z,0.90
2023-02-19T04:28:11.901Z,1.30
2023-02-19T04:30:40.335Z,1.27
2023-02-19T04:33:08.984Z,1.30
2023-02-19T04:35:38.649Z,1.10
2023-02-19T04:38:06.978Z,1.37
2023-02-19T04:40:35.538Z,2.60
2023-02-19T04:43:03.883Z,1.50
2023-02-19T04:45:32.166Z,1.60
2023-02-19T04:48:00.653Z,1.40
2023-02-19T04:50:29.080Z,1.47
2023-02-19T04:52:58.792Z,1.53
2023-02-19T04:55:27.160Z,1.50
2023-02-19T04:57:55.478Z,1.43
2023-02-19T05:00:24.026Z,1.43
2023-02-19T05:02:52.344Z,1.60
2023-02-19T05:05:20.644Z,1.40
2023-02-19T05:07:48.986Z,1.60
2023-02-19T05:10:18.921Z,1.60
2023-02-19T05:12:47.244Z,1.63
2023-02-19T05:15:15.599Z,2.00
2023-02-19T05:17:43.926Z,1.50
2023-02-19T05:20:12.732Z,1.60
2023-02-19T05:22:41.072Z,1.97
2023-02-19T05:25:09.599Z,1.83
2023-02-19T05:27:39.298Z,1.67
2023-02-19T05:30:08.772Z,1.60
2023-02-19T05:32:37.276Z,1.60
2023-02-19T05:35:06.031Z,1.60
2023-02-19T05:37:34.362Z,2.10
2023-02-19T05:40:02.678Z,1.57
2023-02-19T05:42:30.991Z,1.60
2023-02-19T05:45:00.753Z,1.73
2023-02-19T05:47:29.113Z,1.73
2023-02-19T05:49:57.411Z,1.47
2023-02-19T05:52:25.733Z,1.70
2023-02-19T05:54:54.024Z,1.47
2023-02-19T05:57:22.317Z,1.70
2023-02-19T05:59:50.600Z,1.53
2023-02-19T06:02:20.476Z,1.67
2023-02-19T06:04:48.775Z,1.83
2023-02-19T06:07:17.097Z,1.80
2023-02-19T06:09:45.385Z,1.70
2023-02-19T06:12:13.679Z,1.53
2023-02-19T06:14:41.997Z,2.10
2023-02-19T06:17:10.357Z,1.87
2023-02-19T06:19:40.033Z,2.00
2023-02-19T06:22:08.437Z,1.67
2023-02-19T06:24:37.610Z,1.83
2023-02-19T06:27:07.270Z,3.03
2023-02-19T06:29:38.222Z,3.67
2023-02-19T06:32:07.587Z,3.87
2023-02-19T06:34:36.886Z,3.20
2023-02-19T06:37:06.639Z,2.47
2023-02-19T06:39:34.935Z,3.33
2023-02-19T06:42:03.360Z,4.10
2023-02-19T06:44:31.943Z,3.70
2023-02-19T06:47:00.353Z,3.50
2023-02-19T06:49:28.887Z,3.10
2023-02-19T06:51:57.327Z,2.80
2023-02-19T06:54:27.312Z,3.50
2023-02-19T06:56:57.190Z,3.00
2023-02-19T06:59:26.482Z,2.90
2023-02-19T07:01:54.787Z,3.03
2023-02-19T07:04:23.159Z,2.53
2023-02-19T07:06:51.451Z,2.60
2023-02-19T07:09:20.148Z,2.07
2023-02-19T07:11:49.953Z,2.40
2023-02-19T07:14:18.797Z,2.60
2023-02-19T07:16:47.823Z,2.40
2023-02-19T07:19:17.028Z,2.47
2023-02-19T07:21:45.335Z,3.50
2023-02-19T07:24:13.712Z,2.97
2023-02-19T07:26:42.002Z,2.30
2023-02-19T07:29:12.203Z,3.00
2023-02-19T07:31:40.584Z,2.60
2023-02-19T07:34:08.972Z,2.20
2023-02-19T07:36:37.391Z,2.77
2023-02-19T07:39:08.025Z,2.60
2023-02-19T07:41:37.490Z,3.17
2023-02-19T07:44:07.579Z,3.83
2023-02-19T07:46:37.218Z,3.30
2023-02-19T07:49:07.301Z,4.03
2023-02-19T07:51:35.871Z,2.73
2023-02-19T07:54:04.347Z,2.87
2023-02-19T07:56:32.685Z,4.20
2023-02-19T07:59:02.211Z,2.37
2023-02-19T08:01:44.386Z,3.07
2023-02-19T08:04:15.950Z,3.03
2023-02-19T08:06:46.496Z,2.90
2023-02-19T08:09:14.971Z,2.80
2023-02-19T08:12:03.990Z,3.50
2023-02-19T08:14:32.690Z,4.60
2023-02-19T08:17:03.300Z,2.63
2023-02-19T08:19:33.018Z,2.40
2023-02-19T08:22:01.320Z,2.03
2023-02-19T08:24:31.028Z,2.50
2023-02-19T08:26:59.371Z,3.47
2023-02-19T08:29:27.984Z,2.30
2023-02-19T08:31:59.224Z,2.87
2023-02-19T08:34:27.625Z,3.53
2023-02-19T08:36:57.263Z,2.33
2023-02-19T08:39:25.730Z,1.90
2023-02-19T08:41:54.065Z,2.53
2023-02-19T08:44:22.549Z,2.43
2023-02-19T08:46:50.892Z,3.20
2023-02-19T08:49:19.195Z,3.73
2023-02-19T08:51:47.586Z,4.00
2023-02-19T08:54:17.325Z,4.67
2023-02-19T08:56:45.769Z,2.43
2023-02-19T08:59:14.110Z,3.50
2023-02-19T09:01:42.500Z,3.37
2023-02-19T09:04:13.788Z,4.80
2023-02-19T09:06:42.191Z,4.47
2023-02-19T09:09:10.565Z,2.93
2023-02-19T09:11:41.748Z,4.47
2023-02-19T09:14:10.356Z,3.37
2023-02-19T09:16:38.869Z,5.07
2023-02-19T09:19:07.184Z,2.70
2023-02-19T09:21:35.575Z,4.63
2023-02-19T09:24:04.048Z,6.80
2023-02-19T09:26:32.383Z,5.00
2023-02-19T09:29:02.044Z,4.53
2023-02-19T09:31:30.684Z,3.20
2023-02-19T09:34:02.254Z,5.93
2023-02-19T09:36:30.594Z,6.13
2023-02-19T09:39:00.389Z,5.03
2023-02-19T09:41:32.832Z,4.13
2023-02-19T09:44:06.359Z,5.03
2023-02-19T09:46:39.797Z,3.70
2023-02-19T09:49:14.867Z,4.90
2023-02-19T09:51:47.191Z,4.83
2023-02-19T09:54:22.793Z,4.27
2023-02-19T09:56:51.744Z,3.90
2023-02-19T09:59:26.496Z,5.53
2023-02-19T10:02:02.894Z,4.93
2023-02-19T10:04:31.247Z,7.30
2023-02-19T10:07:03.799Z,10.27
2023-02-19T10:09:32.560Z,6.03
2023-02-19T10:12:01.219Z,3.73
2023-02-19T10:14:38.781Z,5.10
2023-02-19T10:17:08.537Z,5.43
2023-02-19T10:19:38.030Z,7.40
2023-02-19T10:22:06.765Z,6.87
2023-02-19T10:24:37.523Z,4.30
2023-02-19T10:27:12.726Z,5.67
2023-02-19T10:29:44.549Z,5.53
2023-02-19T10:32:21.194Z,9.23
2023-02-19T10:34:49.949Z,7.53
2023-02-19T10:37:20.449Z,8.33
2023-02-19T10:39:50.988Z,6.97
2023-02-19T10:42:22.676Z,6.60
2023-02-19T10:44:58.619Z,7.03
2023-02-19T10:47:28.726Z,6.20
2023-02-19T10:50:02.570Z,5.07
2023-02-19T10:52:36.229Z,6.33
2023-02-19T10:55:21.903Z,7.47
2023-02-19T10:57:50.525Z,3.23
2023-02-19T11:00:27.459Z,4.90
2023-02-19T11:03:22.134Z,5.10
2023-02-19T11:06:05.078Z,3.47
2023-02-19T11:08:55.597Z,4.07
2023-02-19T11:11:34.109Z,5.90
2023-02-19T11:14:06.350Z,2.73
2023-02-19T11:16:45.935Z,3.00
2023-02-19T11:19:28.452Z,2.37
2023-02-19T11:21:57.861Z,3.80
2023-02-19T11:24:33.974Z,5.00
2023-02-19T11:27:06.028Z,3.97
2023-02-19T11:29:35.760Z,4.00
2023-02-19T11:32:27.222Z,2.77
2023-02-19T11:35:19.644Z,2.27
2023-02-19T11:38:00.447Z,4.50
2023-02-19T11:40:41.653Z,4.60
2023-02-19T11:43:41.625Z,4.03
2023-02-19T11:46:18.995Z,4.23
2023-02-19T11:49:13.134Z,3.93
2023-02-19T11:51:57.868Z,3.57
2023-02-19T11:54:48.733Z,2.60
2023-02-19T11:57:36.654Z,4.73
2023-02-19T12:00:22.164Z,3.17
2023-02-19T12:03:43.067Z,3.37
2023-02-19T12:06:25.507Z,1.57
2023-02-19T12:09:21.747Z,4.07
2023-02-19T12:12:14.245Z,4.17
2023-02-19T12:15:11.379Z,1.97
2023-02-19T12:18:10.944Z,2.27
2023-02-19T12:20:50.889Z,2.97
2023-02-19T12:23:52.435Z,1.67
2023-02-19T12:26:26.784Z,2.83
2023-02-19T12:29:24.030Z,3.40
2023-02-19T12:32:21.771Z,3.30
2023-02-19T12:35:23.464Z,2.10
2023-02-19T12:38:03.672Z,2.13
2023-02-19T12:40:49.265Z,1.77
2023-02-19T12:43:20.746Z,1.17
2023-02-19T12:45:56.646Z,3.30
2023-02-19T12:48:31.724Z,2.23
2023-02-19T12:51:06.739Z,1.63
2023-02-19T12:53:45.156Z,3.03
2023-02-19T12:56:22.372Z,3.87
2023-02-19T12:58:55.877Z,1.67
2023-02-19T13:01:28.137Z,2.63
2023-02-19T13:04:19.498Z,2.30
2023-02-19T13:06:55.413Z,2.20
2023-02-19T13:09:30.821Z,3.80
2023-02-19T13:12:07.363Z,3.80
2023-02-19T13:14:39.200Z,2.97
2023-02-19T13:17:20.708Z,2.03
2023-02-19T13:19:53.248Z,2.93
2023-02-19T13:22:50.493Z,1.97
2023-02-19T13:25:20.369Z,3.70
2023-02-19T13:28:22.271Z,4.00
2023-02-19T13:31:25.248Z,4.97
2023-02-19T13:34:04.545Z,3.03
2023-02-19T13:36:33.666Z,4.87
2023-02-19T13:39:07.097Z,3.60
2023-02-19T13:41:41.599Z,2.00
2023-02-19T13:44:21.840Z,3.30
2023-02-19T13:46:51.982Z,2.47
2023-02-19T13:49:50.433Z,3.97
2023-02-19T13:52:40.644Z,2.60
2023-02-19T13:55:49.735Z,4.73
2023-02-19T13:58:55.884Z,4.63
2023-02-19T14:02:17.736Z,4.57
2023-02-19T14:04:51.847Z,3.97
2023-02-19T14:07:56.463Z,3.23
2023-02-19T14:11:08.542Z,2.53
2023-02-19T14:14:26.086Z,4.57
2023-02-19T14:17:08.467Z,5.03
2023-02-19T14:19:55.466Z,4.37
2023-02-19T14:23:07.328Z,3.67
2023-02-19T14:25:44.861Z,2.93
2023-02-19T14:28:23.266Z,2.23
2023-02-19T14:30:54.581Z,3.23
2023-02-19T14:33:26.073Z,4.37
2023-02-19T14:36:00.045Z,3.57
2023-02-19T14:38:34.956Z,8.43
2023-02-19T14:41:03.796Z,4.13
2023-02-19T14:43:34.632Z,6.03
2023-02-19T14:46:09.516Z,4.00
2023-02-19T14:48:44.457Z,5.97
2023-02-19T14:51:21.848Z,3.77
2023-02-19T14:53:51.897Z,4.90
2023-02-19T14:56:24.093Z,5.50
2023-02-19T14:59:10.418Z,6.53
2023-02-19T15:01:39.663Z,5.27
2023-02-19T15:04:22.690Z,5.43
2023-02-19T15:06:53.676Z,9.47
2023-02-19T15:09:22.964Z,5.37
2023-02-19T15:11:51.449Z,6.50
2023-02-19T15:14:23.790Z,6.17
2023-02-19T15:16:59.206Z,4.73
2023-02-19T15:19:28.041Z,5.20
2023-02-19T15:21:58.110Z,4.13
2023-02-19T15:24:28.310Z,4.43
2023-02-19T15:26:57.997Z,2.83
2023-02-19T15:29:28.815Z,4.60
2023-02-19T15:31:59.742Z,3.40
2023-02-19T15:34:30.600Z,3.40
2023-02-19T15:37:02.450Z,6.23
2023-02-19T15:39:36.449Z,7.13
2023-02-19T15:42:07.188Z,9.77
2023-02-19T15:44:45.684Z,5.03
2023-02-19T15:47:23.488Z,3.83
2023-02-19T15:49:59.490Z,5.30
2023-02-19T15:52:40.524Z,3.90
2023-02-19T15:55:26.240Z,4.33
2023-02-19T15:58:03.020Z,3.67
2023-02-19T16:00:41.125Z,3.00
2023-02-19T16:03:18.076Z,3.77
2023-02-19T16:05:46.948Z,4.23
2023-02-19T16:08:24.626Z,4.07
2023-02-19T16:10:59.445Z,5.37
2023-02-19T16:13:29.977Z,3.93
2023-02-19T16:16:05.284Z,3.10
2023-02-19T16:18:34.453Z,1.80
2023-02-19T16:21:08.651Z,3.40
2023-02-19T16:23:43.414Z,1.93
2023-02-19T16:26:12.014Z,4.20
2023-02-19T16:28:42.391Z,1.77
2023-02-19T16:31:13.089Z,2.27
2023-02-19T16:33:44.382Z,2.83
2023-02-19T16:36:27.384Z,3.27
2023-02-19T16:39:24.306Z,5.07
2023-02-19T16:42:15.561Z,4.10
2023-02-19T16:44:45.385Z,4.43
2023-02-19T16:47:31.344Z,5.17
2023-02-19T16:50:03.521Z,5.93
2023-02-19T16:52:32.104Z,4.23
2023-02-19T16:55:01.905Z,4.27
2023-02-19T16:57:30.344Z,4.07
2023-02-19T16:59:58.749Z,5.90
2023-02-19T17:02:27.553Z,3.77
2023-02-19T17:04:56.296Z,4.20
2023-02-19T17:07:26.046Z,5.97
2023-02-19T17:09:54.493Z,5.03
2023-02-19T17:12:24.682Z,5.77
2023-02-19T17:14:53.133Z,6.53
2023-02-19T17:17:21.763Z,7.07
2023-02-19T17:19:50.122Z,6.80
2023-02-19T17:22:18.582Z,4.77
2023-02-19T17:24:48.333Z,6.63
2023-02-19T17:27:16.780Z,11.37
2023-02-19T17:29:46.723Z,13.60
2023-02-19T17:32:15.456Z,7.23
2023-02-19T17:34:43.902Z,6.03
2023-02-19T17:37:12.326Z,9.17
2023-02-19T17:39:40.695Z,10.03
2023-02-19T17:42:09.135Z,7.63
2023-02-19T17:44:37.660Z,7.37
2023-02-19T17:47:07.666Z,11.47
2023-02-19T17:49:36.466Z,8.47
2023-02-19T17:52:05.676Z,8.33
2023-02-19T17:54:34.407Z,9.07
2023-02-19T17:57:02.771Z,5.33
2023-02-19T17:59:31.230Z,6.20
2023-02-19T18:01:59.554Z,5.87
2023-02-19T18:04:29.321Z,4.87
2023-02-19T18:06:57.670Z,6.03
2023-02-19T18:09:26.120Z,3.20
2023-02-19T18:11:54.630Z,6.43
2023-02-19T18:14:23.073Z,4.63
2023-02-19T18:16:51.821Z,4.33
2023-02-19T18:19:21.843Z,6.03
2023-02-19T18:21:51.871Z,7.57
2023-02-19T18:24:20.369Z,7.93
2023-02-19T18:26:48.763Z,4.73
2023-02-19T18:29:18.574Z,5.57
2023-02-19T18:31:47.212Z,3.97
2023-02-19T18:34:19.461Z,4.77
2023-02-19T18:36:48.194Z,3.10
2023-02-19T18:39:17.999Z,5.07
2023-02-19T18:41:49.639Z,3.30
2023-02-19T18:44:21.833Z,4.17
2023-02-19T18:46:50.458Z,6.73
2023-02-19T18:49:19.452Z,4.93
2023-02-19T18:51:48.327Z,5.07
2023-02-19T18:54:18.121Z,5.47
2023-02-19T18:56:48.192Z,5.37
2023-02-19T18:59:16.715Z,4.80
2023-02-19T19:01:45.229Z,5.17
2023-02-19T19:04:14.222Z,4.43
2023-02-19T19:06:42.573Z,6.73
2023-02-19T19:09:11.022Z,5.40
2023-02-19T19:11:41.377Z,5.10
2023-02-19T19:14:10.059Z,5.87
2023-02-19T19:16:38.395Z,4.27
2023-02-19T19:19:06.704Z,5.90
2023-02-19T19:21:35.119Z,4.80
2023-02-19T19:24:03.494Z,6.20
2023-02-19T19:26:31.942Z,5.07
2023-02-19T19:29:01.835Z,5.40
2023-02-19T19:31:36.572Z,7.23
2023-02-19T19:34:05.314Z,4.00
2023-02-19T19:36:33.714Z,4.67
2023-02-19T19:39:02.042Z,9.30
2023-02-19T19:41:30.441Z,5.87
2023-02-19T19:43:58.882Z,5.80
2023-02-19T19:46:28.641Z,6.03
2023-02-19T19:48:56.943Z,6.43
2023-02-19T19:51:25.320Z,4.07
2023-02-19T19:53:53.676Z,6.43
2023-02-19T19:56:22.252Z,5.80
2023-02-19T19:58:50.563Z,8.03
2023-02-19T20:01:21.190Z,6.77
2023-02-19T20:03:51.850Z,6.70
2023-02-19T20:06:27.839Z,5.57
2023-02-19T20:08:56.875Z,6.27
2023-02-19T20:11:25.210Z,6.37
2023-02-19T20:13:53.555Z,5.17
2023-02-19T20:16:27.008Z,5.37
2023-02-19T20:18:56.820Z,6.50
2023-02-19T20:21:26.351Z,6.10
2023-02-19T20:23:54.671Z,4.10
2023-02-19T20:26:25.626Z,7.13
2023-02-19T20:28:54.668Z,6.87
2023-02-19T20:31:23.504Z,8.23
2023-02-19T20:33:52.739Z,5.77
2023-02-19T20:36:22.532Z,4.93
2023-02-19T20:38:51.238Z,6.53
2023-02-19T20:41:19.595Z,5.17
2023-02-19T20:43:47.903Z,4.20
2023-02-19T20:46:16.400Z,4.03
2023-02-19T20:48:44.739Z,5.00
2023-02-19T20:51:13.066Z,8.30
2023-02-19T20:53:43.724Z,4.80
2023-02-19T20:56:12.708Z,6.17
2023-02-19T20:58:43.848Z,5.60
2023-02-19T21:01:12.789Z,4.43
2023-02-19T21:03:41.160Z,4.10
2023-02-19T21:06:09.913Z,4.17
2023-02-19T21:08:38.329Z,4.13
2023-02-19T21:11:08.191Z,5.90
2023-02-19T21:13:36.506Z,7.13
2023-02-19T21:16:05.404Z,6.77
2023-02-19T21:18:33.781Z,4.53
2023-02-19T21:21:02.132Z,5.80
2023-02-19T21:23:30.437Z,4.43
2023-02-19T21:25:58.887Z,4.73
2023-02-19T21:28:28.548Z,4.23
2023-02-19T21:30:56.983Z,4.80
2023-02-19T21:33:25.528Z,5.30
2023-02-19T21:35:53.811Z,8.10
2023-02-19T21:38:22.138Z,3.17
2023-02-19T21:40:50.646Z,4.83
2023-02-19T21:43:18.999Z,8.97
2023-02-19T21:45:48.711Z,4.97
2023-02-19T21:48:17.076Z,7.57
2023-02-19T21:50:45.844Z,6.13
2023-02-19T21:53:14.645Z,5.00
2023-02-19T21:55:57.447Z,2.70
2023-02-19T21:58:27.044Z,5.77
2023-02-19T22:00:58.140Z,3.90
2023-02-19T22:03:26.995Z,9.10
2023-02-19T22:05:55.695Z,4.57
2023-02-19T22:08:24.024Z,6.67
2023-02-19T22:10:52.307Z,4.53
2023-02-19T22:13:20.637Z,5.10
2023-02-19T22:15:48.921Z,7.60
2023-02-19T22:18:18.593Z,4.40
2023-02-19T22:20:46.963Z,4.70
2023-02-19T22:23:15.298Z,5.10
2023-02-19T22:25:43.683Z,6.73
2023-02-19T22:28:12.016Z,4.30
2023-02-19T22:30:40.999Z,5.27
2023-02-19T22:33:09.466Z,6.57
2023-02-19T22:35:39.100Z,7.10
2023-02-19T22:38:07.601Z,6.47
2023-02-19T22:40:35.931Z,5.47
2023-02-19T22:43:04.324Z,7.13
2023-02-19T22:45:32.691Z,8.13
2023-02-19T22:48:01.076Z,5.97
2023-02-19T22:50:29.393Z,5.97
2023-02-19T22:52:59.227Z,6.70
2023-02-19T22:55:27.570Z,4.87
2023-02-19T22:57:56.475Z,6.23
2023-02-19T23:00:24.883Z,6.13
2023-02-19T23:02:53.236Z,5.03
2023-02-19T23:05:23.617Z,7.43
2023-02-19T23:07:52.055Z,8.17
2023-02-19T23:10:21.773Z,7.57
2023-02-19T23:12:50.140Z,5.50
2023-02-19T23:15:18.513Z,4.83
2023-02-19T23:17:46.887Z,6.87
2023-02-19T23:20:15.336Z,7.03
2023-02-19T23:22:43.721Z,5.13
2023-02-19T23:25:12.067Z,5.93
2023-02-19T23:27:41.816Z,4.67
2023-02-19T23:30:11.139Z,5.93
2023-02-19T23:32:39.520Z,7.60
2023-02-19T23:35:08.436Z,4.50
2023-02-19T23:37:36.738Z,4.83
2023-02-19T23:40:06.680Z,4.60
2023-02-19T23:42:34.966Z,5.27
2023-02-19T23:45:05.487Z,5.43
2023-02-19T23:47:33.810Z,3.70
2023-02-19T23:50:02.113Z,3.93
2023-02-19T23:52:30.440Z,5.37
2023-02-19T23:54:58.966Z,4.60
2023-02-19T23:57:27.282Z,4.80
2023-02-19T23:59:55.747Z,8.53
