createdAt,value
2019-02-02T00:00:11.693Z,1.59
2019-02-02T00:01:11.681Z,1.55
2019-02-02T00:02:11.691Z,1.52
2019-02-02T00:03:11.665Z,1.53
2019-02-02T00:04:11.863Z,1.56
2019-02-02T00:05:12.101Z,1.50
2019-02-02T00:06:11.621Z,1.56
2019-02-02T00:07:11.611Z,1.53
2019-02-02T00:08:11.612Z,1.50
2019-02-02T00:09:11.591Z,1.53
2019-02-02T00:10:11.579Z,1.53
2019-02-02T00:11:11.571Z,1.55
2019-02-02T00:12:11.558Z,1.55
2019-02-02T00:13:11.547Z,1.55
2019-02-02T00:14:11.537Z,1.53
2019-02-02T00:15:11.526Z,1.56
2019-02-02T00:16:11.563Z,1.53
2019-02-02T00:17:11.736Z,1.49
2019-02-02T00:18:11.498Z,1.52
2019-02-02T00:19:11.482Z,1.50
2019-02-02T00:20:11.477Z,1.53
2019-02-02T00:21:11.461Z,1.55
2019-02-02T00:22:11.452Z,1.50
2019-02-02T00:23:11.440Z,1.53
2019-02-02T00:24:11.428Z,1.48
2019-02-02T00:25:11.732Z,1.53
2019-02-02T00:26:11.407Z,1.56
2019-02-02T00:27:11.396Z,1.53
2019-02-02T00:28:11.386Z,1.53
2019-02-02T00:29:11.374Z,1.49
2019-02-02T00:30:11.363Z,1.53
2019-02-02T00:31:11.354Z,1.52
2019-02-02T00:32:11.346Z,1.55
2019-02-02T00:33:11.330Z,1.49
2019-02-02T00:34:11.325Z,1.50
2019-02-02T00:35:11.310Z,1.56
2019-02-02T00:36:11.300Z,1.52
2019-02-02T00:37:11.290Z,1.50
2019-02-02T00:38:11.282Z,1.52
2019-02-02T00:39:11.267Z,1.50
2019-02-02T00:40:11.260Z,1.49
2019-02-02T00:41:11.252Z,1.50
2019-02-02T00:42:11.238Z,1.50
2019-02-02T00:43:11.232Z,1.49
2019-02-02T00:44:11.215Z,1.56
2019-02-02T00:45:11.225Z,1.50
2019-02-02T00:46:11.191Z,1.53
2019-02-02T00:47:11.180Z,1.52
2019-02-02T00:48:11.172Z,1.53
2019-02-02T00:49:11.158Z,1.45
2019-02-02T00:50:11.150Z,1.50
2019-02-02T00:51:11.136Z,1.44
2019-02-02T00:52:11.137Z,1.50
2019-02-02T00:53:11.245Z,1.56
2019-02-02T00:54:11.121Z,1.55
2019-02-02T00:55:11.093Z,1.50
2019-02-02T00:56:11.082Z,1.50
2019-02-02T00:57:11.073Z,1.49
2019-02-02T00:58:11.075Z,1.52
2019-02-02T00:59:11.056Z,1.52
2019-02-02T01:00:11.054Z,1.52
2019-02-02T01:01:11.029Z,1.53
2019-02-02T01:02:11.018Z,1.49
2019-02-02T01:03:11.015Z,1.53
2019-02-02T01:04:10.998Z,1.52
2019-02-02T01:05:10.986Z,1.53
2019-02-02T01:06:10.975Z,1.52
2019-02-02T01:07:10.964Z,1.55
2019-02-02T01:08:10.955Z,1.50
2019-02-02T01:09:10.959Z,1.58
2019-02-02T01:10:10.933Z,1.50
2019-02-02T01:11:10.927Z,1.52
2019-02-02T01:12:10.910Z,1.49
2019-02-02T01:13:10.902Z,1.41
2019-02-02T01:14:10.893Z,1.50
2019-02-02T01:15:11.010Z,1.50
2019-02-02T01:16:10.869Z,1.50
2019-02-02T01:17:10.864Z,1.56
2019-02-02T01:18:10.844Z,1.48
2019-02-02T01:19:10.834Z,1.49
2019-02-02T01:20:10.825Z,1.50
2019-02-02T01:21:10.824Z,1.52
2019-02-02T01:22:10.800Z,1.50
2019-02-02T01:23:10.791Z,1.58
2019-02-02T01:24:10.779Z,1.44
2019-02-02T01:25:10.783Z,1.44
2019-02-02T01:26:10.758Z,1.59
2019-02-02T01:27:10.747Z,1.52
2019-02-02T01:28:10.739Z,1.48
2019-02-02T01:29:10.730Z,1.45
2019-02-02T01:30:10.715Z,1.49
2019-02-02T01:31:10.704Z,1.45
2019-02-02T01:32:10.707Z,1.53
2019-02-02T01:33:10.684Z,1.56
2019-02-02T01:34:10.685Z,1.55
2019-02-02T01:35:10.661Z,1.52
2019-02-02T01:36:10.651Z,1.50
2019-02-02T01:37:10.640Z,1.53
2019-02-02T01:38:10.631Z,1.52
2019-02-02T01:39:10.627Z,1.48
2019-02-02T01:40:10.607Z,1.44
2019-02-02T01:41:10.597Z,1.56
2019-02-02T01:42:10.585Z,1.37
2019-02-02T01:43:10.575Z,1.41
2019-02-02T01:44:10.581Z,1.40
2019-02-02T01:45:10.556Z,1.32
2019-02-02T01:46:10.541Z,1.37
2019-02-02T01:47:10.531Z,1.34
2019-02-02T01:48:10.524Z,1.35
2019-02-02T01:49:10.514Z,1.34
2019-02-02T01:50:10.514Z,1.31
2019-02-02T01:51:10.528Z,1.34
2019-02-02T01:52:10.476Z,1.34
2019-02-02T01:53:10.465Z,1.35
2019-02-02T01:54:10.455Z,1.31
2019-02-02T01:55:10.448Z,1.38
2019-02-02T01:56:10.442Z,1.40
2019-02-02T01:57:10.422Z,1.44
2019-02-02T01:58:16.947Z,1.35
2019-02-02T01:59:11.405Z,1.35
2019-02-02T02:00:10.388Z,1.41
2019-02-02T02:01:10.382Z,1.42
2019-02-02T02:02:10.381Z,1.45
2019-02-02T02:03:10.357Z,1.42
2019-02-02T02:04:10.348Z,1.45
2019-02-02T02:05:10.340Z,1.50
2019-02-02T02:06:10.330Z,1.55
2019-02-02T02:07:10.320Z,1.49
2019-02-02T02:08:10.329Z,1.52
2019-02-02T02:09:10.292Z,1.44
2019-02-02T02:10:10.283Z,1.48
2019-02-02T02:11:10.280Z,1.52
2019-02-02T02:12:10.261Z,1.53
2019-02-02T02:13:10.266Z,1.53
2019-02-02T02:14:10.238Z,1.49
2019-02-02T02:15:10.228Z,1.44
2019-02-02T02:16:10.220Z,1.49
2019-02-02T02:17:10.207Z,1.50
2019-02-02T02:18:10.197Z,1.40
2019-02-02T02:19:10.188Z,1.52
2019-02-02T02:20:10.176Z,1.50
2019-02-02T02:21:10.167Z,1.56
2019-02-02T02:22:10.152Z,1.55
2019-02-02T02:23:10.144Z,1.48
2019-02-02T02:24:10.140Z,1.50
2019-02-02T02:25:10.159Z,1.53
2019-02-02T02:26:10.111Z,1.49
2019-02-02T02:27:10.102Z,1.42
2019-02-02T02:28:10.089Z,1.42
2019-02-02T02:29:10.076Z,1.44
2019-02-02T02:30:10.078Z,1.53
2019-02-02T02:31:10.079Z,1.42
2019-02-02T02:32:10.045Z,1.50
2019-02-02T02:33:10.035Z,1.44
2019-02-02T02:34:10.026Z,1.44
2019-02-02T02:35:10.015Z,1.45
2019-02-02T02:36:10.011Z,1.41
2019-02-02T02:37:09.990Z,1.40
2019-02-02T02:38:09.981Z,1.38
2019-02-02T02:39:09.971Z,1.40
2019-02-02T02:40:09.963Z,1.38
2019-02-02T02:41:09.957Z,1.40
2019-02-02T02:42:09.952Z,1.44
2019-02-02T02:43:09.928Z,1.40
2019-02-02T02:44:09.916Z,1.44
2019-02-02T02:45:09.904Z,1.44
2019-02-02T02:46:09.899Z,1.41
2019-02-02T02:47:09.886Z,1.44
2019-02-02T02:48:09.874Z,1.45
2019-02-02T02:49:09.861Z,1.45
2019-02-02T02:50:09.852Z,1.40
2019-02-02T02:51:09.841Z,1.44
2019-02-02T02:52:09.856Z,1.38
2019-02-02T02:53:09.820Z,1.40
2019-02-02T02:54:09.822Z,1.48
2019-02-02T02:55:09.799Z,1.44
2019-02-02T02:56:09.790Z,1.50
2019-02-02T02:57:09.778Z,1.45
2019-02-02T02:58:09.767Z,1.52
2019-02-02T02:59:09.765Z,1.55
2019-02-02T03:00:09.776Z,1.42
2019-02-02T03:01:09.749Z,1.55
2019-02-02T03:02:09.722Z,1.56
2019-02-02T03:03:09.724Z,1.49
2019-02-02T03:04:09.704Z,1.50
2019-02-02T03:05:09.711Z,1.56
2019-02-02T03:06:09.676Z,1.45
2019-02-02T03:07:09.666Z,1.45
2019-02-02T03:08:09.655Z,1.38
2019-02-02T03:09:09.646Z,1.55
2019-02-02T03:10:09.644Z,1.59
2019-02-02T03:11:09.623Z,1.53
2019-02-02T03:12:09.612Z,1.45
2019-02-02T03:13:09.603Z,1.42
2019-02-02T03:14:09.591Z,1.55
2019-02-02T03:15:09.581Z,1.53
2019-02-02T03:16:09.577Z,1.50
2019-02-02T03:17:09.558Z,1.48
2019-02-02T03:18:09.548Z,1.53
2019-02-02T03:19:09.538Z,1.53
2019-02-02T03:20:09.529Z,1.55
2019-02-02T03:21:09.516Z,1.48
2019-02-02T03:22:09.516Z,1.55
2019-02-02T03:23:09.496Z,1.56
2019-02-02T03:24:09.482Z,1.45
2019-02-02T03:25:09.471Z,1.44
2019-02-02T03:26:09.460Z,1.53
2019-02-02T03:27:09.454Z,1.53
2019-02-02T03:28:09.439Z,1.45
2019-02-02T03:29:09.434Z,1.55
2019-02-02T03:30:09.420Z,1.49
2019-02-02T03:31:09.412Z,1.40
2019-02-02T03:32:09.395Z,1.50
2019-02-02T03:33:09.387Z,1.55
2019-02-02T03:34:09.375Z,1.53
2019-02-02T03:35:09.375Z,1.49
2019-02-02T03:36:09.353Z,1.55
2019-02-02T03:37:09.345Z,1.40
2019-02-02T03:38:09.334Z,1.45
2019-02-02T03:39:09.332Z,1.55
2019-02-02T03:40:09.310Z,1.56
2019-02-02T03:41:09.308Z,1.49
2019-02-02T03:42:09.288Z,1.48
2019-02-02T03:43:09.291Z,1.55
2019-02-02T03:44:09.267Z,1.45
2019-02-02T03:45:09.255Z,1.48
2019-02-02T03:46:09.299Z,1.53
2019-02-02T03:47:09.240Z,1.55
2019-02-02T03:48:09.225Z,1.53
2019-02-02T03:49:09.211Z,1.41
2019-02-02T03:50:09.205Z,1.53
2019-02-02T03:51:09.190Z,1.49
2019-02-02T03:52:09.214Z,1.42
2019-02-02T03:53:09.172Z,1.45
2019-02-02T03:54:09.356Z,1.56
2019-02-02T03:55:09.159Z,1.48
2019-02-02T03:56:09.147Z,1.49
2019-02-02T03:57:09.126Z,1.50
2019-02-02T03:58:09.118Z,1.49
2019-02-02T03:59:09.103Z,1.45
2019-02-02T04:00:09.185Z,1.49
2019-02-02T04:01:09.093Z,1.50
2019-02-02T04:02:09.074Z,1.45
2019-02-02T04:03:09.060Z,1.48
2019-02-02T04:04:09.054Z,1.55
2019-02-02T04:05:09.038Z,1.50
2019-02-02T04:06:09.031Z,1.52
2019-02-02T04:07:09.019Z,1.52
2019-02-02T04:08:09.011Z,1.52
2019-02-02T04:09:08.995Z,1.50
2019-02-02T04:10:08.994Z,1.44
2019-02-02T04:11:08.976Z,1.53
2019-02-02T04:12:08.969Z,1.42
2019-02-02T04:13:08.961Z,1.50
2019-02-02T04:14:08.963Z,1.50
2019-02-02T04:15:08.933Z,1.55
2019-02-02T04:16:08.966Z,1.53
2019-02-02T04:17:08.928Z,1.50
2019-02-02T04:18:09.046Z,1.52
2019-02-02T04:19:08.895Z,1.56
2019-02-02T04:20:08.877Z,1.50
2019-02-02T04:21:08.874Z,1.53
2019-02-02T04:22:08.867Z,1.52
2019-02-02T04:23:08.844Z,1.52
2019-02-02T04:24:08.832Z,1.55
2019-02-02T04:25:08.822Z,1.48
2019-02-02T04:26:08.811Z,1.50
2019-02-02T04:27:08.800Z,1.56
2019-02-02T04:28:08.814Z,1.50
2019-02-02T04:29:17.548Z,1.50
2019-02-02T04:30:09.787Z,1.42
2019-02-02T04:31:08.759Z,1.53
2019-02-02T04:32:08.748Z,1.50
2019-02-02T04:33:08.735Z,1.50
2019-02-02T04:34:08.725Z,1.48
2019-02-02T04:35:08.715Z,1.44
2019-02-02T04:36:08.703Z,1.53
2019-02-02T04:37:08.693Z,1.49
2019-02-02T04:38:08.683Z,1.50
2019-02-02T04:39:08.672Z,1.55
2019-02-02T04:40:08.661Z,1.50
2019-02-02T04:41:08.654Z,1.42
2019-02-02T04:42:08.639Z,1.48
2019-02-02T04:43:08.629Z,1.50
2019-02-02T04:44:08.618Z,1.55
2019-02-02T04:45:08.608Z,1.58
2019-02-02T04:46:08.596Z,1.50
2019-02-02T04:47:08.592Z,1.50
2019-02-02T04:48:08.580Z,1.48
2019-02-02T04:49:08.565Z,1.55
2019-02-02T04:50:08.554Z,1.50
2019-02-02T04:51:08.558Z,1.49
2019-02-02T04:52:08.541Z,1.53
2019-02-02T04:53:08.519Z,1.45
2019-02-02T04:54:08.512Z,1.50
2019-02-02T04:55:08.502Z,1.50
2019-02-02T04:56:08.489Z,1.48
2019-02-02T04:57:08.483Z,1.48
2019-02-02T04:58:08.474Z,1.53
2019-02-02T04:59:08.456Z,1.41
2019-02-02T05:00:08.444Z,1.48
2019-02-02T05:01:08.433Z,1.53
2019-02-02T05:02:08.427Z,1.49
2019-02-02T05:03:08.412Z,1.48
2019-02-02T05:04:08.403Z,1.53
2019-02-02T05:05:08.392Z,1.50
2019-02-02T05:06:08.382Z,1.53
2019-02-02T05:07:08.371Z,1.52
2019-02-02T05:08:08.360Z,1.50
2019-02-02T05:09:08.349Z,1.50
2019-02-02T05:10:08.350Z,1.49
2019-02-02T05:11:08.325Z,1.53
2019-02-02T05:12:08.315Z,1.50
2019-02-02T05:13:08.303Z,1.53
2019-02-02T05:14:08.299Z,1.53
2019-02-02T05:15:08.293Z,1.48
2019-02-02T05:16:08.270Z,1.52
2019-02-02T05:17:08.261Z,1.53
2019-02-02T05:18:08.251Z,1.52
2019-02-02T05:19:08.241Z,1.52
2019-02-02T05:20:08.229Z,1.53
2019-02-02T05:21:08.220Z,1.53
2019-02-02T05:22:08.207Z,1.55
2019-02-02T05:23:08.200Z,1.49
2019-02-02T05:24:08.194Z,1.55
2019-02-02T05:25:08.178Z,1.53
2019-02-02T05:26:08.171Z,1.49
2019-02-02T05:27:08.155Z,1.50
2019-02-02T05:28:08.140Z,1.45
2019-02-02T05:29:08.131Z,1.50
2019-02-02T05:30:08.124Z,1.52
2019-02-02T05:31:08.110Z,1.45
2019-02-02T05:32:08.111Z,1.58
2019-02-02T05:33:08.086Z,1.53
2019-02-02T05:34:08.077Z,1.50
2019-02-02T05:35:08.065Z,1.50
2019-02-02T05:36:08.064Z,1.45
2019-02-02T05:37:08.048Z,1.50
2019-02-02T05:38:08.042Z,1.55
2019-02-02T05:39:08.024Z,1.52
2019-02-02T05:40:08.011Z,1.55
2019-02-02T05:41:08.002Z,1.50
2019-02-02T05:42:08.001Z,1.55
2019-02-02T05:43:07.986Z,1.53
2019-02-02T05:44:07.983Z,1.52
2019-02-02T05:45:07.957Z,1.52
2019-02-02T05:46:07.948Z,1.55
2019-02-02T05:47:07.935Z,1.53
2019-02-02T05:48:07.924Z,1.50
2019-02-02T05:49:07.928Z,1.50
2019-02-02T05:50:07.922Z,1.55
2019-02-02T05:51:07.896Z,1.49
2019-02-02T05:52:07.883Z,1.50
2019-02-02T05:53:07.871Z,1.59
2019-02-02T05:54:07.860Z,1.52
2019-02-02T05:55:07.860Z,1.53
2019-02-02T05:56:07.839Z,1.55
2019-02-02T05:57:07.828Z,1.55
2019-02-02T05:58:07.825Z,1.58
2019-02-02T05:59:07.826Z,1.50
2019-02-02T06:00:07.796Z,1.55
2019-02-02T06:01:07.790Z,1.52
2019-02-02T06:02:07.790Z,1.55
2019-02-02T06:03:07.763Z,1.60
2019-02-02T06:04:07.752Z,1.48
2019-02-02T06:05:07.758Z,1.53
2019-02-02T06:06:07.737Z,1.59
2019-02-02T06:07:07.740Z,1.58
2019-02-02T06:08:07.711Z,1.53
2019-02-02T06:09:07.701Z,1.55
2019-02-02T06:10:07.686Z,1.55
2019-02-02T06:11:07.692Z,1.50
2019-02-02T06:12:07.674Z,1.58
2019-02-02T06:13:07.655Z,1.50
2019-02-02T06:14:07.646Z,1.50
2019-02-02T06:15:07.633Z,1.53
2019-02-02T06:16:07.625Z,1.49
2019-02-02T06:17:07.616Z,1.52
2019-02-02T06:18:07.610Z,1.48
2019-02-02T06:19:07.597Z,1.52
2019-02-02T06:20:07.579Z,1.58
2019-02-02T06:21:07.567Z,1.55
2019-02-02T06:22:07.566Z,1.55
2019-02-02T06:23:07.552Z,1.55
2019-02-02T06:24:07.537Z,1.56
2019-02-02T06:25:07.548Z,1.52
2019-02-02T06:26:07.515Z,1.55
2019-02-02T06:27:07.504Z,1.53
2019-02-02T06:28:07.500Z,1.53
2019-02-02T06:29:07.481Z,1.58
2019-02-02T06:30:07.472Z,1.60
2019-02-02T06:31:07.459Z,1.55
2019-02-02T06:32:11.886Z,1.53
2019-02-02T06:33:07.439Z,1.53
2019-02-02T06:34:07.427Z,1.53
2019-02-02T06:35:07.423Z,1.58
2019-02-02T06:36:07.411Z,1.55
2019-02-02T06:37:07.397Z,1.55
2019-02-02T06:38:07.384Z,1.55
2019-02-02T06:39:07.382Z,1.53
2019-02-02T06:40:07.369Z,1.56
2019-02-02T06:41:07.372Z,1.60
2019-02-02T06:42:07.354Z,1.56
2019-02-02T06:43:07.330Z,1.55
2019-02-02T06:44:07.321Z,1.53
2019-02-02T06:45:07.308Z,1.59
2019-02-02T06:46:07.303Z,1.52
2019-02-02T06:47:07.291Z,1.53
2019-02-02T06:48:07.279Z,1.56
2019-02-02T06:49:07.266Z,1.60
2019-02-02T06:50:07.257Z,1.55
2019-02-02T06:51:07.243Z,1.56
2019-02-02T06:52:07.246Z,1.62
2019-02-02T06:53:07.230Z,1.62
2019-02-02T06:54:07.212Z,1.62
2019-02-02T06:55:07.207Z,1.55
2019-02-02T06:56:07.193Z,1.55
2019-02-02T06:57:07.183Z,1.56
2019-02-02T06:58:07.188Z,1.50
2019-02-02T06:59:07.159Z,1.53
2019-02-02T07:00:15.711Z,1.56
2019-02-02T07:01:08.136Z,1.58
2019-02-02T07:02:07.124Z,1.58
2019-02-02T07:03:07.114Z,1.56
2019-02-02T07:04:07.105Z,1.49
2019-02-02T07:05:07.099Z,1.56
2019-02-02T07:06:07.081Z,1.50
2019-02-02T07:07:07.112Z,1.53
2019-02-02T07:08:07.059Z,1.62
2019-02-02T07:09:07.064Z,1.56
2019-02-02T07:10:07.039Z,1.62
2019-02-02T07:11:07.031Z,1.55
2019-02-02T07:12:07.016Z,1.60
2019-02-02T07:13:07.013Z,1.62
2019-02-02T07:14:06.996Z,1.67
2019-02-02T07:15:06.991Z,1.62
2019-02-02T07:16:06.973Z,1.53
2019-02-02T07:17:06.973Z,1.59
2019-02-02T07:18:06.952Z,1.53
2019-02-02T07:19:06.943Z,1.52
2019-02-02T07:20:06.937Z,1.62
2019-02-02T07:21:06.927Z,1.53
2019-02-02T07:22:06.931Z,1.52
2019-02-02T07:23:07.021Z,1.63
2019-02-02T07:24:06.887Z,1.52
2019-02-02T07:25:06.878Z,1.62
2019-02-02T07:26:06.876Z,1.56
2019-02-02T07:27:06.858Z,1.56
2019-02-02T07:28:06.850Z,1.52
2019-02-02T07:29:06.840Z,1.53
2019-02-02T07:30:06.826Z,1.55
2019-02-02T07:31:06.813Z,1.55
2019-02-02T07:32:06.819Z,1.52
2019-02-02T07:33:06.789Z,1.52
2019-02-02T07:34:06.779Z,1.55
2019-02-02T07:35:06.778Z,1.52
2019-02-02T07:36:06.768Z,1.56
2019-02-02T07:37:06.753Z,1.55
2019-02-02T07:38:06.735Z,1.58
2019-02-02T07:39:06.728Z,1.53
2019-02-02T07:40:06.714Z,1.53
2019-02-02T07:41:06.705Z,1.58
2019-02-02T07:42:06.692Z,1.60
2019-02-02T07:43:06.682Z,1.50
2019-02-02T07:44:06.670Z,1.52
2019-02-02T07:45:06.663Z,1.56
2019-02-02T07:46:14.809Z,1.55
2019-02-02T07:47:09.318Z,1.53
2019-02-02T07:48:06.627Z,1.58
2019-02-02T07:49:06.633Z,1.58
2019-02-02T07:50:06.610Z,1.50
2019-02-02T07:51:06.595Z,1.53
2019-02-02T07:52:06.589Z,1.56
2019-02-02T07:53:06.595Z,1.55
2019-02-02T07:54:06.568Z,1.56
2019-02-02T07:55:06.577Z,1.60
2019-02-02T07:56:06.543Z,1.53
2019-02-02T07:57:06.530Z,1.53
2019-02-02T07:58:06.527Z,1.55
2019-02-02T07:59:06.531Z,1.52
2019-02-02T08:00:06.498Z,1.60
2019-02-02T08:01:06.486Z,1.55
2019-02-02T08:02:06.480Z,1.53
2019-02-02T08:03:06.473Z,1.55
2019-02-02T08:04:06.462Z,1.55
2019-02-02T08:05:06.444Z,1.53
2019-02-02T08:06:06.440Z,1.56
2019-02-02T08:07:06.424Z,1.52
2019-02-02T08:08:06.420Z,1.55
2019-02-02T08:09:06.462Z,1.56
2019-02-02T08:10:06.403Z,1.56
2019-02-02T08:11:06.524Z,1.52
2019-02-02T08:12:06.380Z,1.50
2019-02-02T08:13:06.358Z,1.56
2019-02-02T08:14:06.347Z,1.53
2019-02-02T08:15:06.338Z,1.52
2019-02-02T08:16:06.325Z,1.58
2019-02-02T08:17:06.360Z,1.52
2019-02-02T08:18:06.303Z,1.53
2019-02-02T08:19:06.294Z,1.52
2019-02-02T08:20:06.282Z,1.52
2019-02-02T08:21:06.271Z,1.58
2019-02-02T08:22:06.264Z,1.55
2019-02-02T08:23:06.252Z,1.59
2019-02-02T08:24:06.238Z,1.62
2019-02-02T08:25:06.227Z,1.60
2019-02-02T08:26:06.217Z,1.67
2019-02-02T08:27:06.213Z,1.71
2019-02-02T08:28:06.210Z,1.78
2019-02-02T08:29:06.191Z,1.71
2019-02-02T08:30:06.173Z,1.76
2019-02-02T08:31:06.969Z,1.76
2019-02-02T08:32:06.152Z,1.76
2019-02-02T08:33:06.142Z,1.68
2019-02-02T08:34:06.136Z,1.74
2019-02-02T08:35:06.123Z,1.77
2019-02-02T08:36:06.109Z,1.76
2019-02-02T08:37:06.103Z,1.71
2019-02-02T08:38:06.087Z,1.73
2019-02-02T08:39:06.085Z,1.67
2019-02-02T08:40:06.077Z,1.70
2019-02-02T08:41:06.061Z,1.71
2019-02-02T08:42:06.043Z,1.74
2019-02-02T08:43:06.034Z,1.68
2019-02-02T08:44:06.028Z,1.76
2019-02-02T08:45:06.020Z,1.71
2019-02-02T08:46:06.018Z,1.76
2019-02-02T08:47:06.664Z,1.74
2019-02-02T08:48:05.979Z,1.73
2019-02-02T08:49:05.968Z,1.78
2019-02-02T08:50:05.957Z,1.74
2019-02-02T08:51:05.960Z,1.70
2019-02-02T08:52:05.937Z,1.78
2019-02-02T08:53:05.963Z,1.78
2019-02-02T08:54:05.929Z,1.74
2019-02-02T08:55:05.908Z,1.68
2019-02-02T08:56:07.154Z,1.71
2019-02-02T08:57:05.883Z,1.73
2019-02-02T08:58:05.875Z,1.71
2019-02-02T08:59:05.859Z,1.73
2019-02-02T09:00:05.854Z,1.73
2019-02-02T09:01:05.845Z,1.68
2019-02-02T09:02:05.831Z,1.74
2019-02-02T09:03:05.878Z,1.74
2019-02-02T09:04:05.807Z,1.71
2019-02-02T09:05:05.831Z,1.73
2019-02-02T09:06:05.785Z,1.74
2019-02-02T09:07:05.776Z,1.74
2019-02-02T09:08:05.773Z,1.78
2019-02-02T09:09:05.780Z,1.70
2019-02-02T09:10:05.742Z,1.74
2019-02-02T09:11:05.730Z,1.74
2019-02-02T09:12:05.721Z,1.71
2019-02-02T09:13:05.719Z,1.78
2019-02-02T09:14:05.705Z,1.77
2019-02-02T09:15:05.690Z,1.77
2019-02-02T09:16:05.681Z,1.73
2019-02-02T09:17:05.666Z,1.76
2019-02-02T09:18:05.657Z,1.74
2019-02-02T09:19:05.645Z,1.73
2019-02-02T09:20:05.639Z,1.80
2019-02-02T09:21:05.622Z,1.78
2019-02-02T09:22:05.613Z,1.77
2019-02-02T09:23:06.745Z,1.84
2019-02-02T09:24:05.608Z,1.84
2019-02-02T09:25:05.594Z,1.80
2019-02-02T09:26:05.568Z,1.81
2019-02-02T09:27:05.557Z,1.88
2019-02-02T09:28:05.546Z,1.73
2019-02-02T09:29:05.536Z,1.87
2019-02-02T09:30:05.525Z,1.73
2019-02-02T09:31:15.569Z,1.78
2019-02-02T09:32:06.503Z,1.77
2019-02-02T09:33:05.494Z,1.73
2019-02-02T09:34:05.482Z,1.70
2019-02-02T09:35:05.475Z,1.78
2019-02-02T09:36:05.461Z,1.81
2019-02-02T09:37:05.455Z,1.94
2019-02-02T09:38:05.437Z,1.81
2019-02-02T09:39:05.430Z,1.81
2019-02-02T09:40:05.416Z,1.81
2019-02-02T09:41:05.405Z,1.87
2019-02-02T09:42:05.396Z,1.78
2019-02-02T09:43:05.388Z,1.85
2019-02-02T09:44:05.372Z,1.84
2019-02-02T09:45:05.363Z,1.87
2019-02-02T09:46:05.356Z,1.81
2019-02-02T09:47:05.467Z,1.81
2019-02-02T09:48:05.337Z,1.87
2019-02-02T09:49:05.327Z,1.91
2019-02-02T09:50:05.309Z,1.97
2019-02-02T09:51:05.297Z,1.94
2019-02-02T09:52:05.299Z,1.97
2019-02-02T09:53:05.279Z,1.94
2019-02-02T09:54:05.287Z,1.99
2019-02-02T09:55:05.262Z,2.02
2019-02-02T09:56:05.247Z,1.95
2019-02-02T09:57:05.233Z,1.97
2019-02-02T09:58:05.227Z,1.95
2019-02-02T09:59:05.217Z,1.92
2019-02-02T10:00:05.213Z,1.91
2019-02-02T10:01:05.222Z,1.94
2019-02-02T10:02:05.177Z,1.91
2019-02-02T10:03:05.168Z,1.94
2019-02-02T10:04:05.157Z,1.95
2019-02-02T10:05:05.147Z,1.91
2019-02-02T10:06:05.141Z,1.91
2019-02-02T10:07:05.138Z,1.91
2019-02-02T10:08:05.113Z,1.97
2019-02-02T10:09:05.109Z,1.91
2019-02-02T10:10:05.094Z,1.91
2019-02-02T10:11:05.091Z,1.95
2019-02-02T10:12:05.072Z,1.95
2019-02-02T10:13:05.062Z,1.91
2019-02-02T10:14:05.049Z,1.95
2019-02-02T10:15:05.042Z,1.91
2019-02-02T10:16:05.031Z,1.89
2019-02-02T10:17:05.025Z,1.89
2019-02-02T10:18:05.005Z,1.91
2019-02-02T10:19:04.996Z,1.91
2019-02-02T10:20:04.989Z,1.95
2019-02-02T10:21:04.977Z,1.87
2019-02-02T10:22:04.962Z,1.89
2019-02-02T10:23:04.951Z,1.94
2019-02-02T10:24:04.942Z,1.89
2019-02-02T10:25:04.933Z,1.92
2019-02-02T10:26:04.920Z,1.94
2019-02-02T10:27:04.907Z,1.91
2019-02-02T10:28:04.900Z,1.94
2019-02-02T10:29:04.886Z,1.88
2019-02-02T10:30:04.878Z,1.91
2019-02-02T10:31:04.866Z,1.94
2019-02-02T10:32:04.857Z,1.95
2019-02-02T10:33:04.848Z,1.92
2019-02-02T10:34:04.836Z,1.92
2019-02-02T10:35:04.825Z,1.92
2019-02-02T10:36:04.809Z,1.89
2019-02-02T10:37:04.807Z,1.94
2019-02-02T10:38:04.816Z,1.94
2019-02-02T10:39:04.791Z,1.99
2019-02-02T10:40:04.766Z,1.92
2019-02-02T10:41:04.762Z,1.91
2019-02-02T10:42:04.745Z,2.02
2019-02-02T10:43:04.733Z,1.95
2019-02-02T10:44:04.723Z,1.95
2019-02-02T10:45:04.721Z,1.94
2019-02-02T10:46:04.700Z,1.95
2019-02-02T10:47:04.689Z,1.92
2019-02-02T10:48:04.679Z,2.00
2019-02-02T10:49:04.687Z,1.91
2019-02-02T10:50:04.659Z,1.97
2019-02-02T10:51:04.778Z,1.94
2019-02-02T10:52:04.636Z,1.99
2019-02-02T10:53:04.628Z,1.99
2019-02-02T10:54:05.667Z,1.92
2019-02-02T10:55:04.605Z,1.95
2019-02-02T10:56:04.595Z,1.91
2019-02-02T10:57:04.582Z,1.94
2019-02-02T10:58:04.570Z,1.94
2019-02-02T10:59:04.565Z,1.99
2019-02-02T11:00:00.522Z,1.95
2019-02-02T11:01:00.328Z,2.02
2019-02-02T11:02:30.790Z,2.02
2019-02-02T11:03:30.772Z,2.02
2019-02-02T11:05:01.573Z,1.92
2019-02-02T11:06:01.396Z,1.99
2019-02-02T11:07:31.886Z,1.99
2019-02-02T11:08:31.904Z,2.00
2019-02-02T11:10:02.466Z,1.97
2019-02-02T11:11:02.443Z,2.04
2019-02-02T11:12:32.789Z,2.00
2019-02-02T11:13:32.758Z,2.04
2019-02-02T11:15:03.255Z,1.95
2019-02-02T11:16:03.251Z,2.06
2019-02-02T11:17:03.311Z,2.04
2019-02-02T11:18:03.334Z,2.04
2019-02-02T11:19:03.209Z,1.99
2019-02-02T11:20:03.224Z,2.02
2019-02-02T11:21:03.210Z,2.04
2019-02-02T11:22:03.245Z,2.00
2019-02-02T11:23:03.197Z,2.04
2019-02-02T11:24:03.126Z,2.00
2019-02-02T11:25:03.118Z,2.04
2019-02-02T11:26:03.106Z,2.06
2019-02-02T11:27:03.096Z,2.04
2019-02-02T11:28:03.079Z,2.10
2019-02-02T11:29:03.102Z,1.95
2019-02-02T11:30:03.072Z,1.91
2019-02-02T11:31:03.049Z,1.92
2019-02-02T11:32:03.302Z,1.95
2019-02-02T11:33:03.025Z,1.94
2019-02-02T11:34:03.032Z,1.95
2019-02-02T11:35:03.004Z,1.95
2019-02-02T11:36:02.996Z,1.95
2019-02-02T11:37:02.987Z,1.92
2019-02-02T11:38:02.989Z,1.95
2019-02-02T11:39:02.963Z,1.92
2019-02-02T11:40:02.951Z,1.95
2019-02-02T11:41:02.936Z,1.92
2019-02-02T11:42:02.926Z,2.00
2019-02-02T11:43:02.919Z,1.99
2019-02-02T11:44:02.918Z,2.04
2019-02-02T11:45:02.902Z,2.04
2019-02-02T11:46:02.883Z,2.08
2019-02-02T11:47:02.876Z,2.06
2019-02-02T11:48:02.862Z,2.00
2019-02-02T11:49:02.856Z,2.02
2019-02-02T11:50:02.863Z,2.08
2019-02-02T11:51:02.837Z,1.95
2019-02-02T11:52:02.818Z,1.97
2019-02-02T11:53:02.813Z,1.99
2019-02-02T11:54:02.797Z,1.95
2019-02-02T11:55:02.801Z,1.95
2019-02-02T11:56:02.776Z,2.04
2019-02-02T11:57:02.774Z,2.02
2019-02-02T11:58:02.753Z,1.92
2019-02-02T11:59:02.744Z,2.00
2019-02-02T12:00:02.734Z,2.04
2019-02-02T12:01:02.823Z,2.10
2019-02-02T12:02:14.025Z,2.07
2019-02-02T12:03:04.430Z,2.06
2019-02-02T12:04:02.692Z,2.07
2019-02-02T12:05:02.679Z,2.06
2019-02-02T12:06:02.671Z,2.04
2019-02-02T12:07:02.662Z,2.00
2019-02-02T12:08:02.657Z,2.07
2019-02-02T12:09:02.634Z,2.06
2019-02-02T12:10:02.634Z,2.04
2019-02-02T12:11:02.613Z,2.06
2019-02-02T12:12:02.607Z,2.06
2019-02-02T12:13:02.595Z,2.04
2019-02-02T12:14:02.588Z,2.07
2019-02-02T12:15:02.572Z,1.99
2019-02-02T12:16:02.559Z,2.02
2019-02-02T12:17:02.546Z,2.00
2019-02-02T12:18:02.540Z,1.99
2019-02-02T12:19:02.530Z,1.99
2019-02-02T12:20:02.532Z,2.07
2019-02-02T12:21:02.505Z,2.00
2019-02-02T12:22:02.494Z,1.97
2019-02-02T12:23:02.483Z,1.97
2019-02-02T12:24:14.142Z,1.97
2019-02-02T12:25:03.460Z,1.95
2019-02-02T12:26:02.450Z,2.00
2019-02-02T12:27:02.448Z,2.02
2019-02-02T12:28:02.432Z,2.04
2019-02-02T12:29:02.431Z,2.04
2019-02-02T12:30:02.415Z,2.04
2019-02-02T12:31:02.406Z,2.04
2019-02-02T12:32:02.389Z,2.08
2019-02-02T12:33:03.331Z,2.00
2019-02-02T12:33:37.410Z,2.02
2019-02-02T12:34:37.388Z,2.07
2019-02-02T12:36:07.867Z,2.00
2019-02-02T12:37:07.842Z,2.04
2019-02-02T12:38:38.316Z,2.06
2019-02-02T12:39:38.312Z,2.06
2019-02-02T12:40:38.398Z,2.00
2019-02-02T12:41:38.277Z,2.08
2019-02-02T12:42:38.267Z,2.06
2019-02-02T12:43:38.269Z,2.06
2019-02-02T12:44:38.253Z,2.06
2019-02-02T12:45:38.231Z,2.08
2019-02-02T12:46:38.226Z,2.06
2019-02-02T12:47:38.212Z,2.06
2019-02-02T12:48:38.200Z,2.04
2019-02-02T12:49:38.192Z,2.00
2019-02-02T12:50:38.188Z,2.02
2019-02-02T12:51:38.188Z,2.06
2019-02-02T12:52:38.161Z,2.07
2019-02-02T12:53:38.152Z,2.06
2019-02-02T12:54:38.138Z,2.08
2019-02-02T12:59:04.589Z,2.00
2019-02-02T13:00:04.563Z,1.99
2019-02-02T13:01:35.042Z,1.97
2019-02-02T13:02:38.310Z,1.97
2019-02-02T13:04:06.493Z,1.94
2019-02-02T13:05:06.469Z,1.95
2019-02-02T13:06:37.802Z,1.97
2019-02-02T13:07:37.795Z,1.91
2019-02-02T13:08:37.770Z,1.95
2019-02-02T13:09:37.761Z,1.91
2019-02-02T13:10:37.835Z,1.91
2019-02-02T13:11:37.748Z,1.88
2019-02-02T13:12:37.728Z,1.95
2019-02-02T13:13:37.735Z,1.94
2019-02-02T13:14:37.701Z,1.81
2019-02-02T13:15:37.697Z,1.87
2019-02-02T13:16:37.683Z,1.74
2019-02-02T13:17:37.669Z,1.74
2019-02-02T13:18:37.669Z,1.73
2019-02-02T13:19:37.815Z,1.85
2019-02-02T13:20:37.640Z,1.77
2019-02-02T13:21:37.630Z,1.76
2019-02-02T13:22:38.957Z,1.76
2019-02-02T13:23:38.930Z,1.74
2019-02-02T13:25:09.420Z,1.78
2019-02-02T13:26:09.397Z,1.77
2019-02-02T13:27:39.888Z,1.73