createdAt,value
2022-08-10T00:00:39.276Z,52.85
2022-08-10T00:01:39.335Z,47.70
2022-08-10T00:02:39.267Z,46.73
2022-08-10T00:03:39.261Z,45.60
2022-08-10T00:04:39.254Z,48.34
2022-08-10T00:05:43.383Z,49.79
2022-08-10T00:06:40.240Z,44.63
2022-08-10T00:07:39.220Z,44.47
2022-08-10T00:08:39.216Z,44.79
2022-08-10T00:09:50.694Z,47.05
2022-08-10T00:10:40.197Z,45.12
2022-08-10T00:11:39.194Z,44.96
2022-08-10T00:12:53.670Z,53.82
2022-08-10T00:13:40.178Z,44.47
2022-08-10T00:14:39.176Z,44.31
2022-08-10T00:15:52.023Z,47.21
2022-08-10T00:16:40.152Z,43.67
2022-08-10T00:17:39.140Z,45.60
2022-08-10T00:18:39.143Z,45.12
2022-08-10T00:20:03.162Z,45.60
2022-08-10T00:20:40.113Z,45.60
2022-08-10T00:21:39.114Z,47.86
2022-08-10T00:22:52.826Z,44.63
2022-08-10T00:23:40.100Z,45.60
2022-08-10T00:24:43.044Z,45.44
2022-08-10T00:25:40.079Z,43.83
2022-08-10T00:27:52.495Z,41.89
2022-08-10T00:27:52.570Z,44.31
2022-08-10T00:28:40.054Z,44.47
2022-08-10T00:29:39.048Z,49.63
2022-08-10T00:30:39.041Z,43.18
2022-08-10T00:33:39.172Z,43.83
2022-08-10T00:34:39.164Z,43.51
2022-08-10T00:35:39.153Z,44.47
2022-08-10T00:36:39.143Z,42.06
2022-08-10T00:37:39.139Z,43.67
2022-08-10T00:38:40.216Z,48.18
2022-08-10T00:39:40.258Z,43.02
2022-08-10T00:40:40.207Z,44.79
2022-08-10T00:41:40.193Z,46.25
2022-08-10T00:42:40.188Z,43.67
2022-08-10T00:43:40.181Z,44.79
2022-08-10T00:44:40.186Z,41.89
2022-08-10T00:45:40.177Z,43.67
2022-08-10T00:46:40.154Z,42.70
2022-08-10T00:47:40.146Z,42.86
2022-08-10T00:48:40.141Z,47.70
2022-08-10T00:49:40.133Z,42.54
2022-08-10T00:50:40.123Z,45.60
2022-08-10T00:51:43.114Z,43.67
2022-08-10T00:52:41.107Z,47.70
2022-08-10T00:53:40.093Z,44.15
2022-08-10T00:54:40.089Z,47.86
2022-08-10T00:57:12.372Z,47.05
2022-08-10T00:57:17.038Z,43.99
2022-08-10T00:57:41.061Z,45.92
2022-08-10T00:58:40.054Z,45.60
2022-08-10T00:59:59.138Z,48.18
2022-08-10T01:00:41.052Z,54.14
2022-08-10T01:02:09.840Z,48.66
2022-08-10T01:02:41.130Z,46.89
2022-08-10T01:04:36.778Z,46.08
2022-08-10T01:04:59.914Z,44.79
2022-08-10T01:05:51.227Z,46.57
2022-08-10T01:06:40.991Z,47.86
2022-08-10T01:07:39.987Z,51.40
2022-08-10T01:08:39.980Z,46.25
2022-08-10T01:09:40.559Z,49.31
2022-08-10T01:10:40.167Z,45.60
2022-08-10T01:12:40.981Z,44.79
2022-08-10T01:12:41.724Z,48.66
2022-08-10T01:13:40.939Z,52.05
2022-08-10T01:14:39.929Z,48.82
2022-08-10T01:15:40.138Z,49.63
2022-08-10T01:16:39.920Z,44.63
2022-08-10T01:17:50.207Z,43.99
2022-08-10T01:18:42.001Z,46.08
2022-08-10T01:19:39.887Z,45.76
2022-08-10T01:20:39.879Z,45.60
2022-08-10T01:21:39.895Z,44.63
2022-08-10T01:22:40.878Z,46.25
2022-08-10T01:23:39.857Z,53.01
2022-08-10T01:24:39.856Z,49.79
2022-08-10T01:26:10.827Z,47.05
2022-08-10T01:26:41.148Z,47.05
2022-08-10T01:27:39.836Z,48.18
2022-08-10T01:28:39.822Z,48.34
2022-08-10T01:29:39.812Z,47.21
2022-08-10T01:30:39.809Z,44.96
2022-08-10T01:31:39.833Z,43.51
2022-08-10T01:32:39.788Z,47.70
2022-08-10T01:33:58.393Z,43.83
2022-08-10T01:34:40.768Z,43.67
2022-08-10T01:35:39.762Z,42.86
2022-08-10T01:36:39.753Z,43.67
2022-08-10T01:37:39.757Z,43.34
2022-08-10T01:38:40.569Z,43.51
2022-08-10T01:39:39.778Z,45.12
2022-08-10T01:40:39.722Z,46.08
2022-08-10T01:41:45.579Z,44.15
2022-08-10T01:42:40.711Z,44.96
2022-08-10T01:43:39.699Z,45.28
2022-08-10T01:44:39.680Z,43.18
2022-08-10T01:45:45.149Z,46.25
2022-08-10T01:46:40.662Z,46.08
2022-08-10T01:47:39.678Z,46.57
2022-08-10T01:48:39.654Z,44.63
2022-08-10T01:49:39.657Z,46.41
2022-08-10T01:50:53.213Z,47.70
2022-08-10T01:51:40.631Z,40.93
2022-08-10T01:52:39.626Z,41.57
2022-08-10T01:53:41.022Z,43.67
2022-08-10T01:54:39.623Z,48.18
2022-08-10T01:55:39.603Z,46.08
2022-08-10T01:56:39.609Z,48.34
2022-08-10T01:57:39.582Z,42.70
2022-08-10T01:58:39.583Z,45.12
2022-08-10T01:59:39.575Z,42.38
2022-08-10T02:00:39.562Z,43.67
2022-08-10T02:01:39.587Z,53.98
2022-08-10T02:02:39.542Z,42.86
2022-08-10T02:04:03.479Z,43.67
2022-08-10T02:04:40.533Z,43.99
2022-08-10T02:05:39.522Z,43.02
2022-08-10T02:06:40.523Z,47.86
2022-08-10T02:07:39.509Z,41.57
2022-08-10T02:08:39.504Z,41.41
2022-08-10T02:09:39.495Z,47.21
2022-08-10T02:10:39.483Z,44.47
2022-08-10T02:12:06.254Z,43.99
2022-08-10T02:12:40.464Z,49.47
2022-08-10T02:13:39.459Z,50.27
2022-08-10T02:14:39.462Z,53.17
2022-08-10T02:15:39.440Z,50.76
2022-08-10T02:16:40.450Z,48.98
2022-08-10T02:17:57.712Z,46.08
2022-08-10T02:18:40.421Z,45.76
2022-08-10T02:19:39.414Z,44.15
2022-08-10T02:20:39.413Z,48.98
2022-08-10T02:21:39.406Z,48.02
2022-08-10T02:22:40.393Z,48.50
2022-08-10T02:23:39.379Z,43.83
2022-08-10T02:24:39.377Z,44.96
2022-08-10T02:25:41.774Z,45.60
2022-08-10T02:26:39.353Z,51.88
2022-08-10T02:27:39.347Z,50.60
2022-08-10T02:28:39.342Z,47.70
2022-08-10T02:29:42.362Z,44.63
2022-08-10T02:30:39.330Z,51.08
2022-08-10T02:31:39.341Z,46.08
2022-08-10T02:32:39.614Z,47.05
2022-08-10T02:33:39.300Z,50.11
2022-08-10T02:34:40.292Z,49.79
2022-08-10T02:35:55.146Z,44.47
2022-08-10T02:36:40.270Z,47.70
2022-08-10T02:37:39.277Z,50.60
2022-08-10T02:38:59.118Z,49.95
2022-08-10T02:39:40.319Z,48.02
2022-08-10T02:45:02.154Z,49.79
2022-08-10T02:45:02.455Z,47.86
2022-08-10T02:45:17.813Z,52.21
2022-08-10T02:45:24.535Z,52.21
2022-08-10T02:45:29.225Z,49.95
2022-08-10T02:45:41.202Z,48.34
2022-08-10T02:46:39.192Z,48.98
2022-08-10T02:47:46.615Z,49.63
2022-08-10T02:48:40.197Z,56.40
2022-08-10T02:49:39.174Z,51.24
2022-08-10T02:50:39.169Z,45.44
2022-08-10T02:52:06.206Z,44.96
2022-08-10T02:52:40.158Z,47.05
2022-08-10T02:53:51.734Z,52.69
2022-08-10T02:54:40.152Z,54.46
2022-08-10T02:55:39.136Z,54.30
2022-08-10T02:56:39.132Z,48.98
2022-08-10T02:58:16.833Z,50.11
2022-08-10T02:58:40.108Z,50.27
2022-08-10T02:59:39.970Z,50.76
2022-08-10T03:00:39.144Z,53.98
2022-08-10T03:01:39.176Z,53.50
2022-08-10T03:02:39.079Z,51.40
2022-08-10T03:03:39.067Z,53.01
2022-08-10T03:04:55.442Z,53.50
2022-08-10T03:05:40.054Z,49.63
2022-08-10T03:06:39.066Z,46.57
2022-08-10T03:07:43.360Z,47.70
2022-08-10T03:08:40.031Z,48.82
2022-08-10T03:09:39.035Z,56.72
2022-08-10T03:10:39.759Z,57.52
2022-08-10T03:12:37.805Z,57.20
2022-08-10T03:12:40.003Z,49.63
2022-08-10T03:13:38.987Z,51.88
2022-08-10T03:14:38.985Z,51.88
2022-08-10T03:15:38.977Z,51.88
2022-08-10T03:16:38.978Z,52.21
2022-08-10T03:17:38.976Z,49.15
2022-08-10T03:18:38.959Z,54.14
2022-08-10T03:20:35.312Z,53.98
2022-08-10T03:20:40.352Z,52.69
2022-08-10T03:21:39.928Z,51.56
2022-08-10T03:22:38.921Z,52.05
2022-08-10T03:23:38.914Z,49.31
2022-08-10T03:24:38.903Z,52.37
2022-08-10T03:25:38.904Z,51.24
2022-08-10T03:26:38.887Z,46.89
2022-08-10T03:27:38.881Z,51.88
2022-08-10T03:28:38.880Z,49.63
2022-08-10T03:30:23.405Z,54.79
2022-08-10T03:30:39.885Z,50.43
2022-08-10T03:31:40.313Z,54.14
2022-08-10T03:32:38.843Z,50.60
2022-08-10T03:33:38.841Z,55.91
2022-08-10T03:34:38.825Z,54.79
2022-08-10T03:35:38.830Z,59.30
2022-08-10T03:36:40.427Z,56.72
2022-08-10T03:37:39.804Z,52.53
2022-08-10T03:38:38.799Z,50.43
2022-08-10T03:39:38.859Z,58.65
2022-08-10T03:40:45.643Z,56.88
2022-08-10T03:41:39.803Z,59.14
2022-08-10T03:42:38.759Z,51.88
2022-08-10T03:43:38.767Z,57.20
2022-08-10T03:44:38.742Z,53.66
2022-08-10T03:45:55.152Z,55.75
2022-08-10T03:46:39.733Z,56.56
2022-08-10T03:47:38.725Z,57.52
2022-08-10T03:48:49.023Z,53.98
2022-08-10T03:49:39.708Z,56.40
2022-08-10T03:50:51.520Z,58.17
2022-08-10T03:51:39.694Z,55.91
2022-08-10T03:52:38.695Z,51.88
2022-08-10T03:54:04.941Z,54.30
2022-08-10T03:54:39.669Z,56.07
2022-08-10T03:56:30.017Z,51.08
2022-08-10T03:56:40.657Z,51.40
2022-08-10T03:57:49.263Z,57.36
2022-08-10T03:58:39.628Z,56.72
2022-08-10T03:59:38.628Z,59.14
2022-08-10T04:00:38.648Z,59.62
2022-08-10T04:02:44.210Z,53.66
2022-08-10T04:02:46.314Z,56.07
2022-08-10T04:03:39.601Z,55.75
2022-08-10T04:04:38.588Z,53.17
2022-08-10T04:05:39.146Z,58.17
2022-08-10T04:06:38.591Z,59.46
2022-08-10T04:07:38.577Z,57.20
2022-08-10T04:08:38.564Z,56.24
2022-08-10T04:09:55.588Z,54.46
2022-08-10T04:10:39.553Z,54.46
2022-08-10T04:11:40.555Z,58.81
2022-08-10T04:12:38.524Z,55.11
2022-08-10T04:13:38.523Z,55.59
2022-08-10T04:14:50.683Z,50.76
2022-08-10T04:15:39.501Z,54.30
2022-08-10T04:16:38.522Z,53.33
2022-08-10T04:18:04.446Z,54.62
2022-08-10T04:18:39.489Z,59.94
2022-08-10T04:19:38.477Z,58.17
2022-08-10T04:20:38.468Z,56.88
2022-08-10T04:21:39.681Z,54.95
2022-08-10T04:22:38.454Z,53.82
2022-08-10T04:23:38.441Z,57.52
2022-08-10T04:24:39.115Z,58.33
2022-08-10T04:25:38.439Z,56.56
2022-08-10T04:26:38.427Z,60.10
2022-08-10T04:27:38.422Z,55.43
2022-08-10T04:28:38.439Z,55.43
2022-08-10T04:29:38.409Z,56.24
2022-08-10T04:30:38.395Z,61.07
2022-08-10T04:31:38.381Z,62.04
2022-08-10T04:32:38.378Z,58.81
2022-08-10T04:33:38.376Z,58.97
2022-08-10T04:34:38.362Z,59.62
2022-08-10T04:35:38.360Z,59.78
2022-08-10T04:36:38.358Z,58.01
2022-08-10T04:37:47.132Z,58.49
2022-08-10T04:38:39.336Z,59.46
2022-08-10T04:39:38.347Z,53.66
2022-08-10T04:40:38.325Z,56.40
2022-08-10T04:41:38.314Z,59.62
2022-08-10T04:42:39.295Z,60.26
2022-08-10T04:43:38.301Z,52.85
2022-08-10T04:44:38.283Z,55.43
2022-08-10T04:45:49.357Z,58.81
2022-08-10T04:46:56.129Z,57.20
2022-08-10T04:47:58.054Z,59.14
2022-08-10T04:48:42.716Z,59.46
2022-08-10T04:49:54.510Z,57.85
2022-08-10T04:50:39.246Z,58.01
2022-08-10T04:51:38.238Z,65.10
2022-08-10T04:52:38.349Z,61.07
2022-08-10T04:54:03.957Z,59.46
2022-08-10T04:54:39.205Z,60.10
2022-08-10T04:55:38.224Z,60.59
2022-08-10T04:56:38.239Z,63.65
2022-08-10T04:57:38.192Z,58.17
2022-08-10T04:58:38.175Z,56.56
2022-08-10T04:59:38.174Z,54.79
2022-08-10T05:00:38.265Z,60.59
2022-08-10T05:02:22.568Z,58.97
2022-08-10T05:02:39.183Z,60.75
2022-08-10T05:04:36.776Z,57.52
2022-08-10T05:04:39.495Z,53.50
2022-08-10T05:05:39.113Z,55.43
2022-08-10T05:06:38.113Z,57.36
2022-08-10T05:07:53.795Z,56.88
2022-08-10T05:08:39.091Z,59.14
2022-08-10T05:10:02.276Z,60.26
2022-08-10T05:10:39.635Z,59.30
2022-08-10T05:11:38.063Z,59.46
2022-08-10T05:12:39.044Z,57.52
2022-08-10T05:13:38.049Z,56.07
2022-08-10T05:14:38.038Z,60.42
2022-08-10T05:15:38.032Z,60.59
2022-08-10T05:16:38.025Z,59.94
2022-08-10T05:17:38.025Z,59.62
2022-08-10T05:18:38.018Z,60.91
2022-08-10T05:20:04.007Z,63.81
2022-08-10T05:20:39.001Z,63.97
2022-08-10T05:22:03.669Z,63.00
2022-08-10T05:22:39.368Z,61.23
2022-08-10T05:23:37.976Z,59.78
2022-08-10T05:24:37.966Z,59.46
2022-08-10T05:25:38.305Z,61.23
2022-08-10T05:26:42.288Z,59.78
2022-08-10T05:27:40.638Z,59.30
2022-08-10T05:28:37.937Z,56.72
2022-08-10T05:29:38.306Z,59.78
2022-08-10T05:32:25.603Z,60.59
2022-08-10T05:33:26.193Z,59.46
2022-08-10T05:34:25.589Z,57.20
2022-08-10T05:35:25.585Z,60.10
2022-08-10T05:36:25.574Z,61.07
2022-08-10T05:38:10.158Z,60.91
2022-08-10T05:38:27.858Z,60.59
2022-08-10T05:39:59.762Z,62.04
2022-08-10T05:40:26.631Z,61.39
2022-08-10T05:41:26.627Z,57.52
2022-08-10T05:42:27.005Z,60.91
2022-08-10T05:43:26.611Z,59.14
2022-08-10T05:44:26.607Z,59.30
2022-08-10T05:45:26.594Z,57.85
2022-08-10T05:46:26.591Z,58.49
2022-08-10T05:47:26.566Z,56.56
2022-08-10T05:48:55.910Z,57.04
2022-08-10T05:49:27.573Z,60.75
2022-08-10T05:50:26.556Z,60.75
2022-08-10T05:51:26.549Z,58.65
2022-08-10T05:52:26.562Z,53.50
2022-08-10T05:54:03.257Z,59.78
2022-08-10T05:54:27.517Z,59.62
2022-08-10T05:55:26.510Z,62.36
2022-08-10T05:56:26.506Z,59.78
2022-08-10T05:57:27.491Z,57.52
2022-08-10T05:58:26.498Z,57.20
2022-08-10T06:00:35.746Z,58.01
2022-08-10T06:00:37.544Z,59.62
2022-08-10T06:01:27.480Z,58.33
2022-08-10T06:02:34.164Z,61.55
2022-08-10T06:03:27.476Z,59.78
2022-08-10T06:04:26.459Z,55.27
2022-08-10T06:05:26.447Z,58.97
2022-08-10T06:06:26.430Z,54.46
2022-08-10T06:07:26.441Z,53.82
2022-08-10T06:08:26.814Z,56.24
2022-08-10T06:09:26.401Z,58.17
2022-08-10T06:10:32.346Z,54.46
2022-08-10T06:12:23.574Z,58.01
2022-08-10T06:12:29.794Z,60.75
2022-08-10T06:13:30.332Z,57.20
2022-08-10T06:14:28.323Z,56.72
2022-08-10T06:15:50.536Z,55.11
2022-08-10T06:16:27.346Z,56.88
2022-08-10T06:17:26.334Z,58.65
2022-08-10T06:18:26.325Z,57.52
2022-08-10T06:19:26.337Z,58.97
2022-08-10T06:20:26.310Z,57.04
2022-08-10T06:21:26.328Z,59.62
2022-08-10T06:22:26.373Z,60.59
2022-08-10T06:23:26.304Z,60.10
2022-08-10T06:24:30.778Z,59.94
2022-08-10T06:26:10.065Z,57.04
2022-08-10T06:26:28.274Z,57.52
2022-08-10T06:27:34.741Z,56.72
2022-08-10T06:28:27.262Z,57.36
2022-08-10T06:29:26.237Z,59.30
2022-08-10T06:30:26.252Z,61.39
2022-08-10T06:31:26.230Z,59.62
2022-08-10T06:32:26.217Z,58.17
2022-08-10T06:33:26.227Z,58.49
2022-08-10T06:34:26.199Z,58.33
2022-08-10T06:35:26.190Z,55.91
2022-08-10T06:36:26.183Z,59.30
2022-08-10T06:37:27.168Z,59.14
2022-08-10T06:38:26.166Z,57.52
2022-08-10T06:39:34.876Z,57.20
2022-08-10T06:40:28.201Z,58.33
2022-08-10T06:41:58.067Z,59.94
2022-08-10T06:42:27.129Z,62.20
2022-08-10T06:43:26.124Z,59.14
2022-08-10T06:44:26.128Z,59.62
2022-08-10T06:45:26.106Z,63.81
2022-08-10T06:46:26.103Z,61.07
2022-08-10T06:47:26.103Z,60.75
2022-08-10T06:48:26.084Z,62.68
2022-08-10T06:49:26.074Z,59.78
2022-08-10T06:50:34.484Z,60.91
2022-08-10T06:51:27.072Z,59.46
2022-08-10T06:52:26.054Z,58.97
2022-08-10T06:53:53.359Z,57.20
2022-08-10T06:54:27.738Z,58.65
2022-08-10T06:55:27.345Z,59.46
2022-08-10T06:56:38.134Z,60.75
2022-08-10T06:57:27.009Z,59.14
2022-08-10T06:58:26.864Z,61.23
2022-08-10T06:59:26.819Z,62.52
2022-08-10T07:00:32.427Z,62.52
2022-08-10T07:01:27.071Z,55.59
2022-08-10T07:02:25.985Z,58.65
2022-08-10T07:03:25.980Z,60.91
2022-08-10T07:04:32.501Z,57.69
2022-08-10T07:05:26.954Z,58.65
2022-08-10T07:06:25.943Z,58.33
2022-08-10T07:07:25.947Z,58.97
2022-08-10T07:08:25.935Z,59.14
2022-08-10T07:09:25.927Z,60.26
2022-08-10T07:10:26.269Z,59.46
2022-08-10T07:11:26.905Z,59.62
2022-08-10T07:12:25.915Z,60.75
2022-08-10T07:14:15.458Z,59.94
2022-08-10T07:14:26.880Z,60.10
2022-08-10T07:15:59.474Z,61.55
2022-08-10T07:16:26.873Z,59.94
2022-08-10T07:17:25.856Z,61.23
2022-08-10T07:18:25.849Z,61.23
2022-08-10T07:19:25.840Z,61.07
2022-08-10T07:20:25.859Z,61.07
2022-08-10T07:21:25.837Z,59.94
2022-08-10T07:23:27.033Z,59.94
2022-08-10T07:23:55.159Z,57.04
2022-08-10T07:24:26.800Z,60.10
2022-08-10T07:25:25.798Z,58.97
2022-08-10T07:26:25.786Z,60.75
2022-08-10T07:27:25.810Z,60.26
2022-08-10T07:28:26.778Z,62.20
2022-08-10T07:29:52.883Z,61.23
2022-08-10T07:30:27.750Z,64.94
2022-08-10T07:31:36.846Z,60.59
2022-08-10T07:32:26.867Z,59.62
2022-08-10T07:33:25.764Z,60.10
2022-08-10T07:34:29.195Z,61.23
2022-08-10T07:35:25.722Z,63.81
2022-08-10T07:36:25.726Z,65.26
2022-08-10T07:37:25.716Z,61.39
2022-08-10T07:38:25.725Z,60.26
2022-08-10T07:40:02.189Z,60.59
2022-08-10T07:40:26.810Z,61.07
2022-08-10T07:41:25.691Z,59.14
2022-08-10T07:42:25.668Z,59.94
2022-08-10T07:43:26.776Z,55.43
2022-08-10T07:44:25.647Z,55.27
2022-08-10T07:45:25.647Z,55.75
2022-08-10T07:46:25.646Z,57.52
2022-08-10T07:47:53.066Z,56.07
2022-08-10T07:48:27.644Z,58.33
2022-08-10T07:49:25.677Z,56.88
2022-08-10T07:50:25.622Z,57.20
2022-08-10T07:51:25.602Z,58.81
2022-08-10T07:52:25.599Z,58.01
2022-08-10T07:53:25.613Z,61.39
2022-08-10T07:54:25.574Z,56.24
2022-08-10T07:56:05.895Z,63.65
2022-08-10T07:56:47.868Z,61.39
2022-08-10T07:57:31.452Z,60.42
2022-08-10T07:58:26.572Z,57.20
2022-08-10T07:59:25.541Z,58.65
2022-08-10T08:00:25.525Z,62.52
2022-08-10T08:01:25.538Z,58.81
2022-08-10T08:02:25.516Z,58.01
2022-08-10T08:03:25.626Z,59.78
2022-08-10T08:04:25.503Z,59.46
2022-08-10T08:05:27.549Z,59.30
2022-08-10T08:06:26.495Z,59.94
2022-08-10T08:07:25.474Z,57.85
2022-08-10T08:08:25.472Z,60.91
2022-08-10T08:09:25.473Z,58.33
2022-08-10T08:10:25.451Z,57.69
2022-08-10T08:11:26.633Z,56.88
2022-08-10T08:12:25.444Z,57.52
2022-08-10T08:13:25.431Z,58.33
2022-08-10T08:14:25.434Z,56.88
2022-08-10T08:16:20.840Z,58.97
2022-08-10T08:16:26.424Z,55.59
2022-08-10T08:17:25.398Z,57.69
2022-08-10T08:18:26.395Z,58.17
2022-08-10T08:19:35.451Z,59.62
2022-08-10T08:20:27.374Z,63.16
2022-08-10T08:24:02.712Z,61.55
2022-08-10T08:24:05.538Z,59.94
2022-08-10T08:24:14.786Z,59.46
2022-08-10T08:24:32.587Z,59.62
2022-08-10T08:25:26.339Z,57.52
2022-08-10T08:26:25.323Z,58.33
2022-08-10T08:27:26.326Z,61.55
2022-08-10T08:28:25.304Z,55.75
2022-08-10T08:29:25.300Z,64.78
2022-08-10T08:30:27.840Z,62.36
2022-08-10T08:31:25.294Z,60.42
2022-08-10T08:32:25.265Z,58.17
2022-08-10T08:33:42.596Z,58.97
2022-08-10T08:34:26.262Z,58.97
2022-08-10T08:35:25.254Z,56.24
2022-08-10T08:36:25.254Z,58.33
2022-08-10T08:38:32.172Z,56.40
2022-08-10T08:38:33.280Z,57.85
2022-08-10T08:39:26.270Z,58.65
2022-08-10T08:40:25.214Z,56.56
2022-08-10T08:41:25.219Z,59.46
2022-08-10T08:42:25.201Z,58.33
2022-08-10T08:43:29.701Z,60.42
2022-08-10T08:44:29.560Z,60.42
2022-08-10T08:45:26.175Z,59.78
2022-08-10T08:46:25.171Z,56.24
2022-08-10T08:48:04.050Z,57.69
2022-08-10T08:48:26.147Z,59.30
2022-08-10T08:50:05.554Z,59.78
2022-08-10T08:50:26.139Z,59.94
2022-08-10T08:52:07.039Z,62.52
2022-08-10T08:52:26.128Z,60.75
2022-08-10T08:53:25.181Z,59.94
2022-08-10T08:54:26.104Z,59.14
2022-08-10T08:56:04.021Z,60.42
2022-08-10T08:56:26.088Z,58.33
2022-08-10T08:57:49.379Z,59.14
2022-08-10T08:58:26.079Z,59.46
2022-08-10T08:59:25.073Z,58.81
2022-08-10T09:00:25.057Z,58.65
2022-08-10T09:01:40.573Z,58.49
2022-08-10T09:02:26.041Z,59.30
2022-08-10T09:03:28.172Z,58.81
2022-08-10T09:04:26.024Z,59.14
2022-08-10T09:05:25.026Z,60.91
2022-08-10T09:06:25.023Z,61.23
2022-08-10T09:07:58.955Z,59.14
2022-08-10T09:08:25.995Z,58.97
2022-08-10T09:09:24.984Z,59.30
2022-08-10T09:10:24.983Z,57.69
2022-08-10T09:11:24.976Z,57.36
2022-08-10T09:12:24.963Z,59.94
2022-08-10T09:13:24.965Z,57.52
2022-08-10T09:14:25.893Z,56.07
2022-08-10T09:15:40.976Z,54.14
2022-08-10T09:16:25.933Z,59.30
2022-08-10T09:17:24.935Z,59.30
2022-08-10T09:18:24.913Z,59.78
2022-08-10T09:19:35.061Z,62.68
2022-08-10T09:20:25.910Z,65.10
2022-08-10T09:21:24.885Z,59.94
2022-08-10T09:22:25.879Z,59.14
2022-08-10T09:24:05.154Z,60.10
2022-08-10T09:24:25.874Z,61.55
2022-08-10T09:25:24.858Z,59.94
2022-08-10T09:26:24.847Z,59.78
2022-08-10T09:27:24.841Z,60.75
2022-08-10T09:28:26.634Z,58.65
2022-08-10T09:29:24.832Z,58.49
2022-08-10T09:30:28.401Z,61.55
2022-08-10T09:31:26.173Z,59.14
2022-08-10T09:36:15.818Z,59.14
2022-08-10T09:36:24.249Z,61.39
2022-08-10T09:36:24.604Z,61.23
2022-08-10T09:36:29.808Z,59.46
2022-08-10T09:36:32.620Z,59.94
2022-08-10T09:38:00.793Z,61.71
2022-08-10T09:38:25.775Z,59.78
2022-08-10T09:40:12.392Z,58.33
2022-08-10T09:41:00.641Z,62.04
2022-08-10T09:41:25.756Z,60.10
2022-08-10T09:42:24.745Z,59.30
2022-08-10T09:43:25.321Z,56.72
2022-08-10T09:44:25.758Z,58.81
2022-08-10T09:45:24.704Z,59.14
2022-08-10T09:46:27.566Z,55.75
2022-08-10T09:47:59.996Z,57.85
2022-08-10T09:48:25.685Z,64.13
2022-08-10T09:49:52.932Z,66.23
2022-08-10T09:50:26.674Z,60.42
2022-08-10T09:51:44.881Z,58.65
2022-08-10T09:52:26.670Z,62.04
2022-08-10T09:53:24.656Z,64.45
2022-08-10T09:54:24.648Z,64.78
2022-08-10T09:55:24.629Z,64.78
2022-08-10T09:56:28.669Z,61.55
2022-08-10T09:57:44.444Z,60.10
2022-08-10T09:58:26.597Z,65.26
2022-08-10T09:59:26.902Z,64.29
2022-08-10T10:00:25.585Z,63.16
2022-08-10T10:02:02.470Z,60.59
2022-08-10T10:02:25.577Z,59.62
2022-08-10T10:03:26.112Z,60.42
2022-08-10T10:04:25.575Z,59.14
2022-08-10T10:05:25.545Z,60.75
2022-08-10T10:06:24.533Z,59.30
2022-08-10T10:07:24.529Z,59.94
2022-08-10T10:08:24.525Z,57.04
2022-08-10T10:11:44.761Z,57.85
2022-08-10T10:12:44.754Z,59.62
2022-08-10T10:14:02.944Z,59.14
2022-08-10T10:14:45.961Z,57.36
2022-08-10T10:15:45.778Z,61.55
2022-08-10T10:18:52.180Z,59.14
2022-08-10T10:19:52.189Z,58.01
2022-08-10T10:20:52.174Z,59.94
2022-08-10T10:21:55.493Z,59.78
2022-08-10T10:22:53.250Z,59.14
2022-08-10T10:24:19.964Z,58.49
2022-08-10T10:24:55.226Z,54.46
2022-08-10T10:25:56.505Z,57.20
2022-08-10T10:26:54.225Z,59.14
2022-08-10T10:27:53.198Z,59.62
2022-08-10T10:29:58.001Z,60.75
2022-08-10T10:30:53.342Z,61.71
2022-08-10T10:31:53.192Z,60.59
2022-08-10T10:32:57.869Z,63.81
2022-08-10T10:33:55.153Z,57.85
2022-08-10T10:34:53.230Z,60.10
2022-08-10T10:35:54.015Z,59.62
2022-08-10T10:36:53.165Z,56.40
2022-08-10T10:38:01.382Z,55.91
2022-08-10T10:38:54.315Z,58.81
2022-08-10T10:39:54.244Z,59.30
2022-08-10T10:40:53.164Z,67.19
2022-08-10T10:42:03.449Z,59.94
2022-08-10T10:42:54.436Z,59.94
2022-08-10T10:43:53.098Z,57.52
2022-08-10T10:44:53.293Z,59.14
2022-08-10T10:45:53.270Z,60.26
2022-08-10T10:46:54.533Z,60.10
2022-08-10T10:47:54.234Z,58.33
2022-08-10T10:48:53.198Z,56.24
2022-08-10T10:49:53.062Z,58.65
2022-08-10T10:50:53.452Z,58.33
2022-08-10T10:51:55.519Z,59.14
2022-08-10T10:52:54.291Z,59.94
2022-08-10T10:53:52.996Z,59.62
2022-08-10T10:54:54.565Z,59.78
2022-08-10T10:56:14.754Z,57.20
2022-08-10T10:56:54.118Z,57.69
2022-08-10T10:58:00.401Z,58.97
2022-08-10T10:58:54.096Z,57.36
2022-08-10T10:59:55.714Z,58.65
2022-08-10T11:00:53.645Z,60.59
2022-08-10T11:01:52.990Z,56.72
2022-08-10T11:03:26.085Z,59.46
2022-08-10T11:03:52.912Z,64.78
2022-08-10T11:04:57.034Z,58.65
2022-08-10T11:05:53.896Z,59.94
2022-08-10T11:06:52.916Z,58.49
2022-08-10T11:07:53.362Z,53.82
2022-08-10T11:08:54.017Z,62.52
2022-08-10T11:10:09.205Z,62.68
2022-08-10T11:10:53.907Z,60.26
2022-08-10T11:12:01.646Z,55.59
2022-08-10T11:12:53.894Z,57.85
2022-08-10T11:14:25.578Z,59.78
2022-08-10T11:14:53.956Z,55.59
2022-08-10T11:15:52.830Z,55.27
2022-08-10T11:16:57.338Z,57.52
2022-08-10T11:17:54.836Z,57.20
2022-08-10T11:18:52.804Z,60.91
2022-08-10T11:20:00.130Z,59.94
2022-08-10T11:20:53.777Z,60.91
2022-08-10T11:21:52.787Z,60.10
2022-08-10T11:22:52.756Z,58.49
2022-08-10T11:24:44.491Z,56.56
2022-08-10T11:24:53.744Z,59.62
2022-08-10T11:25:52.734Z,59.46
2022-08-10T11:26:52.726Z,59.14
2022-08-10T11:27:52.713Z,60.10
2022-08-10T11:28:53.311Z,60.26
2022-08-10T11:29:52.704Z,60.26
2022-08-10T11:30:52.701Z,58.97
2022-08-10T11:31:52.700Z,56.88
2022-08-10T11:32:52.677Z,57.04
2022-08-10T11:35:11.256Z,55.11
2022-08-10T11:35:53.656Z,60.10
2022-08-10T11:36:52.659Z,59.14
2022-08-10T11:38:31.616Z,57.36
2022-08-10T11:39:13.525Z,57.04
2022-08-10T11:39:54.703Z,55.43
2022-08-10T11:40:52.628Z,52.69
2022-08-10T11:42:07.189Z,58.17
2022-08-10T11:42:53.597Z,57.36
2022-08-10T11:43:52.585Z,58.65
2022-08-10T11:44:52.583Z,57.36
2022-08-10T11:45:54.361Z,56.07
2022-08-10T11:46:52.568Z,59.14
2022-08-10T11:47:52.555Z,56.56
2022-08-10T11:48:57.003Z,53.50
2022-08-10T11:49:53.536Z,55.43
2022-08-10T11:50:52.535Z,57.85
2022-08-10T11:51:52.520Z,56.07
2022-08-10T11:52:52.530Z,57.20
2022-08-10T11:53:52.508Z,60.10
2022-08-10T11:54:52.501Z,59.94
2022-08-10T11:55:52.490Z,58.81
2022-08-10T11:56:52.485Z,59.30
2022-08-10T11:57:54.714Z,63.65
2022-08-10T11:58:52.472Z,59.46
2022-08-10T11:59:58.216Z,60.75
2022-08-10T12:00:53.448Z,60.26
2022-08-10T12:01:52.463Z,59.94
2022-08-10T12:02:53.277Z,59.94
2022-08-10T12:03:52.432Z,64.61
2022-08-10T12:04:52.419Z,59.62
2022-08-10T12:05:55.048Z,56.88
2022-08-10T12:06:55.724Z,58.97
2022-08-10T12:10:02.351Z,57.52
2022-08-10T12:10:06.567Z,58.49
2022-08-10T12:10:09.931Z,59.14
2022-08-10T12:10:53.374Z,59.14
2022-08-10T12:11:52.374Z,56.07
2022-08-10T12:12:52.365Z,57.52
2022-08-10T12:14:17.894Z,58.01
2022-08-10T12:14:54.343Z,59.78
2022-08-10T12:15:52.332Z,58.49
2022-08-10T12:16:52.331Z,59.78
2022-08-10T12:17:52.333Z,57.36
2022-08-10T12:18:52.307Z,59.62
2022-08-10T12:19:59.649Z,62.20
2022-08-10T12:20:53.305Z,60.75
2022-08-10T12:21:52.286Z,58.33
2022-08-10T12:22:52.286Z,57.69
2022-08-10T12:24:02.918Z,60.75
2022-08-10T12:24:53.266Z,59.78
2022-08-10T12:25:56.578Z,59.62
2022-08-10T12:26:53.245Z,58.17
2022-08-10T12:27:53.267Z,59.62
2022-08-10T12:28:52.324Z,62.68
2022-08-10T12:29:52.235Z,63.81
2022-08-10T12:30:52.229Z,60.75
2022-08-10T12:31:52.219Z,60.26
2022-08-10T12:32:52.204Z,59.78
2022-08-10T12:33:58.120Z,59.78
2022-08-10T12:34:53.209Z,60.42
2022-08-10T12:36:15.250Z,59.78
2022-08-10T12:36:54.170Z,59.78
2022-08-10T12:37:52.154Z,56.40
2022-08-10T12:38:52.158Z,59.94
2022-08-10T12:39:52.214Z,59.30
2022-08-10T12:40:52.144Z,56.72
2022-08-10T12:41:52.128Z,59.46
2022-08-10T12:43:13.043Z,60.26
2022-08-10T12:44:04.850Z,59.62
2022-08-10T12:44:53.113Z,56.88
2022-08-10T12:45:52.109Z,59.30
2022-08-10T12:46:52.088Z,57.69
2022-08-10T12:47:52.084Z,57.69
2022-08-10T12:48:52.084Z,59.94
2022-08-10T12:50:29.600Z,59.78
2022-08-10T12:50:53.079Z,61.23
2022-08-10T12:51:52.070Z,59.62
2022-08-10T12:52:52.064Z,59.94
2022-08-10T12:53:52.045Z,59.94
2022-08-10T12:54:52.037Z,60.26
2022-08-10T12:55:52.029Z,58.97
2022-08-10T12:56:52.021Z,61.23
2022-08-10T12:57:52.668Z,59.78
2022-08-10T12:58:59.691Z,59.46
2022-08-10T12:59:52.989Z,63.00
2022-08-10T13:01:14.609Z,62.68
2022-08-10T13:02:07.346Z,59.78
2022-08-10T13:02:53.003Z,62.52