createdAt,value
2019-01-15T00:00:59.329Z,0.00
2019-01-15T00:01:59.319Z,0.00
2019-01-15T00:02:59.319Z,0.00
2019-01-15T00:03:59.295Z,0.00
2019-01-15T00:04:59.284Z,0.00
2019-01-15T00:05:59.277Z,0.00
2019-01-15T00:06:59.269Z,0.00
2019-01-15T00:07:59.268Z,0.00
2019-01-15T00:08:59.242Z,0.00
2019-01-15T00:09:59.230Z,0.00
2019-01-15T00:10:59.221Z,0.00
2019-01-15T00:11:59.210Z,0.00
2019-01-15T00:12:59.211Z,0.00
2019-01-15T00:13:59.189Z,0.00
2019-01-15T00:14:59.182Z,0.00
2019-01-15T00:15:59.170Z,0.00
2019-01-15T00:16:59.154Z,0.00
2019-01-15T00:17:59.156Z,0.00
2019-01-15T00:18:59.138Z,0.00
2019-01-15T00:19:59.122Z,0.00
2019-01-15T00:20:59.123Z,0.00
2019-01-15T00:21:59.104Z,0.00
2019-01-15T00:22:59.106Z,0.00
2019-01-15T00:23:59.086Z,0.00
2019-01-15T00:24:59.074Z,0.00
2019-01-15T00:25:59.062Z,0.00
2019-01-15T00:26:59.048Z,0.00
2019-01-15T00:27:59.049Z,0.00
2019-01-15T00:28:59.028Z,0.00
2019-01-15T00:29:59.026Z,0.00
2019-01-15T00:30:59.005Z,0.00
2019-01-15T00:31:58.996Z,0.00
2019-01-15T00:32:58.997Z,0.00
2019-01-15T00:33:58.975Z,0.00
2019-01-15T00:34:58.965Z,0.00
2019-01-15T00:35:58.956Z,0.00
2019-01-15T00:36:58.943Z,0.00
2019-01-15T00:37:58.955Z,0.00
2019-01-15T00:38:58.927Z,0.00
2019-01-15T00:39:58.911Z,0.00
2019-01-15T00:40:58.902Z,0.00
2019-01-15T00:41:58.894Z,0.00
2019-01-15T00:42:58.915Z,0.00
2019-01-15T00:43:58.868Z,0.00
2019-01-15T00:44:58.859Z,0.00
2019-01-15T00:45:58.848Z,0.00
2019-01-15T00:46:58.841Z,0.00
2019-01-15T00:47:58.826Z,0.00
2019-01-15T00:48:58.827Z,0.00
2019-01-15T00:49:58.805Z,0.00
2019-01-15T00:50:58.794Z,0.00
2019-01-15T00:51:58.782Z,0.00
2019-01-15T00:52:58.773Z,0.00
2019-01-15T00:53:58.781Z,0.00
2019-01-15T00:54:58.752Z,0.00
2019-01-15T00:55:58.741Z,0.00
2019-01-15T00:56:58.730Z,0.00
2019-01-15T00:57:58.721Z,0.00
2019-01-15T00:58:58.726Z,0.00
2019-01-15T00:59:58.699Z,0.00
2019-01-15T01:00:58.694Z,0.00
2019-01-15T01:01:58.678Z,0.00
2019-01-15T01:02:58.667Z,0.00
2019-01-15T01:03:58.669Z,0.00
2019-01-15T01:04:58.651Z,0.00
2019-01-15T01:05:58.638Z,0.00
2019-01-15T01:06:58.623Z,0.00
2019-01-15T01:07:58.614Z,0.00
2019-01-15T01:08:58.626Z,0.00
2019-01-15T01:09:58.597Z,0.00
2019-01-15T01:10:58.592Z,0.00
2019-01-15T01:11:58.569Z,0.00
2019-01-15T01:12:58.560Z,0.00
2019-01-15T01:13:58.561Z,0.00
2019-01-15T01:14:58.540Z,0.00
2019-01-15T01:15:58.530Z,0.00
2019-01-15T01:16:58.519Z,0.00
2019-01-15T01:17:58.509Z,0.00
2019-01-15T01:18:58.507Z,0.00
2019-01-15T01:19:58.485Z,0.00
2019-01-15T01:20:58.476Z,0.00
2019-01-15T01:21:58.469Z,0.00
2019-01-15T01:22:58.453Z,0.00
2019-01-15T01:23:58.468Z,0.00
2019-01-15T01:24:58.434Z,0.00
2019-01-15T01:25:58.426Z,0.00
2019-01-15T01:26:58.414Z,0.00
2019-01-15T01:27:58.413Z,0.00
2019-01-15T01:28:58.402Z,0.00
2019-01-15T01:29:58.383Z,0.00
2019-01-15T01:30:58.368Z,0.00
2019-01-15T01:31:58.360Z,0.00
2019-01-15T01:32:58.352Z,0.00
2019-01-15T01:33:58.349Z,0.00
2019-01-15T01:34:58.326Z,0.00
2019-01-15T01:35:58.315Z,0.00
2019-01-15T01:36:58.307Z,0.00
2019-01-15T01:37:58.295Z,0.00
2019-01-15T01:38:58.297Z,0.00
2019-01-15T01:39:58.275Z,0.00
2019-01-15T01:40:58.263Z,0.00
2019-01-15T01:41:58.253Z,0.00
2019-01-15T01:42:58.245Z,0.00
2019-01-15T01:43:58.249Z,0.00
2019-01-15T01:44:58.222Z,0.00
2019-01-15T01:45:58.210Z,0.00
2019-01-15T01:46:58.199Z,0.00
2019-01-15T01:47:58.191Z,0.00
2019-01-15T01:48:58.188Z,0.00
2019-01-15T01:49:58.175Z,0.00
2019-01-15T01:50:58.165Z,0.00
2019-01-15T01:51:58.148Z,0.00
2019-01-15T01:52:58.134Z,0.00
2019-01-15T01:53:58.137Z,0.00
2019-01-15T01:54:58.116Z,0.00
2019-01-15T01:55:58.109Z,0.00
2019-01-15T01:56:58.091Z,0.00
2019-01-15T01:57:58.082Z,0.00
2019-01-15T01:58:58.097Z,0.00
2019-01-15T01:59:58.059Z,0.00
2019-01-15T02:00:58.048Z,0.00
2019-01-15T02:01:58.039Z,0.00
2019-01-15T02:02:58.030Z,0.00
2019-01-15T02:03:58.021Z,0.00
2019-01-15T02:04:58.024Z,0.00
2019-01-15T02:05:57.997Z,0.00
2019-01-15T02:06:57.992Z,0.00
2019-01-15T02:07:57.975Z,0.00
2019-01-15T02:08:57.967Z,0.00
2019-01-15T02:09:57.963Z,0.00
2019-01-15T02:10:57.942Z,0.00
2019-01-15T02:11:57.931Z,0.00
2019-01-15T02:12:57.923Z,0.00
2019-01-15T02:13:57.912Z,0.00
2019-01-15T02:14:57.919Z,0.00
2019-01-15T02:15:57.889Z,0.00
2019-01-15T02:16:57.879Z,0.00
2019-01-15T02:17:57.868Z,0.00
2019-01-15T02:18:57.859Z,0.00
2019-01-15T02:19:57.878Z,0.00
2019-01-15T02:20:57.846Z,0.00
2019-01-15T02:21:57.827Z,0.00
2019-01-15T02:22:57.814Z,0.00
2019-01-15T02:23:57.803Z,0.00
2019-01-15T02:24:57.805Z,0.00
2019-01-15T02:25:57.785Z,0.00
2019-01-15T02:26:57.773Z,0.00
2019-01-15T02:27:57.772Z,0.00
2019-01-15T02:28:57.751Z,0.00
2019-01-15T02:29:57.751Z,0.00
2019-01-15T02:30:57.729Z,0.00
2019-01-15T02:31:57.719Z,0.00
2019-01-15T02:32:57.710Z,0.00
2019-01-15T02:33:57.698Z,0.00
2019-01-15T02:34:57.699Z,0.00
2019-01-15T02:35:57.681Z,0.00
2019-01-15T02:36:57.666Z,0.00
2019-01-15T02:37:57.658Z,0.00
2019-01-15T02:38:57.647Z,0.00
2019-01-15T02:39:57.646Z,0.00
2019-01-15T02:40:57.624Z,0.00
2019-01-15T02:41:57.614Z,0.00
2019-01-15T02:42:57.602Z,0.00
2019-01-15T02:43:57.599Z,0.00
2019-01-15T02:44:57.593Z,0.00
2019-01-15T02:45:57.571Z,0.00
2019-01-15T02:46:57.560Z,0.00
2019-01-15T02:47:57.553Z,0.00
2019-01-15T02:48:57.542Z,0.00
2019-01-15T02:49:57.540Z,0.00
2019-01-15T02:50:57.519Z,0.00
2019-01-15T02:51:57.508Z,0.00
2019-01-15T02:52:57.501Z,0.00
2019-01-15T02:53:58.875Z,0.00
2019-01-15T02:54:57.487Z,0.00
2019-01-15T02:55:57.466Z,0.00
2019-01-15T02:56:57.455Z,0.00
2019-01-15T02:57:57.444Z,0.00
2019-01-15T02:58:57.436Z,0.00
2019-01-15T02:59:57.435Z,0.00
2019-01-15T03:00:57.412Z,0.00
2019-01-15T03:01:57.486Z,0.00
2019-01-15T03:02:57.392Z,0.00
2019-01-15T03:03:57.380Z,0.00
2019-01-15T03:04:57.379Z,0.00
2019-01-15T03:05:57.363Z,0.00
2019-01-15T03:06:57.347Z,0.00
2019-01-15T03:07:57.338Z,0.00
2019-01-15T03:08:57.333Z,0.00
2019-01-15T03:09:57.332Z,0.00
2019-01-15T03:10:57.306Z,0.00
2019-01-15T03:11:57.295Z,0.00
2019-01-15T03:12:57.288Z,0.00
2019-01-15T03:13:57.274Z,0.00
2019-01-15T03:14:57.281Z,0.00
2019-01-15T03:15:57.252Z,0.00
2019-01-15T03:16:57.242Z,0.00
2019-01-15T03:17:57.231Z,0.00
2019-01-15T03:18:57.221Z,0.00
2019-01-15T03:19:57.231Z,0.00
2019-01-15T03:20:57.209Z,0.00
2019-01-15T03:21:57.193Z,0.00
2019-01-15T03:22:57.178Z,0.00
2019-01-15T03:23:57.167Z,0.00
2019-01-15T03:24:57.160Z,0.00
2019-01-15T03:25:57.157Z,0.00
2019-01-15T03:26:57.136Z,0.00
2019-01-15T03:27:57.132Z,0.00
2019-01-15T03:28:57.118Z,0.00
2019-01-15T03:29:57.103Z,0.00
2019-01-15T03:30:57.106Z,0.00
2019-01-15T03:31:57.087Z,0.00
2019-01-15T03:32:57.075Z,0.00
2019-01-15T03:33:57.060Z,0.00
2019-01-15T03:34:57.052Z,0.00
2019-01-15T03:35:57.052Z,0.00
2019-01-15T03:36:57.030Z,0.00
2019-01-15T03:37:57.027Z,0.00
2019-01-15T03:38:57.008Z,0.00
2019-01-15T03:39:56.998Z,0.00
2019-01-15T03:40:56.997Z,0.00
2019-01-15T03:41:56.977Z,0.00
2019-01-15T03:43:03.604Z,0.00
2019-01-15T03:43:57.953Z,0.00
2019-01-15T03:44:56.946Z,0.00
2019-01-15T03:46:04.006Z,0.00
2019-01-15T03:46:57.922Z,0.00
2019-01-15T03:47:56.912Z,0.00
2019-01-15T03:48:56.901Z,0.00
2019-01-15T03:49:56.893Z,0.00
2019-01-15T03:50:56.893Z,0.00
2019-01-15T03:51:56.870Z,0.00
2019-01-15T03:52:56.862Z,0.00
2019-01-15T03:53:56.848Z,0.00
2019-01-15T03:54:56.838Z,0.00
2019-01-15T03:55:56.841Z,0.00
2019-01-15T03:56:56.817Z,0.00
2019-01-15T03:57:56.808Z,0.00
2019-01-15T03:58:56.797Z,0.00
2019-01-15T03:59:56.786Z,0.00
2019-01-15T04:00:56.783Z,0.00
2019-01-15T04:01:56.762Z,0.00
2019-01-15T04:02:56.754Z,0.00
2019-01-15T04:03:56.744Z,0.00
2019-01-15T04:04:56.732Z,0.00
2019-01-15T04:05:56.736Z,0.00
2019-01-15T04:06:56.713Z,0.00
2019-01-15T04:07:56.702Z,0.00
2019-01-15T04:08:56.693Z,0.00
2019-01-15T04:09:56.680Z,0.00
2019-01-15T04:10:56.680Z,0.00
2019-01-15T04:11:56.663Z,0.00
2019-01-15T04:12:56.647Z,0.00
2019-01-15T04:13:56.640Z,0.00
2019-01-15T04:14:56.629Z,0.00
2019-01-15T04:15:56.627Z,0.00
2019-01-15T04:16:56.605Z,0.00
2019-01-15T04:17:56.592Z,0.00
2019-01-15T04:18:56.590Z,0.00
2019-01-15T04:19:56.575Z,0.00
2019-01-15T04:20:56.569Z,0.00
2019-01-15T04:21:56.551Z,0.00
2019-01-15T04:22:56.545Z,0.00
2019-01-15T04:23:56.530Z,0.00
2019-01-15T04:24:56.521Z,0.00
2019-01-15T04:25:56.536Z,0.00
2019-01-15T04:26:56.498Z,0.00
2019-01-15T04:27:56.487Z,0.00
2019-01-15T04:28:56.478Z,0.00
2019-01-15T04:29:56.465Z,0.00
2019-01-15T04:30:56.459Z,0.00
2019-01-15T04:31:56.466Z,0.00
2019-01-15T04:32:56.435Z,0.00
2019-01-15T04:33:56.425Z,0.00
2019-01-15T04:34:56.417Z,0.00
2019-01-15T04:35:56.409Z,0.00
2019-01-15T04:36:56.403Z,0.00
2019-01-15T04:37:56.382Z,0.00
2019-01-15T04:38:56.371Z,0.00
2019-01-15T04:39:56.360Z,0.00
2019-01-15T04:40:56.348Z,0.00
2019-01-15T04:41:56.351Z,0.00
2019-01-15T04:42:56.330Z,0.00
2019-01-15T04:43:56.315Z,0.00
2019-01-15T04:44:56.309Z,0.00
2019-01-15T04:45:56.306Z,0.00
2019-01-15T04:46:56.297Z,0.00
2019-01-15T04:47:56.274Z,0.00
2019-01-15T04:48:56.265Z,0.00
2019-01-15T04:49:56.254Z,0.00
2019-01-15T04:50:56.243Z,0.00
2019-01-15T04:51:56.245Z,0.00
2019-01-15T04:52:56.222Z,0.00
2019-01-15T04:53:56.211Z,0.00
2019-01-15T04:54:56.200Z,0.00
2019-01-15T04:55:56.189Z,0.00
2019-01-15T04:56:56.187Z,0.00
2019-01-15T04:57:56.168Z,0.00
2019-01-15T04:58:56.157Z,0.00
2019-01-15T04:59:56.147Z,0.00
2019-01-15T05:00:56.138Z,0.00
2019-01-15T05:01:56.138Z,0.00
2019-01-15T05:02:56.115Z,0.00
2019-01-15T05:03:56.105Z,0.00
2019-01-15T05:04:56.093Z,0.00
2019-01-15T05:05:56.083Z,0.00
2019-01-15T05:06:56.094Z,0.00
2019-01-15T05:07:56.062Z,0.00
2019-01-15T05:08:56.052Z,0.00
2019-01-15T05:09:56.039Z,0.00
2019-01-15T05:10:56.031Z,0.00
2019-01-15T05:11:56.030Z,0.00
2019-01-15T05:12:56.008Z,0.00
2019-01-15T05:13:55.999Z,0.00
2019-01-15T05:14:55.986Z,0.00
2019-01-15T05:15:55.974Z,0.00
2019-01-15T05:16:55.976Z,0.00
2019-01-15T05:17:55.957Z,0.00
2019-01-15T05:18:55.945Z,0.00
2019-01-15T05:19:55.934Z,0.00
2019-01-15T05:20:57.026Z,0.00
2019-01-15T05:21:55.930Z,0.00
2019-01-15T05:22:55.909Z,0.00
2019-01-15T05:23:55.895Z,0.00
2019-01-15T05:24:55.882Z,0.00
2019-01-15T05:25:55.874Z,0.00
2019-01-15T05:26:55.877Z,0.00
2019-01-15T05:27:55.851Z,0.00
2019-01-15T05:28:55.837Z,0.00
2019-01-15T05:29:55.830Z,0.00
2019-01-15T05:30:55.816Z,0.00
2019-01-15T05:31:55.817Z,0.00
2019-01-15T05:32:55.797Z,0.00
2019-01-15T05:33:55.785Z,0.00
2019-01-15T05:34:55.774Z,0.00
2019-01-15T05:35:55.772Z,0.00
2019-01-15T05:36:55.766Z,0.00
2019-01-15T05:37:55.742Z,0.00
2019-01-15T05:38:55.732Z,0.00
2019-01-15T05:39:55.725Z,0.00
2019-01-15T05:40:55.725Z,0.00
2019-01-15T05:41:55.708Z,0.00
2019-01-15T05:42:55.691Z,0.00
2019-01-15T05:43:55.679Z,0.00
2019-01-15T05:44:55.666Z,0.00
2019-01-15T05:45:55.658Z,0.00
2019-01-15T05:46:55.682Z,0.00
2019-01-15T05:47:55.638Z,0.00
2019-01-15T05:48:55.627Z,0.00
2019-01-15T05:49:55.614Z,0.00
2019-01-15T05:50:55.651Z,0.00
2019-01-15T05:51:55.591Z,0.00
2019-01-15T05:52:55.595Z,0.00
2019-01-15T05:53:55.572Z,0.00
2019-01-15T05:54:55.562Z,0.00
2019-01-15T05:55:55.551Z,0.00
2019-01-15T05:56:55.584Z,0.00
2019-01-15T05:57:55.548Z,0.00
2019-01-15T05:58:55.518Z,0.00
2019-01-15T05:59:55.509Z,0.00
2019-01-15T06:00:55.495Z,0.00
2019-01-15T06:01:55.484Z,0.00
2019-01-15T06:02:55.492Z,0.00
2019-01-15T06:03:55.466Z,0.00
2019-01-15T06:04:55.453Z,0.00
2019-01-15T06:05:55.445Z,0.00
2019-01-15T06:06:55.433Z,0.00
2019-01-15T06:07:55.431Z,0.00
2019-01-15T06:08:55.412Z,0.00
2019-01-15T06:09:55.403Z,0.00
2019-01-15T06:10:55.390Z,0.00
2019-01-15T06:11:55.380Z,0.00
2019-01-15T06:12:55.402Z,0.00
2019-01-15T06:13:55.358Z,0.00
2019-01-15T06:14:55.347Z,0.00
2019-01-15T06:15:55.335Z,0.00
2019-01-15T06:16:55.327Z,0.00
2019-01-15T06:17:55.331Z,0.00
2019-01-15T06:18:55.307Z,0.00
2019-01-15T06:19:55.294Z,0.00
2019-01-15T06:20:55.288Z,0.00
2019-01-15T06:21:55.271Z,0.00
2019-01-15T06:22:55.276Z,0.00
2019-01-15T06:23:55.277Z,0.00
2019-01-15T06:24:55.239Z,0.00
2019-01-15T06:25:55.227Z,0.00
2019-01-15T06:26:55.217Z,0.00
2019-01-15T06:27:55.217Z,0.00
2019-01-15T06:28:55.195Z,0.00
2019-01-15T06:29:55.186Z,0.00
2019-01-15T06:30:55.183Z,0.00
2019-01-15T06:31:56.686Z,0.00
2019-01-15T06:32:55.164Z,0.00
2019-01-15T06:33:55.145Z,0.00
2019-01-15T06:34:55.134Z,0.00
2019-01-15T06:35:55.122Z,0.00
2019-01-15T06:36:55.113Z,0.00
2019-01-15T06:37:55.112Z,0.00
2019-01-15T06:38:55.090Z,0.00
2019-01-15T06:39:55.083Z,0.00
2019-01-15T06:40:55.068Z,0.00
2019-01-15T06:41:55.058Z,0.00
2019-01-15T06:42:55.057Z,0.00
2019-01-15T06:43:55.041Z,0.00
2019-01-15T06:44:55.026Z,4.00
2019-01-15T06:45:55.019Z,4.00
2019-01-15T06:46:55.005Z,0.00
2019-01-15T06:47:55.007Z,0.00
2019-01-15T06:48:54.981Z,0.00
2019-01-15T06:49:54.974Z,4.00
2019-01-15T06:50:54.961Z,4.00
2019-01-15T06:51:54.950Z,4.00
2019-01-15T06:52:54.955Z,4.00
2019-01-15T06:53:54.932Z,4.00
2019-01-15T06:54:54.920Z,8.00
2019-01-15T06:55:54.910Z,8.00
2019-01-15T06:56:54.900Z,4.00
2019-01-15T06:57:54.899Z,4.00
2019-01-15T06:58:54.883Z,8.00
2019-01-15T06:59:55.066Z,8.00
2019-01-15T07:00:54.855Z,8.00
2019-01-15T07:01:54.846Z,12.00
2019-01-15T07:02:54.893Z,12.00
2019-01-15T07:03:54.826Z,16.00
2019-01-15T07:04:54.813Z,12.00
2019-01-15T07:05:54.803Z,16.00
2019-01-15T07:06:54.794Z,20.00
2019-01-15T07:07:54.782Z,24.00
2019-01-15T07:08:54.781Z,28.00
2019-01-15T07:09:54.761Z,28.00
2019-01-15T07:10:54.752Z,28.00
2019-01-15T07:11:54.748Z,28.00
2019-01-15T07:12:54.733Z,36.00
2019-01-15T07:13:57.168Z,44.00
2019-01-15T07:14:54.712Z,48.00
2019-01-15T07:15:54.697Z,48.00
2019-01-15T07:16:54.687Z,48.00
2019-01-15T07:17:54.685Z,48.00
2019-01-15T07:18:54.683Z,48.00
2019-01-15T07:19:54.658Z,48.00
2019-01-15T07:20:54.644Z,52.00
2019-01-15T07:21:54.636Z,60.00
2019-01-15T07:22:54.624Z,68.00
2019-01-15T07:23:54.633Z,64.00
2019-01-15T07:24:54.605Z,64.00
2019-01-15T07:25:54.592Z,68.00
2019-01-15T07:26:54.587Z,72.00
2019-01-15T07:27:54.577Z,88.00
2019-01-15T07:28:54.573Z,88.00
2019-01-15T07:29:54.568Z,88.00
2019-01-15T07:30:54.552Z,84.00
2019-01-15T07:31:54.531Z,96.00
2019-01-15T07:32:55.462Z,108.00
2019-01-15T07:33:54.526Z,116.00
2019-01-15T07:34:54.514Z,104.00
2019-01-15T07:35:54.486Z,112.00
2019-01-15T07:36:54.476Z,120.00
2019-01-15T07:37:54.466Z,112.00
2019-01-15T07:38:54.471Z,116.00
2019-01-15T07:39:54.444Z,116.00
2019-01-15T07:40:54.435Z,112.00
2019-01-15T07:41:54.428Z,120.00
2019-01-15T07:42:54.413Z,144.00
2019-01-15T07:43:54.412Z,136.00
2019-01-15T07:44:54.393Z,124.00
2019-01-15T07:45:54.380Z,136.00
2019-01-15T07:46:54.378Z,144.00
2019-01-15T07:47:54.359Z,152.00
2019-01-15T07:48:54.359Z,156.00
2019-01-15T07:49:54.337Z,176.00
2019-01-15T07:50:54.324Z,212.00
2019-01-15T07:51:54.319Z,216.00
2019-01-15T07:52:54.305Z,224.00
2019-01-15T07:53:54.308Z,252.00
2019-01-15T07:54:54.289Z,272.00
2019-01-15T07:55:54.276Z,260.00
2019-01-15T07:56:54.262Z,300.00
2019-01-15T07:57:54.260Z,264.00
2019-01-15T07:58:54.258Z,212.00
2019-01-15T07:59:54.229Z,212.00
2019-01-15T08:00:54.226Z,184.00
2019-01-15T08:01:54.211Z,172.00
2019-01-15T08:02:54.201Z,176.00
2019-01-15T08:03:54.202Z,164.00
2019-01-15T08:04:54.184Z,128.00
2019-01-15T08:05:54.168Z,124.00
2019-01-15T08:06:54.159Z,144.00
2019-01-15T08:07:54.142Z,140.00
2019-01-15T08:08:54.153Z,148.00
2019-01-15T08:09:54.127Z,196.00
2019-01-15T08:10:57.149Z,264.00
2019-01-15T08:11:54.102Z,360.00
2019-01-15T08:12:54.090Z,228.00
2019-01-15T08:13:54.096Z,188.00
2019-01-15T08:14:54.075Z,152.00
2019-01-15T08:15:54.058Z,136.00
2019-01-15T08:16:54.049Z,132.00
2019-01-15T08:17:54.038Z,132.00
2019-01-15T08:18:54.041Z,152.00
2019-01-15T08:19:54.016Z,188.00
2019-01-15T08:20:54.008Z,204.00
2019-01-15T08:21:54.957Z,200.00
2019-01-15T08:22:53.990Z,176.00
2019-01-15T08:23:54.017Z,160.00
2019-01-15T08:24:53.963Z,164.00
2019-01-15T08:25:53.953Z,156.00
2019-01-15T08:26:53.945Z,152.00
2019-01-15T08:27:53.936Z,168.00
2019-01-15T08:28:53.924Z,168.00
2019-01-15T08:29:53.922Z,148.00
2019-01-15T08:30:53.901Z,136.00
2019-01-15T08:31:53.891Z,148.00
2019-01-15T08:32:53.886Z,160.00
2019-01-15T08:33:53.867Z,156.00
2019-01-15T08:34:53.868Z,176.00
2019-01-15T08:35:53.846Z,180.00
2019-01-15T08:36:53.886Z,172.00
2019-01-15T08:37:53.833Z,164.00
2019-01-15T08:38:53.816Z,172.00
2019-01-15T08:39:53.818Z,216.00
2019-01-15T08:40:53.796Z,212.00
2019-01-15T08:41:53.789Z,188.00
2019-01-15T08:42:53.774Z,204.00
2019-01-15T08:43:53.767Z,184.00
2019-01-15T08:44:53.766Z,192.00
2019-01-15T08:45:55.405Z,208.00
2019-01-15T08:46:53.732Z,224.00
2019-01-15T08:47:53.725Z,188.00
2019-01-15T08:48:53.712Z,212.00
2019-01-15T08:49:53.835Z,208.00
2019-01-15T08:50:53.690Z,208.00
2019-01-15T08:51:53.740Z,212.00
2019-01-15T08:52:53.668Z,212.00
2019-01-15T08:53:53.655Z,204.00
2019-01-15T08:54:53.657Z,204.00
2019-01-15T08:55:53.642Z,212.00
2019-01-15T08:56:53.625Z,192.00
2019-01-15T08:57:53.612Z,208.00
2019-01-15T08:58:53.603Z,224.00
2019-01-15T08:59:53.610Z,204.00
2019-01-15T09:00:53.589Z,196.00
2019-01-15T09:01:53.569Z,188.00
2019-01-15T09:02:53.559Z,200.00
2019-01-15T09:03:53.555Z,200.00
2019-01-15T09:04:53.555Z,180.00
2019-01-15T09:05:53.530Z,188.00
2019-01-15T09:06:53.518Z,232.00
2019-01-15T09:07:53.508Z,244.00
2019-01-15T09:08:53.495Z,276.00
2019-01-15T09:09:53.497Z,308.00
2019-01-15T09:10:53.480Z,300.00
2019-01-15T09:11:53.469Z,264.00
2019-01-15T09:12:53.462Z,260.00
2019-01-15T09:13:55.571Z,296.00
2019-01-15T09:14:53.445Z,352.00
2019-01-15T09:15:53.425Z,480.00
2019-01-15T09:16:53.420Z,492.00
2019-01-15T09:17:53.406Z,388.00
2019-01-15T09:18:53.391Z,344.00
2019-01-15T09:19:53.390Z,276.00
2019-01-15T09:20:53.373Z,284.00
2019-01-15T09:21:53.361Z,220.00
2019-01-15T09:22:53.351Z,204.00
2019-01-15T09:23:53.343Z,200.00
2019-01-15T09:24:53.340Z,184.00
2019-01-15T09:25:53.332Z,184.00
2019-01-15T09:26:53.307Z,204.00
2019-01-15T09:27:53.295Z,232.00
2019-01-15T09:28:53.284Z,252.00
2019-01-15T09:29:53.428Z,332.00
2019-01-15T09:30:53.265Z,456.00
2019-01-15T09:31:53.255Z,468.00
2019-01-15T09:32:53.244Z,376.00
2019-01-15T09:33:53.233Z,304.00
2019-01-15T09:34:53.257Z,252.00
2019-01-15T09:35:53.224Z,276.00
2019-01-15T09:36:53.202Z,308.00
2019-01-15T09:37:53.195Z,332.00
2019-01-15T09:38:53.181Z,392.00
2019-01-15T09:39:53.926Z,512.00
2019-01-15T09:40:53.172Z,652.00
2019-01-15T09:41:53.160Z,544.00
2019-01-15T09:42:53.142Z,544.00
2019-01-15T09:43:53.131Z,532.00
2019-01-15T09:44:53.118Z,588.00
2019-01-15T09:45:53.120Z,480.00
2019-01-15T09:46:53.098Z,468.00
2019-01-15T09:47:53.216Z,460.00
2019-01-15T09:48:53.127Z,512.00
2019-01-15T09:49:53.063Z,476.00
2019-01-15T09:50:53.067Z,476.00
2019-01-15T09:51:53.042Z,448.00
2019-01-15T09:52:53.046Z,388.00
2019-01-15T09:53:53.023Z,456.00
2019-01-15T09:54:53.013Z,472.00
2019-01-15T09:55:53.012Z,484.00
2019-01-15T09:56:52.991Z,572.00
2019-01-15T09:57:52.979Z,592.00
2019-01-15T09:58:52.971Z,520.00
2019-01-15T09:59:52.960Z,424.00
2019-01-15T10:00:52.963Z,492.00
2019-01-15T10:01:52.939Z,780.00
2019-01-15T10:02:52.928Z,856.00
2019-01-15T10:03:52.916Z,560.00
2019-01-15T10:04:52.921Z,580.00
2019-01-15T10:05:52.907Z,540.00
2019-01-15T10:06:52.888Z,640.00
2019-01-15T10:07:52.873Z,860.00
2019-01-15T10:08:52.863Z,824.00
2019-01-15T10:09:52.854Z,828.00
2019-01-15T10:10:52.853Z,720.00
2019-01-15T10:11:52.834Z,628.00
2019-01-15T10:12:52.821Z,560.00
2019-01-15T10:13:52.810Z,640.00
2019-01-15T10:14:52.810Z,676.00
2019-01-15T10:15:52.800Z,656.00
2019-01-15T10:16:52.779Z,956.00
2019-01-15T10:17:52.769Z,1152.00
2019-01-15T10:18:52.756Z,956.00
2019-01-15T10:19:52.748Z,920.00
2019-01-15T10:20:52.766Z,1020.00
2019-01-15T10:21:52.726Z,808.00
2019-01-15T10:22:52.717Z,680.00
2019-01-15T10:23:52.702Z,532.00
2019-01-15T10:24:52.694Z,584.00
2019-01-15T10:25:52.807Z,720.00
2019-01-15T10:26:52.684Z,860.00
2019-01-15T10:27:52.664Z,1020.00
2019-01-15T10:28:52.653Z,884.00
2019-01-15T10:29:59.002Z,936.00
2019-01-15T10:30:53.639Z,1108.00
2019-01-15T10:31:52.619Z,1076.00
2019-01-15T10:32:52.616Z,1084.00
2019-01-15T10:33:52.602Z,704.00
2019-01-15T10:34:52.587Z,732.00
2019-01-15T10:35:52.590Z,964.00
2019-01-15T10:36:52.566Z,848.00
2019-01-15T10:37:52.555Z,1048.00
2019-01-15T10:38:52.551Z,720.00
2019-01-15T10:39:52.534Z,696.00
2019-01-15T10:40:52.593Z,704.00
2019-01-15T10:41:52.511Z,760.00
2019-01-15T10:42:52.502Z,744.00
2019-01-15T10:43:52.489Z,880.00
2019-01-15T10:44:52.517Z,1396.00
2019-01-15T10:45:52.470Z,1992.00
2019-01-15T10:46:52.471Z,1192.00
2019-01-15T10:47:52.447Z,1676.00
2019-01-15T10:48:52.438Z,1784.00
2019-01-15T10:49:52.428Z,1480.00
2019-01-15T10:50:52.420Z,1156.00
2019-01-15T10:51:52.415Z,764.00
2019-01-15T10:52:52.397Z,784.00
2019-01-15T10:53:52.385Z,644.00
2019-01-15T10:54:52.370Z,792.00
2019-01-15T10:55:52.368Z,1160.00
2019-01-15T10:56:52.361Z,2404.00
2019-01-15T10:57:52.340Z,1192.00
2019-01-15T10:58:52.326Z,916.00
2019-01-15T10:59:52.315Z,876.00
2019-01-15T11:00:52.307Z,964.00
2019-01-15T11:01:52.309Z,820.00
2019-01-15T11:02:52.291Z,736.00
2019-01-15T11:03:52.274Z,656.00
2019-01-15T11:04:52.264Z,740.00
2019-01-15T11:05:52.255Z,804.00
2019-01-15T11:06:52.251Z,856.00
2019-01-15T11:07:52.235Z,1072.00
2019-01-15T11:08:52.220Z,944.00
2019-01-15T11:09:52.208Z,660.00
2019-01-15T11:10:52.197Z,584.00
2019-01-15T11:11:52.203Z,528.00
2019-01-15T11:12:52.182Z,552.00
2019-01-15T11:13:52.166Z,584.00
2019-01-15T11:14:56.098Z,668.00
2019-01-15T11:15:52.215Z,624.00
2019-01-15T11:16:52.148Z,620.00
2019-01-15T11:17:52.151Z,732.00
2019-01-15T11:18:52.113Z,696.00
2019-01-15T11:19:52.100Z,588.00
2019-01-15T11:20:52.089Z,496.00
2019-01-15T11:21:52.097Z,512.00
2019-01-15T11:22:52.072Z,576.00
2019-01-15T11:23:52.057Z,496.00
2019-01-15T11:24:52.052Z,460.00
2019-01-15T11:25:52.035Z,420.00
2019-01-15T11:26:52.035Z,436.00
2019-01-15T11:27:52.014Z,460.00
2019-01-15T11:28:52.006Z,440.00
2019-01-15T11:29:52.000Z,408.00
2019-01-15T11:30:51.988Z,440.00
2019-01-15T11:31:51.984Z,488.00
2019-01-15T11:32:51.961Z,548.00
2019-01-15T11:33:51.950Z,488.00
2019-01-15T11:34:51.944Z,416.00
2019-01-15T11:35:51.929Z,416.00
2019-01-15T11:36:51.932Z,396.00
2019-01-15T11:37:51.908Z,396.00
2019-01-15T11:38:51.900Z,408.00
2019-01-15T11:39:51.886Z,428.00
2019-01-15T11:40:51.877Z,424.00
2019-01-15T11:41:51.880Z,404.00
2019-01-15T11:42:51.855Z,384.00
2019-01-15T11:43:51.841Z,348.00
2019-01-15T11:44:52.162Z,348.00
2019-01-15T11:45:51.823Z,348.00
2019-01-15T11:46:51.820Z,352.00
2019-01-15T11:47:51.809Z,380.00
2019-01-15T11:48:51.787Z,360.00
2019-01-15T11:49:51.777Z,408.00
2019-01-15T11:50:51.780Z,408.00
2019-01-15T11:51:51.784Z,468.00
2019-01-15T11:52:51.745Z,484.00
2019-01-15T11:53:51.735Z,500.00
2019-01-15T11:54:51.722Z,516.00
2019-01-15T11:55:51.712Z,564.00
2019-01-15T11:56:51.701Z,616.00
2019-01-15T11:57:51.704Z,588.00
2019-01-15T11:58:51.682Z,632.00
2019-01-15T11:59:51.689Z,608.00
2019-01-15T12:00:51.668Z,620.00
2019-01-15T12:01:51.649Z,624.00
2019-01-15T12:02:51.650Z,652.00
2019-01-15T12:03:51.627Z,696.00
2019-01-15T12:04:51.620Z,668.00
2019-01-15T12:05:51.603Z,660.00
2019-01-15T12:06:51.594Z,688.00
2019-01-15T12:07:51.595Z,644.00
2019-01-15T12:08:51.574Z,620.00
2019-01-15T12:09:51.567Z,608.00
2019-01-15T12:10:51.562Z,624.00
2019-01-15T12:11:51.543Z,632.00
2019-01-15T12:12:51.543Z,732.00
2019-01-15T12:13:51.521Z,752.00
2019-01-15T12:14:51.508Z,752.00
2019-01-15T12:15:51.503Z,800.00
2019-01-15T12:16:51.484Z,868.00
2019-01-15T12:17:51.485Z,796.00
2019-01-15T12:18:51.463Z,772.00
2019-01-15T12:19:51.458Z,700.00
2019-01-15T12:20:51.443Z,708.00
2019-01-15T12:21:51.442Z,712.00
2019-01-15T12:22:51.429Z,816.00
2019-01-15T12:23:51.408Z,776.00
2019-01-15T12:24:51.398Z,688.00
2019-01-15T12:25:51.387Z,684.00
2019-01-15T12:26:51.383Z,656.00
2019-01-15T12:27:51.381Z,600.00
2019-01-15T12:28:51.354Z,560.00
2019-01-15T12:29:51.344Z,540.00
2019-01-15T12:30:51.337Z,492.00
2019-01-15T12:31:51.323Z,512.00
2019-01-15T12:32:51.330Z,492.00
2019-01-15T12:33:51.301Z,516.00
2019-01-15T12:34:51.288Z,516.00
2019-01-15T12:35:51.280Z,456.00
2019-01-15T12:36:51.268Z,464.00
2019-01-15T12:37:51.294Z,492.00
2019-01-15T12:38:51.249Z,452.00
2019-01-15T12:39:51.235Z,432.00
2019-01-15T12:40:51.222Z,464.00
2019-01-15T12:41:51.212Z,436.00
2019-01-15T12:42:51.204Z,472.00
2019-01-15T12:43:51.203Z,484.00
2019-01-15T12:44:51.195Z,468.00
2019-01-15T12:45:51.171Z,496.00
2019-01-15T12:46:51.158Z,472.00
2019-01-15T12:47:51.147Z,492.00
2019-01-15T12:48:51.149Z,432.00
2019-01-15T12:49:51.129Z,428.00
2019-01-15T12:50:51.120Z,388.00
2019-01-15T12:51:51.109Z,384.00
2019-01-15T12:52:51.095Z,340.00
2019-01-15T12:53:51.096Z,340.00
2019-01-15T12:54:51.072Z,344.00
2019-01-15T12:55:51.087Z,332.00