createdAt,value
2018-09-15T14:21:30.242Z,-67
2018-09-15T14:23:56.060Z,-63
2018-09-15T14:26:21.884Z,-63
2018-09-15T14:28:47.697Z,-68
2018-09-15T14:31:13.531Z,-72
2018-09-15T14:33:39.333Z,-70
2018-09-15T14:36:05.161Z,-67
2018-09-15T14:38:30.964Z,-62
2018-09-15T14:40:56.788Z,-62
2018-09-15T14:43:22.612Z,-63
2018-09-15T14:45:48.441Z,-67
2018-09-15T14:48:14.263Z,-68
2018-09-15T14:50:40.067Z,-69
2018-09-15T14:53:05.892Z,-63
2018-09-15T14:55:31.711Z,-64
2018-09-15T14:57:57.524Z,-65
2018-09-15T15:00:23.351Z,-64
2018-09-15T15:02:49.175Z,-63
2018-09-15T15:05:14.983Z,-63
2018-09-15T15:07:40.869Z,-64
2018-09-15T15:10:06.625Z,-63
2018-09-15T15:12:32.440Z,-63
2018-09-15T15:14:58.283Z,-68
2018-09-15T15:17:24.097Z,-67
2018-09-15T15:19:50.236Z,-72
2018-09-15T15:22:17.017Z,-74
2018-09-15T15:24:43.827Z,-73
2018-09-15T15:27:09.800Z,-70
2018-09-15T15:32:07.600Z,-73
2018-09-15T15:34:33.501Z,-76
2018-09-15T15:37:00.080Z,-72
2018-09-15T15:39:25.985Z,-79
2018-09-15T15:41:52.877Z,-79
2018-09-15T15:44:22.782Z,-77
2018-09-15T15:46:48.784Z,-81
2018-09-15T15:49:14.585Z,-72
2018-09-15T15:51:40.396Z,-72
2018-09-15T15:54:06.230Z,-69
2018-09-15T15:56:32.263Z,-72
2018-09-15T15:58:58.366Z,-73
2018-09-15T16:01:25.038Z,-75
2018-09-15T16:08:53.644Z,-77
2018-09-15T16:13:52.905Z,-77
2018-09-15T16:18:50.944Z,-76
2018-09-15T16:21:16.856Z,-77
2018-09-15T16:26:14.234Z,-77
2018-09-15T16:33:46.855Z,-77
2018-09-15T16:36:12.681Z,-76
2018-09-15T16:38:40.840Z,-77
2018-09-15T16:46:10.593Z,-78
2018-09-15T16:51:08.281Z,-78
2018-09-15T16:53:34.963Z,-78
2018-09-15T16:56:04.824Z,-78
2018-09-15T16:58:30.645Z,-78
2018-09-15T17:03:34.919Z,-77
2018-09-15T17:06:00.800Z,-76
2018-09-15T17:08:26.622Z,-76
2018-09-15T17:13:28.912Z,-77
2018-09-15T17:15:54.796Z,-76
2018-09-15T17:20:52.712Z,-77
2018-09-15T17:28:28.937Z,-76
2018-09-15T17:30:55.046Z,-76
2018-09-15T17:46:01.925Z,-76
2018-09-15T17:56:04.749Z,-78
2018-09-15T18:06:06.081Z,-77
2018-09-15T18:08:31.976Z,-77
2018-09-15T18:13:30.169Z,-78
2018-09-15T18:20:58.992Z,-79
2018-09-15T18:25:56.256Z,-77
2018-09-15T18:30:53.728Z,-77
2018-09-15T18:35:53.007Z,-78
2018-09-15T18:38:18.879Z,-77
2018-09-15T18:50:53.084Z,-76
2018-09-15T18:53:18.980Z,-77
2018-09-15T18:55:44.799Z,-76
2018-09-15T18:58:10.621Z,-77
2018-09-15T19:00:41.083Z,-76
2018-09-15T19:03:06.982Z,-78
2018-09-15T19:05:35.052Z,-77
2018-09-15T19:08:00.865Z,-77
2018-09-15T19:10:29.041Z,-76
2018-09-15T19:23:02.412Z,-77
2018-09-15T19:28:00.296Z,-76
2018-09-15T19:32:58.173Z,-76
2018-09-15T19:40:29.054Z,-76
2018-09-15T19:47:59.509Z,-76
2018-09-15T19:55:35.097Z,-77
2018-09-15T20:00:35.038Z,-77
2018-09-15T20:05:32.705Z,-75
2018-09-15T20:10:30.498Z,-76
2018-09-15T20:12:56.365Z,-75
2018-09-15T20:17:53.705Z,-73
2018-09-15T20:20:19.522Z,-73
2018-09-15T20:22:45.460Z,-73
2018-09-15T20:25:11.527Z,-72
2018-09-15T20:27:38.199Z,-71
2018-09-15T20:30:04.154Z,-72
2018-09-15T20:32:30.111Z,-72
2018-09-15T20:34:56.080Z,-72
2018-09-15T20:37:22.009Z,-72
2018-09-15T20:39:47.950Z,-71
2018-09-15T20:42:13.950Z,-72
2018-09-15T20:44:39.994Z,-72
2018-09-15T20:47:05.998Z,-71
2018-09-15T20:49:31.912Z,-72
2018-09-15T20:51:57.771Z,-71
2018-09-15T20:54:29.188Z,-72
2018-09-15T20:56:55.079Z,-72
2018-09-15T20:59:20.944Z,-72
2018-09-15T21:01:46.987Z,-72
2018-09-15T21:04:12.935Z,-72
2018-09-15T21:06:38.809Z,-72
2018-09-15T21:09:04.801Z,-72
2018-09-15T21:11:30.797Z,-72
2018-09-15T21:13:57.472Z,-72
2018-09-15T21:16:23.396Z,-72
2018-09-15T21:18:49.356Z,-72
2018-09-15T21:21:15.329Z,-73
2018-09-15T21:23:41.276Z,-72
2018-09-15T21:26:07.090Z,-73
2018-09-15T21:28:33.124Z,-71
2018-09-15T21:30:59.103Z,-72
2018-09-15T21:33:24.991Z,-72
2018-09-15T21:35:50.947Z,-72
2018-09-15T21:38:16.939Z,-72
2018-09-15T21:40:42.872Z,-72
2018-09-15T21:43:09.724Z,-72
2018-09-15T21:45:36.410Z,-72
2018-09-15T21:48:02.306Z,-72
2018-09-15T21:50:28.180Z,-72
2018-09-15T21:52:54.200Z,-72
2018-09-15T21:55:20.241Z,-72
2018-09-15T21:57:46.239Z,-71
2018-09-15T22:00:12.173Z,-71
2018-09-15T22:02:38.119Z,-72
2018-09-15T22:05:04.772Z,-72
2018-09-15T22:07:30.641Z,-72
2018-09-15T22:09:56.589Z,-72
2018-09-15T22:12:22.524Z,-71
2018-09-15T22:14:49.109Z,-73
2018-09-15T22:17:17.281Z,-72
2018-09-15T22:19:43.114Z,-72
2018-09-15T22:22:08.935Z,-72
2018-09-15T22:24:34.857Z,-72
2018-09-15T22:27:00.816Z,-72
2018-09-15T22:29:27.411Z,-71
2018-09-15T22:31:53.239Z,-72
2018-09-15T22:34:19.153Z,-71
2018-09-15T22:36:44.981Z,-72
2018-09-15T22:39:10.915Z,-72
2018-09-15T22:41:36.849Z,-72
2018-09-15T22:44:02.795Z,-72
2018-09-15T22:46:28.756Z,-72
2018-09-15T22:48:54.753Z,-71
2018-09-15T22:51:20.686Z,-72
2018-09-15T22:53:46.560Z,-71
2018-09-15T22:56:17.325Z,-72
2018-09-15T22:58:43.306Z,-71
2018-09-15T23:01:09.194Z,-71
2018-09-15T23:03:35.033Z,-71
2018-09-15T23:06:00.983Z,-71
2018-09-15T23:08:27.074Z,-71
2018-09-15T23:10:53.013Z,-71
2018-09-15T23:13:18.930Z,-72
2018-09-15T23:15:44.849Z,-72
2018-09-15T23:18:10.779Z,-71
2018-09-15T23:20:36.745Z,-72
2018-09-15T23:23:03.328Z,-72
2018-09-15T23:25:29.256Z,-72
2018-09-15T23:27:55.209Z,-72
2018-09-15T23:30:21.818Z,-72
2018-09-15T23:32:47.724Z,-72
2018-09-15T23:35:13.690Z,-71
2018-09-15T23:37:40.339Z,-72
2018-09-15T23:40:07.085Z,-71
2018-09-15T23:42:33.671Z,-72
2018-09-15T23:44:59.483Z,-72
2018-09-15T23:47:25.315Z,-71
2018-09-15T23:49:51.127Z,-71
2018-09-15T23:52:17.030Z,-72
2018-09-15T23:54:42.923Z,-71
2018-09-15T23:57:09.559Z,-72
2018-09-15T23:59:36.192Z,-71
