createdAt,value
2018-08-20T00:01:15.525Z,90.699997
2018-08-20T00:06:17.583Z,90.800003
2018-08-20T00:11:19.830Z,91.300003
2018-08-20T00:16:22.276Z,91.800003
2018-08-20T00:21:24.626Z,91.900002
2018-08-20T00:26:26.912Z,92.400002
2018-08-20T00:31:29.105Z,92.5
2018-08-20T00:36:31.340Z,92.599998
2018-08-20T00:41:33.705Z,92.5
2018-08-20T00:46:36.021Z,92.300003
2018-08-20T00:51:38.216Z,92.5
2018-08-20T00:56:40.526Z,92.5
2018-08-20T01:01:42.912Z,92.699997
2018-08-20T01:06:45.109Z,92.900002
2018-08-20T01:11:47.428Z,92.900002
2018-08-20T01:16:49.831Z,92.900002
2018-08-20T01:21:53.052Z,93.099998
2018-08-20T01:26:54.260Z,93.300003
2018-08-20T01:31:56.604Z,93.400002
2018-08-20T01:36:58.870Z,93.5
2018-08-20T01:42:03.142Z,93.5
2018-08-20T01:47:03.564Z,93.599998
2018-08-20T01:52:05.832Z,93.400002
2018-08-20T01:57:08.078Z,93.800003
2018-08-20T02:02:10.480Z,93.5
2018-08-20T02:07:12.648Z,93.5
2018-08-20T02:12:15.055Z,93.400002
2018-08-20T02:17:17.369Z,93.5
2018-08-20T02:22:19.594Z,93.599998
2018-08-20T02:27:21.829Z,93.5
2018-08-20T02:32:24.267Z,93.699997
2018-08-20T02:37:26.792Z,93.699997
2018-08-20T02:42:28.845Z,93.800003
2018-08-20T02:47:31.101Z,94
2018-08-20T02:52:33.321Z,94
2018-08-20T02:57:37.205Z,94.199997
2018-08-20T03:02:38.984Z,94.300003
2018-08-20T03:07:40.293Z,94.5
2018-08-20T03:12:44.555Z,94.800003
2018-08-20T03:17:44.971Z,94.800003
2018-08-20T03:22:47.134Z,94.900002
2018-08-20T03:27:49.543Z,95
2018-08-20T03:32:51.702Z,95.099998
2018-08-20T03:37:54.014Z,95.099998
2018-08-20T03:42:56.276Z,95.5
2018-08-20T03:47:58.624Z,95.5
2018-08-20T03:53:00.937Z,95.699997
2018-08-20T03:58:03.144Z,96.099998
2018-08-20T04:03:05.487Z,96.199997
2018-08-20T04:08:07.790Z,96.400002
2018-08-20T04:13:10.087Z,96.699997
2018-08-20T04:18:12.459Z,96.800003
2018-08-20T04:23:16.572Z,97
2018-08-20T04:28:16.987Z,97
2018-08-20T04:33:19.290Z,97.199997
2018-08-20T04:38:21.472Z,97.5
2018-08-20T04:43:25.043Z,97.5
2018-08-20T04:48:26.043Z,97.699997
2018-08-20T04:53:34.192Z,97.800003
2018-08-20T04:58:30.781Z,97.900002
2018-08-20T05:03:33.099Z,98
2018-08-20T05:08:35.328Z,97.900002
2018-08-20T05:13:37.877Z,98
2018-08-20T05:18:40.121Z,97.800003
2018-08-20T05:23:42.231Z,97.800003
2018-08-20T05:28:46.022Z,97.699997
2018-08-20T05:33:46.737Z,97.699997
2018-08-20T05:38:49.376Z,97.699997
2018-08-20T05:43:51.347Z,97.5
2018-08-20T05:48:53.678Z,97.199997
2018-08-20T05:53:55.968Z,97.199997
2018-08-20T05:58:58.331Z,97.199997
2018-08-20T06:04:01.106Z,97.099998
2018-08-20T06:09:02.898Z,96.900002
2018-08-20T06:14:05.102Z,96.5
2018-08-20T06:19:07.609Z,96.199997
2018-08-20T06:24:09.814Z,95.699997
2018-08-20T06:29:12.043Z,95.199997
2018-08-20T06:39:16.563Z,94.099998
2018-08-20T06:44:18.930Z,93.900002
2018-08-20T06:49:21.258Z,93.800003
2018-08-20T06:54:23.467Z,93.800003
2018-08-20T06:59:25.847Z,93.800003
2018-08-20T07:04:28.072Z,93.900002
2018-08-20T07:09:30.457Z,93
2018-08-20T07:14:32.708Z,93.599998
2018-08-20T07:19:35.214Z,92.599998
2018-08-20T07:24:37.179Z,92.5
2018-08-20T07:29:39.485Z,92.099998
2018-08-20T07:34:41.861Z,91.300003
2018-08-20T07:39:44.153Z,89.900002
2018-08-20T07:44:46.429Z,89.199997
2018-08-20T07:49:48.757Z,89.900002
2018-08-20T07:54:52.866Z,89.900002
2018-08-20T07:59:54.531Z,89.400002
2018-08-20T08:04:55.725Z,88.900002
2018-08-20T08:09:57.967Z,90.800003
2018-08-20T08:15:00.243Z,89.300003
2018-08-20T08:20:02.671Z,88.400002
2018-08-20T08:25:06.808Z,89.099998
2018-08-20T08:30:07.166Z,88.800003
2018-08-20T08:35:09.359Z,87.699997
2018-08-20T08:40:11.646Z,87.300003
2018-08-20T08:45:13.917Z,87.400002
2018-08-20T08:50:16.215Z,87.699997
2018-08-20T08:55:18.569Z,88
2018-08-20T09:00:20.786Z,89.099998
2018-08-20T09:05:23.290Z,88.099998
2018-08-20T09:10:25.436Z,86.5
2018-08-20T09:15:27.800Z,86.900002
2018-08-20T09:20:30.184Z,86.800003
2018-08-20T09:25:32.369Z,85.699997
2018-08-20T09:30:34.684Z,84.599998
2018-08-20T09:35:38.342Z,84.099998
2018-08-20T09:40:39.220Z,84.599998
2018-08-20T09:45:41.590Z,84.900002
2018-08-20T09:50:43.858Z,86
2018-08-20T09:55:46.109Z,84.699997
2018-08-20T10:00:48.406Z,82.5
2018-08-20T10:05:50.769Z,81.300003
2018-08-20T10:10:52.963Z,82.199997
2018-08-20T10:15:55.254Z,82
2018-08-20T10:20:57.650Z,81.099998
2018-08-20T10:25:59.971Z,81.099998
2018-08-20T10:31:02.157Z,80.099998
2018-08-20T10:36:04.445Z,80.5
2018-08-20T10:41:06.800Z,80.800003
2018-08-20T10:46:09.024Z,81.099998
2018-08-20T10:51:11.325Z,80.800003
2018-08-20T10:56:13.725Z,81.5
2018-08-20T11:01:15.915Z,80.400002
2018-08-20T11:06:18.325Z,79.800003
2018-08-20T11:11:21.915Z,80.099998
2018-08-20T11:16:24.133Z,77.599998
2018-08-20T11:21:25.076Z,77.199997
2018-08-20T11:26:27.530Z,76.199997
2018-08-20T11:31:29.700Z,75.599998
2018-08-20T11:36:32.082Z,74.699997
2018-08-20T11:41:34.334Z,75.199997
2018-08-20T11:46:36.594Z,76.099998
2018-08-20T11:51:39.018Z,74.800003
2018-08-20T11:56:41.102Z,74.599998
2018-08-20T12:01:43.553Z,75.699997
2018-08-20T12:06:45.677Z,75.400002
2018-08-20T12:11:48.053Z,77.599998
2018-08-20T12:16:50.324Z,75
2018-08-20T12:21:52.709Z,74.400002
2018-08-20T12:26:54.925Z,75.199997
2018-08-20T12:31:57.334Z,75.5
2018-08-20T12:36:59.524Z,73.5
2018-08-20T12:42:01.828Z,75.300003
2018-08-20T12:47:04.152Z,73.599998
2018-08-20T12:52:06.793Z,72.599998
2018-08-20T12:57:08.863Z,73.900002
2018-08-20T13:02:11.025Z,72.5
2018-08-20T13:07:13.274Z,74.599998
2018-08-20T13:12:15.703Z,75.300003
2018-08-20T13:17:17.839Z,72.699997
2018-08-20T13:22:20.181Z,73.599998
2018-08-20T13:27:22.375Z,73.5
2018-08-20T13:32:24.718Z,74.699997
2018-08-20T13:37:28.339Z,75.900002
2018-08-20T13:42:29.416Z,73.5
2018-08-20T13:47:31.780Z,71.800003
2018-08-20T13:52:33.919Z,71.699997
2018-08-20T13:57:36.225Z,67.900002
2018-08-20T14:02:38.615Z,67.199997
2018-08-20T14:07:40.908Z,65.300003
2018-08-20T14:12:43.045Z,66.199997
2018-08-20T14:17:46.396Z,69.199997
2018-08-20T14:22:47.733Z,65.400002
2018-08-20T14:27:51.833Z,67.300003
2018-08-20T14:32:53.740Z,64.199997
2018-08-20T14:37:54.987Z,69
2018-08-20T14:42:56.884Z,68.699997
2018-08-20T14:47:59.159Z,71.5
2018-08-20T14:53:01.490Z,69.400002
2018-08-20T14:58:03.822Z,73
2018-08-20T15:03:06.142Z,65.300003
2018-08-20T15:08:08.374Z,65.400002
2018-08-20T15:13:10.657Z,66.5
2018-08-20T15:18:12.947Z,67.699997
2018-08-20T15:23:15.388Z,69
2018-08-20T15:28:17.484Z,70.099998
2018-08-20T15:33:19.808Z,69.800003
2018-08-20T15:38:22.128Z,73.400002
2018-08-20T15:43:25.111Z,67.599998
2018-08-20T15:48:26.644Z,68.800003
2018-08-20T15:53:28.984Z,68.800003
2018-08-20T15:58:32.673Z,67.599998
2018-08-20T16:03:33.596Z,69
2018-08-20T16:08:37.633Z,69.800003
2018-08-20T16:13:38.130Z,69.800003
2018-08-20T16:18:40.440Z,69.5
2018-08-20T16:23:44.100Z,69.400002
2018-08-20T16:28:45.209Z,69.699997
2018-08-20T16:33:47.370Z,69.5
2018-08-20T16:38:50.660Z,69.800003
2018-08-20T16:43:52.000Z,70.5
2018-08-20T16:48:54.338Z,74.099998
2018-08-20T16:53:56.869Z,74.800003
2018-08-20T16:58:58.857Z,72.599998
2018-08-20T17:04:01.203Z,72.699997
2018-08-20T17:09:04.780Z,73.800003
2018-08-20T17:14:05.881Z,71.900002
2018-08-20T17:19:09.158Z,73.300003
2018-08-20T17:24:10.366Z,72.300003
2018-08-20T17:29:12.656Z,75
2018-08-20T17:34:14.966Z,72.699997
2018-08-20T17:39:17.151Z,73.699997
2018-08-20T17:44:19.554Z,74.5
2018-08-20T17:49:21.755Z,74.099998
2018-08-20T17:54:26.129Z,76.400002
2018-08-20T17:59:26.483Z,76.400002
2018-08-20T18:04:28.771Z,78.5
2018-08-20T18:09:30.993Z,81.699997
2018-08-20T18:14:33.220Z,84
2018-08-20T18:19:35.790Z,83.400002
2018-08-20T18:24:37.743Z,84.199997
2018-08-20T18:29:40.279Z,84.699997
2018-08-20T18:34:42.725Z,85.400002
2018-08-20T18:39:44.738Z,85.800003
2018-08-20T18:44:46.982Z,85.699997
2018-08-20T18:49:49.332Z,86.599998
2018-08-20T18:54:51.680Z,86.400002
2018-08-20T18:59:53.869Z,86.900002
2018-08-20T19:04:56.782Z,88.800003
2018-08-20T19:09:58.484Z,88.699997
2018-08-20T19:15:00.720Z,89.199997
2018-08-20T19:20:03.485Z,89.599998
2018-08-20T19:25:05.437Z,90
2018-08-20T19:30:07.707Z,89.900002
2018-08-20T19:35:09.934Z,89.400002
2018-08-20T19:40:12.230Z,89.699997
2018-08-20T19:45:14.690Z,90
2018-08-20T19:50:16.801Z,90.900002
2018-08-20T19:55:19.134Z,92.400002
2018-08-20T20:00:21.469Z,92.800003
2018-08-20T20:05:23.668Z,92.199997
2018-08-20T20:10:26.060Z,92.099998
2018-08-20T20:15:28.254Z,92.199997
2018-08-20T20:20:30.649Z,92.300003
2018-08-20T20:25:32.986Z,92.400002
2018-08-20T20:30:35.167Z,93
2018-08-20T20:35:37.503Z,93.699997
2018-08-20T20:40:39.775Z,93.599998
2018-08-20T20:45:42.091Z,93.699997
2018-08-20T20:50:44.378Z,93.599998
2018-08-20T20:55:46.642Z,93.699997
2018-08-20T21:00:49.066Z,94
2018-08-20T21:05:51.265Z,95.300003
2018-08-20T21:10:53.733Z,95.300003
2018-08-20T21:15:55.820Z,95.300003
2018-08-20T21:20:58.179Z,95.699997
2018-08-20T21:26:00.483Z,95.099998
2018-08-20T21:31:02.728Z,95.099998
2018-08-20T21:36:05.083Z,95.699997
2018-08-20T21:41:08.522Z,96
2018-08-20T21:46:09.649Z,96.5
2018-08-20T21:51:11.899Z,96.800003
2018-08-20T21:56:14.095Z,97.099998
2018-08-20T22:01:16.616Z,97.300003
2018-08-20T22:06:18.719Z,96.900002
2018-08-20T22:11:24.107Z,96.699997
2018-08-20T22:16:23.371Z,97.300003
2018-08-20T22:21:25.698Z,97.300003
2018-08-20T22:26:27.865Z,97.699997
2018-08-20T22:31:30.364Z,98.699997
2018-08-20T22:36:32.457Z,98.599998
2018-08-20T22:41:34.879Z,98.699997
2018-08-20T22:46:37.102Z,99.199997
2018-08-20T22:51:39.522Z,99.099998
2018-08-20T22:56:41.665Z,99.199997
2018-08-20T23:01:43.940Z,99.599998
2018-08-20T23:06:46.239Z,99.800003
2018-08-20T23:11:48.688Z,99.900002
2018-08-20T23:16:50.923Z,99.900002
2018-08-20T23:21:53.202Z,99.900002
2018-08-20T23:26:55.507Z,99.900002
2018-08-20T23:31:57.891Z,99.900002
2018-08-20T23:37:00.085Z,99.900002
2018-08-20T23:42:02.644Z,99.900002
2018-08-20T23:47:04.638Z,99.900002
2018-08-20T23:52:08.442Z,99.900002
2018-08-20T23:57:09.225Z,99.900002
