createdAt,value
2022-10-03T00:02:04.980Z,100.00
2022-10-03T00:04:19.569Z,100.00
2022-10-03T00:06:33.390Z,100.00
2022-10-03T00:09:04.161Z,100.00
2022-10-03T00:11:12.844Z,100.00
2022-10-03T00:13:22.465Z,100.00
2022-10-03T00:15:28.333Z,100.00
2022-10-03T00:17:40.751Z,100.00
2022-10-03T00:19:51.222Z,100.00
2022-10-03T00:22:04.191Z,100.00
2022-10-03T00:24:15.767Z,100.00
2022-10-03T00:26:28.421Z,100.00
2022-10-03T00:28:52.725Z,100.00
2022-10-03T00:31:07.370Z,100.00
2022-10-03T00:33:19.818Z,100.00
2022-10-03T00:35:34.203Z,100.00
2022-10-03T00:37:41.289Z,100.00
2022-10-03T00:39:55.229Z,100.00
2022-10-03T00:42:31.781Z,100.00
2022-10-03T00:45:04.846Z,100.00
2022-10-03T00:47:40.477Z,100.00
2022-10-03T00:50:33.625Z,100.00
2022-10-03T00:52:52.528Z,100.00
2022-10-03T00:55:04.476Z,100.00
2022-10-03T00:57:20.309Z,100.00
2022-10-03T00:59:37.990Z,100.00
2022-10-03T01:01:46.742Z,100.00
2022-10-03T01:03:56.984Z,100.00
2022-10-03T01:06:10.479Z,100.00
2022-10-03T01:08:46.727Z,100.00
2022-10-03T01:10:55.076Z,100.00
2022-10-03T01:13:09.025Z,100.00
2022-10-03T01:15:20.461Z,100.00
2022-10-03T01:17:33.464Z,100.00
2022-10-03T01:19:59.512Z,100.00
2022-10-03T01:22:16.664Z,100.00
2022-10-03T01:24:48.672Z,100.00
2022-10-03T01:26:56.706Z,100.00
2022-10-03T01:29:21.730Z,100.00
2022-10-03T01:31:27.942Z,100.00
2022-10-03T01:33:33.421Z,100.00
2022-10-03T01:35:43.007Z,100.00
2022-10-03T01:37:52.578Z,100.00
2022-10-03T01:39:58.519Z,100.00
2022-10-03T01:42:07.138Z,100.00
2022-10-03T01:44:16.386Z,100.00
2022-10-03T01:46:22.900Z,100.00
2022-10-03T01:48:32.222Z,100.00
2022-10-03T01:50:39.298Z,100.00
2022-10-03T01:52:49.189Z,100.00
2022-10-03T01:54:57.830Z,100.00
2022-10-03T01:57:04.077Z,100.00
2022-10-03T01:59:11.532Z,100.00
2022-10-03T02:01:22.482Z,100.00
2022-10-03T02:03:29.637Z,100.00
2022-10-03T02:05:40.077Z,100.00
2022-10-03T02:07:48.486Z,100.00
2022-10-03T02:09:59.141Z,100.00
2022-10-03T02:12:09.291Z,100.00
2022-10-03T02:14:23.096Z,100.00
2022-10-03T02:16:35.052Z,100.00
2022-10-03T02:18:44.984Z,100.00
2022-10-03T02:20:50.360Z,100.00
2022-10-03T02:22:55.453Z,100.00
2022-10-03T02:25:10.508Z,100.00
2022-10-03T02:27:42.132Z,100.00
2022-10-03T02:29:57.012Z,100.00
2022-10-03T02:32:38.633Z,100.00
2022-10-03T02:35:14.937Z,100.00
2022-10-03T02:37:33.937Z,100.00
2022-10-03T02:40:21.573Z,100.00
2022-10-03T02:42:52.185Z,100.00
2022-10-03T02:45:15.310Z,100.00
2022-10-03T02:47:48.811Z,100.00
2022-10-03T02:50:23.954Z,100.00
2022-10-03T02:53:04.750Z,100.00
2022-10-03T02:55:28.928Z,100.00
2022-10-03T02:57:57.212Z,100.00
2022-10-03T03:00:09.983Z,100.00
2022-10-03T03:02:33.444Z,100.00
2022-10-03T03:04:53.225Z,100.00
2022-10-03T03:07:12.638Z,100.00
2022-10-03T03:09:54.542Z,100.00
2022-10-03T03:12:30.491Z,100.00
2022-10-03T03:15:08.388Z,100.00
2022-10-03T03:17:23.353Z,100.00
2022-10-03T03:19:47.967Z,100.00
2022-10-03T03:21:54.841Z,100.00
2022-10-03T03:24:36.340Z,100.00
2022-10-03T03:27:10.189Z,100.00
2022-10-03T03:29:21.478Z,100.00
2022-10-03T03:31:31.450Z,100.00
2022-10-03T03:33:41.145Z,100.00
2022-10-03T03:35:57.498Z,100.00
2022-10-03T03:38:08.011Z,100.00
2022-10-03T03:40:29.543Z,100.00
2022-10-03T03:42:56.754Z,100.00
2022-10-03T03:45:09.629Z,100.00
2022-10-03T03:47:22.979Z,100.00
2022-10-03T03:49:32.498Z,100.00
2022-10-03T03:51:43.620Z,100.00
2022-10-03T03:54:19.656Z,100.00
2022-10-03T03:56:35.439Z,100.00
2022-10-03T03:58:41.854Z,100.00
2022-10-03T04:01:00.201Z,100.00
2022-10-03T04:03:22.210Z,100.00
2022-10-03T04:05:36.950Z,100.00
2022-10-03T04:07:54.631Z,100.00
2022-10-03T04:10:22.646Z,100.00
2022-10-03T04:12:38.617Z,100.00
2022-10-03T04:15:01.000Z,100.00
2022-10-03T04:17:35.203Z,100.00
2022-10-03T04:19:49.618Z,100.00
2022-10-03T04:22:00.620Z,100.00
2022-10-03T04:24:19.750Z,100.00
2022-10-03T04:26:31.205Z,100.00
2022-10-03T04:28:46.441Z,100.00
2022-10-03T04:30:58.395Z,100.00
2022-10-03T04:33:10.371Z,100.00
2022-10-03T04:35:26.255Z,100.00
2022-10-03T04:37:33.368Z,100.00
2022-10-03T04:39:39.017Z,100.00
2022-10-03T04:41:47.351Z,100.00
2022-10-03T04:44:00.280Z,100.00
2022-10-03T04:46:16.376Z,100.00
2022-10-03T04:48:28.985Z,100.00
2022-10-03T04:50:38.109Z,100.00
2022-10-03T04:52:44.028Z,100.00
2022-10-03T04:54:53.208Z,100.00
2022-10-03T04:57:03.124Z,100.00
2022-10-03T04:59:14.047Z,100.00
2022-10-03T05:01:21.598Z,100.00
2022-10-03T05:03:33.317Z,100.00
2022-10-03T05:05:49.630Z,100.00
2022-10-03T05:07:59.738Z,100.00
2022-10-03T05:10:18.191Z,100.00
2022-10-03T05:12:29.906Z,100.00
2022-10-03T05:14:51.924Z,100.00
2022-10-03T05:16:58.302Z,100.00
2022-10-03T05:19:11.572Z,100.00
2022-10-03T05:21:16.919Z,100.00
2022-10-03T05:23:26.128Z,100.00
2022-10-03T05:25:36.430Z,100.00
2022-10-03T05:27:45.290Z,100.00
2022-10-03T05:29:53.780Z,100.00
2022-10-03T05:32:07.999Z,100.00
2022-10-03T05:34:22.011Z,100.00
2022-10-03T05:36:34.247Z,100.00
2022-10-03T05:39:20.339Z,100.00
2022-10-03T05:41:26.805Z,100.00
2022-10-03T05:43:38.876Z,100.00
2022-10-03T05:45:49.867Z,100.00
2022-10-03T05:47:55.508Z,100.00
2022-10-03T05:50:49.312Z,100.00
2022-10-03T05:53:08.633Z,100.00
2022-10-03T05:55:22.021Z,100.00
2022-10-03T05:57:44.991Z,100.00
2022-10-03T06:00:07.302Z,100.00
2022-10-03T06:02:46.521Z,100.00
2022-10-03T06:05:08.939Z,100.00
2022-10-03T06:07:20.933Z,100.00
2022-10-03T06:09:39.095Z,100.00
2022-10-03T06:11:55.971Z,100.00
2022-10-03T06:14:17.255Z,100.00
2022-10-03T06:16:30.252Z,100.00
2022-10-03T06:18:55.473Z,100.00
2022-10-03T06:21:14.107Z,100.00
2022-10-03T06:23:34.103Z,100.00
2022-10-03T06:26:18.228Z,100.00
2022-10-03T06:28:42.911Z,100.00
2022-10-03T06:31:11.267Z,100.00
2022-10-03T06:33:57.541Z,100.00
2022-10-03T06:36:34.601Z,100.00
2022-10-03T06:39:21.821Z,100.00
2022-10-03T06:41:48.073Z,100.00
2022-10-03T06:44:05.637Z,100.00
2022-10-03T06:46:39.605Z,100.00
2022-10-03T06:49:13.833Z,100.00
2022-10-03T06:51:32.844Z,100.00
2022-10-03T06:54:00.774Z,100.00
2022-10-03T06:56:26.180Z,100.00
2022-10-03T06:59:07.624Z,100.00
2022-10-03T07:02:10.384Z,100.00
2022-10-03T07:04:31.949Z,100.00
2022-10-03T07:06:43.662Z,100.00
2022-10-03T07:09:28.890Z,100.00
2022-10-03T07:11:43.481Z,100.00
2022-10-03T07:14:09.095Z,100.00
2022-10-03T07:16:52.003Z,100.00
2022-10-03T07:19:20.122Z,100.00
2022-10-03T07:21:34.865Z,100.00
2022-10-03T07:24:16.817Z,100.00
2022-10-03T07:26:55.451Z,100.00
2022-10-03T07:29:09.342Z,100.00
2022-10-03T07:31:17.871Z,100.00
2022-10-03T07:33:39.282Z,99.54
2022-10-03T07:36:03.803Z,99.06
2022-10-03T07:40:57.915Z,98.42
2022-10-03T07:43:25.799Z,98.40
2022-10-03T07:45:36.138Z,98.85
2022-10-03T07:48:28.740Z,99.00
2022-10-03T07:50:57.948Z,98.87
2022-10-03T07:53:12.542Z,97.39
2022-10-03T07:55:28.936Z,98.02
2022-10-03T07:57:55.913Z,98.82
2022-10-03T08:00:12.123Z,97.60
2022-10-03T08:02:33.668Z,99.12
2022-10-03T08:05:06.720Z,96.72
2022-10-03T08:07:23.642Z,97.74
2022-10-03T08:09:50.810Z,95.92
2022-10-03T08:12:33.283Z,95.60
2022-10-03T08:14:47.794Z,95.40
2022-10-03T08:17:31.824Z,95.23
2022-10-03T08:19:51.890Z,97.21
2022-10-03T08:22:02.490Z,95.30
2022-10-03T08:24:13.781Z,96.00
2022-10-03T08:26:20.565Z,95.72
2022-10-03T08:28:35.355Z,95.97
2022-10-03T08:30:53.002Z,97.31
2022-10-03T08:33:16.737Z,95.88
2022-10-03T08:35:38.781Z,97.81
2022-10-03T08:38:09.553Z,97.18
2022-10-03T08:40:46.334Z,95.96
2022-10-03T08:43:29.901Z,96.68
2022-10-03T08:45:52.072Z,97.87
2022-10-03T08:48:33.237Z,98.88
2022-10-03T08:51:05.604Z,96.81
2022-10-03T08:53:37.160Z,96.05
2022-10-03T08:55:49.776Z,95.60
2022-10-03T08:58:30.196Z,94.81
2022-10-03T09:00:48.212Z,94.89
2022-10-03T09:03:34.435Z,95.22
2022-10-03T09:06:09.965Z,94.28
2022-10-03T09:08:38.220Z,92.13
2022-10-03T09:11:07.403Z,93.26
2022-10-03T09:13:48.935Z,93.10
2022-10-03T09:16:40.128Z,94.27
2022-10-03T09:18:51.298Z,94.63
2022-10-03T09:21:37.491Z,93.40
2022-10-03T09:23:57.588Z,94.71
2022-10-03T09:26:19.090Z,93.40
2022-10-03T09:28:49.550Z,91.77
2022-10-03T09:30:56.969Z,91.97
2022-10-03T09:33:28.939Z,90.45
2022-10-03T09:35:46.455Z,91.54
2022-10-03T09:38:03.545Z,93.16
2022-10-03T09:40:27.063Z,92.30
2022-10-03T09:42:59.246Z,91.48
2022-10-03T09:45:14.878Z,91.66
2022-10-03T09:47:51.213Z,94.37
2022-10-03T09:50:27.871Z,92.50
2022-10-03T09:52:42.358Z,89.50
2022-10-03T09:55:03.659Z,88.92
2022-10-03T09:57:38.775Z,87.86
2022-10-03T09:59:53.663Z,86.93
2022-10-03T10:02:08.234Z,87.69
2022-10-03T10:04:54.417Z,87.92
2022-10-03T10:07:35.269Z,87.47
2022-10-03T10:09:54.177Z,87.68
2022-10-03T10:12:23.859Z,86.62
2022-10-03T10:14:44.824Z,87.62
2022-10-03T10:17:04.994Z,86.87
2022-10-03T10:19:30.208Z,87.32
2022-10-03T10:21:47.818Z,89.01
2022-10-03T10:24:01.016Z,89.50
2022-10-03T10:26:49.572Z,88.48
2022-10-03T10:29:38.090Z,90.15
2022-10-03T10:32:26.930Z,88.95
2022-10-03T10:35:07.300Z,88.76
2022-10-03T10:37:49.076Z,84.16
2022-10-03T10:40:22.791Z,85.46
2022-10-03T10:43:01.678Z,84.77
2022-10-03T10:45:40.216Z,84.41
2022-10-03T10:48:27.242Z,83.15
2022-10-03T10:50:57.341Z,81.96
2022-10-03T10:53:40.046Z,82.04
2022-10-03T10:56:23.365Z,80.76
2022-10-03T10:59:09.120Z,76.96
2022-10-03T11:01:48.270Z,81.19
2022-10-03T11:04:31.879Z,79.97
2022-10-03T11:07:03.525Z,81.35
2022-10-03T11:09:48.065Z,80.37
2022-10-03T11:12:38.654Z,80.70
2022-10-03T11:15:36.093Z,80.40
2022-10-03T11:18:08.412Z,79.40
2022-10-03T11:20:41.357Z,79.29
2022-10-03T11:23:21.007Z,80.71
2022-10-03T11:25:54.221Z,79.47
2022-10-03T11:28:41.804Z,74.38
2022-10-03T11:31:13.130Z,75.22
2022-10-03T11:33:43.250Z,76.06
2022-10-03T11:36:33.433Z,77.04
2022-10-03T11:38:59.222Z,77.21
2022-10-03T11:41:09.950Z,77.81
2022-10-03T11:43:46.477Z,79.81
2022-10-03T11:45:52.971Z,80.69
2022-10-03T11:48:01.267Z,82.50
2022-10-03T11:50:29.315Z,81.91
2022-10-03T11:52:35.101Z,82.27
2022-10-03T11:54:40.929Z,83.24
2022-10-03T11:56:45.940Z,82.63
2022-10-03T11:58:58.262Z,81.71
2022-10-03T12:01:22.356Z,83.64
2022-10-03T12:03:29.995Z,84.39
2022-10-03T12:05:44.273Z,83.91
2022-10-03T12:08:08.947Z,84.59
2022-10-03T12:10:18.283Z,82.88
2022-10-03T12:12:30.137Z,81.65
2022-10-03T12:14:38.190Z,82.80
2022-10-03T12:16:54.185Z,83.08
2022-10-03T12:19:02.184Z,80.48
2022-10-03T12:21:11.179Z,81.58
2022-10-03T12:23:25.267Z,81.29
2022-10-03T12:25:30.261Z,82.02
2022-10-03T12:27:39.664Z,81.48
2022-10-03T12:29:48.145Z,80.68
2022-10-03T12:32:01.277Z,79.39
2022-10-03T12:34:19.012Z,80.11
2022-10-03T12:36:29.181Z,78.85
2022-10-03T12:38:46.534Z,79.00
2022-10-03T12:41:01.835Z,79.31
2022-10-03T12:43:20.293Z,77.56
2022-10-03T12:45:32.399Z,74.08
2022-10-03T12:47:55.921Z,72.14
2022-10-03T12:50:04.816Z,73.84
2022-10-03T12:52:15.511Z,74.98
2022-10-03T12:54:29.977Z,76.48
2022-10-03T12:56:39.595Z,76.71
2022-10-03T12:58:53.651Z,77.28
2022-10-03T13:01:04.803Z,77.46
2022-10-03T13:03:19.052Z,76.78
2022-10-03T13:05:37.026Z,75.65
2022-10-03T13:07:46.911Z,74.67
2022-10-03T13:10:19.586Z,74.81
2022-10-03T13:12:31.329Z,73.15
2022-10-03T13:15:02.299Z,74.91
2022-10-03T13:17:14.796Z,76.72
2022-10-03T13:19:19.894Z,75.90
2022-10-03T13:21:47.542Z,74.55
2022-10-03T13:23:53.998Z,74.09
2022-10-03T13:26:11.040Z,74.28
2022-10-03T13:28:18.701Z,74.65
2022-10-03T13:30:24.548Z,74.41
2022-10-03T13:32:32.998Z,74.95
2022-10-03T13:34:44.542Z,76.29
2022-10-03T13:36:51.390Z,73.80
2022-10-03T13:39:13.699Z,74.77
2022-10-03T13:41:25.473Z,75.97
2022-10-03T13:43:36.229Z,74.88
2022-10-03T13:45:42.212Z,74.03
2022-10-03T13:47:51.866Z,73.88
2022-10-03T13:49:58.834Z,74.57
2022-10-03T13:52:07.403Z,73.22
2022-10-03T13:54:13.672Z,72.63
2022-10-03T13:56:22.617Z,71.41
2022-10-03T13:58:35.564Z,72.59
2022-10-03T14:00:50.993Z,72.18
2022-10-03T14:03:13.699Z,72.84
2022-10-03T14:05:33.595Z,74.06
2022-10-03T14:07:43.894Z,71.69
2022-10-03T14:10:02.045Z,71.91
2022-10-03T14:12:13.519Z,73.65
2022-10-03T14:14:44.007Z,72.47
2022-10-03T14:16:54.887Z,73.03
2022-10-03T14:19:05.149Z,73.40
2022-10-03T14:21:33.295Z,73.80
2022-10-03T14:23:39.672Z,74.01
2022-10-03T14:25:47.063Z,74.40
2022-10-03T14:27:55.345Z,75.83
2022-10-03T14:30:06.730Z,76.82
2022-10-03T14:32:42.440Z,75.37
2022-10-03T14:34:48.208Z,72.93
2022-10-03T14:36:55.230Z,72.43
2022-10-03T14:39:26.801Z,72.35
2022-10-03T14:41:45.303Z,72.14
2022-10-03T14:43:51.229Z,73.34
2022-10-03T14:45:57.178Z,74.38
2022-10-03T14:48:07.596Z,75.08
2022-10-03T14:50:18.855Z,75.33
2022-10-03T14:52:28.925Z,76.09
2022-10-03T14:54:37.564Z,75.09
2022-10-03T14:56:44.645Z,75.55
2022-10-03T14:58:50.315Z,76.85
2022-10-03T15:00:55.376Z,75.96
2022-10-03T15:02:58.431Z,77.40
2022-10-03T15:05:07.992Z,76.19
2022-10-03T15:07:14.616Z,77.69
2022-10-03T15:09:20.198Z,77.49
2022-10-03T15:11:26.993Z,76.60
2022-10-03T15:13:34.794Z,76.53
2022-10-03T15:15:40.238Z,77.19
2022-10-03T15:17:47.864Z,78.55
2022-10-03T15:19:54.997Z,81.82
2022-10-03T15:22:05.825Z,82.86
2022-10-03T15:24:12.709Z,82.95
2022-10-03T15:26:19.276Z,83.54
2022-10-03T15:28:24.405Z,84.35
2022-10-03T15:30:31.941Z,84.37
2022-10-03T15:32:37.976Z,84.71
2022-10-03T15:34:42.170Z,85.61
2022-10-03T15:36:48.881Z,85.30
2022-10-03T15:38:55.211Z,85.81
2022-10-03T15:41:10.049Z,86.99
2022-10-03T15:43:28.549Z,87.79
2022-10-03T15:45:33.691Z,86.60
2022-10-03T15:47:42.647Z,86.46
2022-10-03T15:49:50.169Z,85.62
2022-10-03T15:51:54.363Z,84.31
2022-10-03T15:53:59.550Z,84.54
2022-10-03T15:56:12.202Z,83.72
2022-10-03T15:58:18.712Z,85.81
2022-10-03T16:00:24.629Z,83.65
2022-10-03T16:02:33.598Z,84.30
2022-10-03T16:04:40.777Z,84.46
2022-10-03T16:06:49.406Z,86.18
2022-10-03T16:08:59.505Z,83.85
2022-10-03T16:11:09.145Z,83.37
2022-10-03T16:13:25.128Z,82.88
2022-10-03T16:15:37.946Z,85.04
2022-10-03T16:17:46.008Z,85.30
2022-10-03T16:19:54.255Z,87.03
2022-10-03T16:22:06.371Z,87.95
2022-10-03T16:24:19.021Z,88.66
2022-10-03T16:26:24.842Z,88.37
2022-10-03T16:28:32.453Z,89.70
2022-10-03T16:30:38.719Z,89.70
2022-10-03T16:32:46.763Z,88.99
2022-10-03T16:34:50.497Z,91.11
2022-10-03T16:36:54.517Z,89.60
2022-10-03T16:38:59.295Z,90.76
2022-10-03T16:41:05.101Z,89.77
2022-10-03T16:43:11.464Z,92.42
2022-10-03T16:45:25.228Z,92.83
2022-10-03T16:47:37.864Z,92.73
2022-10-03T16:50:02.236Z,91.88
2022-10-03T16:52:07.225Z,92.19
2022-10-03T16:54:13.086Z,92.09
2022-10-03T16:56:18.150Z,93.46
2022-10-03T16:58:26.290Z,92.97
2022-10-03T17:00:36.023Z,93.01
2022-10-03T17:02:39.848Z,91.24
2022-10-03T17:04:45.390Z,91.26
2022-10-03T17:06:49.843Z,91.26
2022-10-03T17:08:54.136Z,91.13
2022-10-03T17:10:58.602Z,91.20
2022-10-03T17:13:05.059Z,90.60
2022-10-03T17:15:10.064Z,90.15
2022-10-03T17:17:25.517Z,91.00
2022-10-03T17:19:33.601Z,90.79
2022-10-03T17:21:39.394Z,90.97
2022-10-03T17:23:46.741Z,91.23
2022-10-03T17:25:57.074Z,92.25
2022-10-03T17:28:00.696Z,91.33
2022-10-03T17:30:07.300Z,91.63
2022-10-03T17:32:16.338Z,91.31
2022-10-03T17:34:22.955Z,92.23
2022-10-03T17:36:52.691Z,92.50
2022-10-03T17:39:03.440Z,92.23
2022-10-03T17:41:18.949Z,91.85
2022-10-03T17:43:31.566Z,92.41
2022-10-03T17:45:40.144Z,92.55
2022-10-03T17:47:52.069Z,92.25
2022-10-03T17:50:00.435Z,92.45
2022-10-03T17:52:05.280Z,91.94
2022-10-03T17:54:15.155Z,91.50
2022-10-03T17:56:22.019Z,91.67
2022-10-03T17:58:28.682Z,91.93
2022-10-03T18:00:35.777Z,92.09
2022-10-03T18:02:46.930Z,92.55
2022-10-03T18:04:57.354Z,92.12
2022-10-03T18:07:03.331Z,92.09
2022-10-03T18:09:10.986Z,93.02
2022-10-03T18:11:20.740Z,93.10
2022-10-03T18:13:27.731Z,92.51
2022-10-03T18:16:11.232Z,93.20
2022-10-03T18:18:50.368Z,93.22
2022-10-03T18:20:58.265Z,92.79
2022-10-03T18:23:05.094Z,92.71
2022-10-03T18:25:28.538Z,93.75
2022-10-03T18:27:53.871Z,94.12
2022-10-03T18:29:58.343Z,93.11
2022-10-03T18:32:12.427Z,94.35
2022-10-03T18:34:20.103Z,93.79
2022-10-03T18:36:27.649Z,94.18
2022-10-03T18:38:32.559Z,94.15
2022-10-03T18:40:43.342Z,94.55
2022-10-03T18:42:50.335Z,93.69
2022-10-03T18:44:54.277Z,94.62
2022-10-03T18:47:08.755Z,93.84
2022-10-03T18:49:35.157Z,94.71
2022-10-03T18:51:42.413Z,94.11
2022-10-03T18:53:47.978Z,94.78
2022-10-03T18:55:57.180Z,93.07
2022-10-03T18:58:09.851Z,93.65
2022-10-03T19:00:19.015Z,94.52
2022-10-03T19:02:27.136Z,94.02
2022-10-03T19:04:39.795Z,93.26
2022-10-03T19:06:46.808Z,94.19
2022-10-03T19:08:52.004Z,94.63
2022-10-03T19:10:57.554Z,93.87
2022-10-03T19:13:04.775Z,94.82
2022-10-03T19:15:18.938Z,95.89
2022-10-03T19:17:25.583Z,94.97
2022-10-03T19:19:33.436Z,94.78
2022-10-03T19:21:39.765Z,94.57
2022-10-03T19:23:47.314Z,94.04
2022-10-03T19:25:53.490Z,94.65
2022-10-03T19:28:01.613Z,94.31
2022-10-03T19:30:08.229Z,94.23
2022-10-03T19:32:19.429Z,93.24
2022-10-03T19:34:25.740Z,94.13
2022-10-03T19:36:31.118Z,95.53
2022-10-03T19:38:35.736Z,95.63
2022-10-03T19:40:51.416Z,95.07
2022-10-03T19:42:59.197Z,94.39
2022-10-03T19:45:02.551Z,95.10
2022-10-03T19:47:13.229Z,95.22
2022-10-03T19:49:27.636Z,94.96
2022-10-03T19:51:30.765Z,95.96
2022-10-03T19:53:33.880Z,94.28
2022-10-03T19:55:39.050Z,95.37
2022-10-03T19:57:46.435Z,96.14
2022-10-03T19:59:52.519Z,94.79
2022-10-03T20:01:55.581Z,94.94
2022-10-03T20:04:36.159Z,95.85
2022-10-03T20:06:41.819Z,96.10
2022-10-03T20:08:46.874Z,93.65
2022-10-03T20:11:07.803Z,94.77
2022-10-03T20:13:12.528Z,95.52
2022-10-03T20:15:21.008Z,95.87
2022-10-03T20:17:25.021Z,96.30
2022-10-03T20:19:29.146Z,95.60
2022-10-03T20:21:33.501Z,95.15
2022-10-03T20:23:41.557Z,96.66
2022-10-03T20:25:50.044Z,96.96
2022-10-03T20:27:55.315Z,98.05
2022-10-03T20:30:07.660Z,97.88
2022-10-03T20:32:15.517Z,98.00
2022-10-03T20:34:23.185Z,97.47
2022-10-03T20:36:28.006Z,98.08
2022-10-03T20:38:41.609Z,98.74
2022-10-03T20:40:46.279Z,97.07
2022-10-03T20:42:50.261Z,98.24
2022-10-03T20:44:59.141Z,98.13
2022-10-03T20:47:07.785Z,98.93
2022-10-03T20:49:27.457Z,96.85
2022-10-03T20:51:40.398Z,96.89
2022-10-03T20:53:44.334Z,98.01
2022-10-03T20:55:50.556Z,98.45
2022-10-03T20:58:01.170Z,98.41
2022-10-03T21:00:08.863Z,98.54
2022-10-03T21:02:20.874Z,98.14
2022-10-03T21:04:27.968Z,97.39
2022-10-03T21:06:34.251Z,97.04
2022-10-03T21:08:38.720Z,98.85
2022-10-03T21:10:45.602Z,98.14
2022-10-03T21:12:50.413Z,97.03
2022-10-03T21:14:57.620Z,96.56
2022-10-03T21:17:00.876Z,97.99
2022-10-03T21:19:12.946Z,97.50
2022-10-03T21:21:20.639Z,98.99
2022-10-03T21:23:25.259Z,99.01
2022-10-03T21:25:31.840Z,97.63
2022-10-03T21:27:35.460Z,97.34
2022-10-03T21:29:42.285Z,97.46
2022-10-03T21:31:51.112Z,97.75
2022-10-03T21:34:01.006Z,95.76
2022-10-03T21:36:09.974Z,97.17
2022-10-03T21:38:20.671Z,96.44
2022-10-03T21:40:43.798Z,97.50
2022-10-03T21:42:55.879Z,97.68
2022-10-03T21:45:10.620Z,97.26
2022-10-03T21:47:23.153Z,96.90
2022-10-03T21:49:38.664Z,98.06
2022-10-03T21:51:59.464Z,97.11
2022-10-03T21:54:18.584Z,97.23
2022-10-03T21:56:43.199Z,98.06
2022-10-03T21:59:08.668Z,98.45
2022-10-03T22:01:15.778Z,98.30
2022-10-03T22:03:23.236Z,98.29
2022-10-03T22:05:33.976Z,98.75
2022-10-03T22:07:39.881Z,98.99
2022-10-03T22:09:48.555Z,98.60
2022-10-03T22:11:55.261Z,99.14
2022-10-03T22:14:05.136Z,98.07
2022-10-03T22:16:15.452Z,98.04
2022-10-03T22:18:20.542Z,98.08
2022-10-03T22:20:24.536Z,98.92
2022-10-03T22:22:36.295Z,98.66
2022-10-03T22:24:47.980Z,98.61
2022-10-03T22:26:54.910Z,98.97
2022-10-03T22:29:02.950Z,97.86
2022-10-03T22:31:13.154Z,98.98
2022-10-03T22:33:19.970Z,98.78
2022-10-03T22:35:34.607Z,98.22
2022-10-03T22:37:38.834Z,97.89
2022-10-03T22:39:43.454Z,98.16
2022-10-03T22:41:48.554Z,97.37
2022-10-03T22:43:53.011Z,97.34
2022-10-03T22:45:57.032Z,97.00
2022-10-03T22:48:02.111Z,97.65
2022-10-03T22:50:09.043Z,97.40
2022-10-03T22:52:18.456Z,97.47
2022-10-03T22:54:21.556Z,97.16
2022-10-03T22:56:45.375Z,97.98
2022-10-03T22:58:48.544Z,98.78
2022-10-03T23:00:53.093Z,98.57
2022-10-03T23:02:59.842Z,98.66
2022-10-03T23:05:04.771Z,98.97
2022-10-03T23:07:40.093Z,97.91
2022-10-03T23:09:49.568Z,97.34
2022-10-03T23:11:55.820Z,97.20
2022-10-03T23:14:02.234Z,97.40
2022-10-03T23:16:11.254Z,96.98
2022-10-03T23:18:39.025Z,96.86
2022-10-03T23:20:53.248Z,96.86
2022-10-03T23:23:00.556Z,97.04
2022-10-03T23:25:08.165Z,97.36
2022-10-03T23:27:39.481Z,97.02
2022-10-03T23:29:42.566Z,96.35
2022-10-03T23:32:02.120Z,97.08
2022-10-03T23:34:05.434Z,97.97
2022-10-03T23:36:15.574Z,97.74
2022-10-03T23:39:02.575Z,98.56
2022-10-03T23:41:06.481Z,97.69
2022-10-03T23:43:31.846Z,97.60
2022-10-03T23:45:36.668Z,98.41
2022-10-03T23:47:41.760Z,98.01
2022-10-03T23:49:47.314Z,98.61
2022-10-03T23:51:50.420Z,98.82
2022-10-03T23:53:58.419Z,98.55
2022-10-03T23:56:03.616Z,98.41
2022-10-03T23:58:18.533Z,98.17
