createdAt,value
2022-11-22T00:00:55.620Z,13.30
2022-11-22T00:03:23.571Z,14.52
2022-11-22T00:05:52.863Z,22.00
2022-11-22T00:08:21.001Z,13.75
2022-11-22T00:10:50.308Z,17.00
2022-11-22T00:13:18.626Z,18.15
2022-11-22T00:15:47.026Z,13.90
2022-11-22T00:18:14.979Z,15.50
2022-11-22T00:20:43.097Z,14.75
2022-11-22T00:29:45.416Z,18.35
2022-11-22T00:32:13.361Z,20.40
2022-11-22T00:34:41.479Z,15.75
2022-11-22T00:37:09.463Z,19.27
2022-11-22T00:39:37.430Z,20.83
2022-11-22T00:42:07.067Z,14.23
2022-11-22T00:44:34.995Z,13.48
2022-11-22T00:47:02.921Z,17.10
2022-11-22T00:49:31.254Z,16.38
2022-11-22T00:51:59.393Z,16.50
2022-11-22T00:54:27.360Z,15.23
2022-11-22T00:56:55.191Z,18.20
2022-11-22T00:59:24.439Z,14.57
2022-11-22T01:01:52.491Z,17.90
2022-11-22T01:04:20.385Z,13.32
2022-11-22T01:06:48.479Z,21.15
2022-11-22T01:09:19.890Z,17.92
2022-11-22T01:11:48.316Z,15.23
2022-11-22T01:14:16.948Z,20.75
2022-11-22T01:16:46.503Z,19.05
2022-11-22T01:19:14.812Z,21.20
2022-11-22T01:21:43.063Z,17.58
2022-11-22T01:24:11.453Z,13.07
2022-11-22T01:26:39.348Z,13.57
2022-11-22T01:29:07.331Z,17.00
2022-11-22T01:31:35.257Z,15.98
2022-11-22T01:34:06.755Z,14.38
2022-11-22T01:36:34.668Z,16.38
2022-11-22T01:39:02.554Z,11.88
2022-11-22T01:41:30.411Z,15.23
2022-11-22T01:43:58.379Z,15.43
2022-11-22T01:46:33.413Z,16.90
2022-11-22T01:49:07.484Z,17.48
2022-11-22T01:54:08.982Z,10.73
2022-11-22T01:56:38.870Z,16.60
2022-11-22T01:59:12.611Z,8.73
2022-11-22T02:01:40.939Z,9.20
2022-11-22T02:04:13.539Z,12.77
2022-11-22T02:06:50.334Z,15.63
2022-11-22T02:09:18.512Z,13.63
2022-11-22T02:11:51.255Z,13.48
2022-11-22T02:14:25.004Z,22.33
2022-11-22T02:16:52.875Z,19.63
2022-11-22T02:19:34.843Z,14.68
2022-11-22T02:22:08.033Z,15.05
2022-11-22T02:24:41.299Z,13.45
2022-11-22T02:27:10.555Z,17.45
2022-11-22T02:29:38.946Z,16.38
2022-11-22T02:32:07.036Z,11.95
2022-11-22T02:34:43.455Z,17.42
2022-11-22T02:37:12.296Z,15.63
2022-11-22T02:39:42.493Z,14.73
2022-11-22T02:42:12.162Z,19.25
2022-11-22T02:44:42.209Z,17.48
2022-11-22T02:47:10.295Z,12.45
2022-11-22T02:49:38.159Z,14.70
2022-11-22T02:52:06.113Z,12.57
2022-11-22T02:54:34.099Z,23.33
2022-11-22T02:57:03.506Z,19.88
2022-11-22T02:59:32.830Z,10.70
2022-11-22T03:02:03.386Z,19.75
2022-11-22T03:04:31.636Z,17.40
2022-11-22T03:07:02.268Z,13.35
2022-11-22T03:09:30.747Z,13.15
2022-11-22T03:11:59.576Z,28.88
2022-11-22T03:14:27.831Z,16.77
2022-11-22T03:16:57.328Z,11.60
2022-11-22T03:19:25.228Z,20.17
2022-11-22T03:21:53.512Z,14.77
2022-11-22T03:24:21.569Z,11.00
2022-11-22T03:26:50.494Z,22.40
2022-11-22T03:29:19.191Z,15.45
2022-11-22T03:31:47.110Z,11.98
2022-11-22T03:34:16.767Z,14.90
2022-11-22T03:36:45.164Z,12.48
2022-11-22T03:39:13.061Z,17.95
2022-11-22T03:41:41.166Z,22.50
2022-11-22T03:44:09.234Z,21.30
2022-11-22T03:46:37.207Z,17.75
2022-11-22T03:49:05.089Z,20.73
2022-11-22T03:51:34.392Z,20.42
2022-11-22T03:54:02.326Z,11.07
2022-11-22T03:56:30.219Z,15.52
2022-11-22T03:58:58.141Z,15.07
2022-11-22T04:01:26.116Z,7.40
2022-11-22T04:03:54.046Z,12.70
2022-11-22T04:06:22.020Z,19.83
2022-11-22T04:08:51.556Z,14.52
2022-11-22T04:11:19.517Z,12.57
2022-11-22T04:14:04.860Z,13.68
2022-11-22T04:16:32.832Z,11.55
2022-11-22T04:19:00.721Z,22.17
2022-11-22T04:21:34.499Z,17.60
2022-11-22T04:24:22.171Z,16.95
2022-11-22T04:26:50.381Z,12.05
2022-11-22T04:29:20.077Z,12.40
2022-11-22T04:32:06.156Z,13.38
2022-11-22T04:34:34.334Z,15.27
2022-11-22T04:37:02.766Z,11.18
2022-11-22T04:39:32.473Z,16.85
2022-11-22T04:42:18.222Z,18.75
2022-11-22T04:44:47.364Z,10.73
2022-11-22T04:47:38.782Z,11.13
2022-11-22T04:50:29.940Z,13.35
2022-11-22T04:52:57.956Z,12.80
2022-11-22T04:55:27.352Z,12.60
2022-11-22T04:57:59.714Z,14.25
2022-11-22T05:00:28.752Z,11.10
2022-11-22T05:02:56.727Z,17.70
2022-11-22T05:05:24.794Z,18.48
2022-11-22T05:07:52.909Z,10.52
2022-11-22T05:10:26.128Z,11.05
2022-11-22T05:12:56.537Z,16.83
2022-11-22T05:15:24.415Z,8.45
2022-11-22T05:17:52.454Z,17.77
2022-11-22T05:20:20.522Z,18.52
2022-11-22T05:23:06.209Z,12.52
2022-11-22T05:25:34.069Z,23.63
2022-11-22T05:28:03.323Z,15.50
2022-11-22T05:30:31.239Z,12.35
2022-11-22T05:32:59.206Z,20.58
2022-11-22T05:35:27.143Z,10.30
2022-11-22T05:37:57.249Z,17.35
2022-11-22T05:40:25.796Z,17.60
2022-11-22T05:42:53.847Z,14.20
2022-11-22T05:45:23.086Z,14.32
2022-11-22T05:47:51.070Z,11.85
2022-11-22T05:50:19.473Z,19.25
2022-11-22T05:52:47.466Z,18.75
2022-11-22T05:55:15.464Z,9.65
2022-11-22T05:57:43.408Z,15.40
2022-11-22T06:00:12.090Z,19.42
2022-11-22T06:02:41.439Z,9.13
2022-11-22T06:05:10.221Z,19.90
2022-11-22T06:07:38.349Z,18.08
2022-11-22T06:10:06.810Z,8.90
2022-11-22T06:12:34.734Z,9.57
2022-11-22T06:15:03.327Z,14.40
2022-11-22T06:17:31.251Z,18.10
2022-11-22T06:20:05.860Z,9.35
2022-11-22T06:22:36.838Z,16.52
2022-11-22T06:25:05.450Z,14.95
2022-11-22T06:27:33.334Z,17.67
2022-11-22T06:30:01.261Z,17.52
2022-11-22T06:32:29.200Z,18.75
2022-11-22T06:34:57.139Z,15.77
2022-11-22T06:37:26.450Z,8.50
2022-11-22T06:39:54.323Z,15.75
2022-11-22T06:42:22.258Z,17.20
2022-11-22T06:44:50.229Z,14.85
2022-11-22T06:47:18.577Z,17.90
2022-11-22T06:49:46.868Z,15.60
2022-11-22T06:52:14.802Z,14.55
2022-11-22T06:54:44.072Z,17.27
2022-11-22T06:57:14.549Z,12.98
2022-11-22T06:59:42.447Z,15.98
2022-11-22T07:02:12.684Z,12.52
2022-11-22T07:05:02.213Z,19.90
2022-11-22T07:07:28.590Z,18.05
2022-11-22T07:09:57.846Z,11.18
2022-11-22T07:12:25.833Z,9.25
2022-11-22T07:14:53.698Z,16.45
2022-11-22T07:17:21.649Z,13.77
2022-11-22T07:19:49.514Z,11.90
2022-11-22T07:22:17.476Z,14.80
2022-11-22T07:24:45.488Z,6.45
2022-11-22T07:27:14.723Z,15.52
2022-11-22T07:29:42.693Z,16.20
2022-11-22T07:32:10.624Z,15.32
2022-11-22T07:34:38.588Z,6.63
2022-11-22T07:37:09.225Z,9.32
2022-11-22T07:39:37.408Z,24.85
2022-11-22T07:42:05.480Z,13.75
2022-11-22T07:44:34.717Z,14.00
2022-11-22T07:47:02.665Z,11.93
2022-11-22T07:49:30.815Z,11.05
2022-11-22T07:51:59.489Z,14.93
2022-11-22T07:54:27.492Z,15.18
2022-11-22T07:56:55.381Z,13.68
2022-11-22T07:59:23.333Z,12.25
2022-11-22T08:01:53.121Z,13.88
2022-11-22T08:04:21.088Z,16.40
2022-11-22T08:06:49.005Z,10.23
2022-11-22T08:09:19.494Z,15.38
2022-11-22T08:11:47.436Z,13.07
2022-11-22T08:14:15.472Z,9.13
2022-11-22T08:16:43.416Z,11.32
2022-11-22T08:19:17.357Z,15.45
2022-11-22T08:21:45.546Z,21.83
2022-11-22T08:24:13.560Z,12.80
2022-11-22T08:26:41.539Z,10.27
2022-11-22T08:29:14.501Z,10.35
2022-11-22T08:31:42.711Z,7.07
2022-11-22T08:34:11.934Z,8.45
2022-11-22T08:36:39.836Z,10.82
2022-11-22T08:39:07.913Z,14.23
2022-11-22T08:41:36.047Z,14.13
2022-11-22T08:44:04.198Z,15.15
2022-11-22T08:46:32.151Z,17.20
2022-11-22T08:49:00.174Z,8.60
2022-11-22T08:51:29.418Z,19.15
2022-11-22T08:53:57.693Z,9.13
2022-11-22T08:56:25.613Z,13.98
2022-11-22T08:58:53.540Z,14.23
2022-11-22T09:01:23.558Z,25.42
2022-11-22T09:03:51.541Z,9.80
2022-11-22T09:11:58.341Z,13.88
2022-11-22T09:14:26.245Z,12.60
2022-11-22T09:16:54.212Z,10.77
2022-11-22T09:19:22.117Z,11.90
2022-11-22T09:21:50.081Z,12.25
2022-11-22T09:24:19.487Z,7.40
2022-11-22T09:26:47.393Z,13.27
2022-11-22T09:29:16.059Z,13.10
2022-11-22T09:31:43.953Z,5.72
2022-11-22T09:34:11.813Z,16.75
2022-11-22T09:36:39.694Z,17.25
2022-11-22T09:39:07.575Z,9.82
2022-11-22T09:42:10.471Z,8.32
2022-11-22T09:44:52.936Z,7.63
2022-11-22T09:47:29.534Z,13.35
2022-11-22T09:50:07.461Z,15.32
2022-11-22T09:52:39.980Z,8.85
2022-11-22T09:55:24.402Z,12.00
2022-11-22T09:58:03.457Z,5.82
2022-11-22T10:00:31.945Z,5.35
2022-11-22T10:03:07.748Z,15.07
2022-11-22T10:05:46.110Z,6.25
2022-11-22T10:08:27.158Z,11.90
2022-11-22T10:10:56.960Z,14.52
2022-11-22T10:13:32.740Z,8.82
2022-11-22T10:16:08.592Z,9.90
2022-11-22T10:18:41.109Z,8.05
2022-11-22T10:21:12.745Z,8.65
2022-11-22T10:23:42.690Z,6.68
2022-11-22T10:26:21.380Z,8.77
2022-11-22T10:29:01.105Z,8.30
2022-11-22T10:31:34.241Z,9.70
2022-11-22T10:34:12.022Z,10.87
2022-11-22T10:36:48.160Z,10.85
2022-11-22T10:39:24.454Z,8.88
2022-11-22T10:42:25.014Z,12.00
2022-11-22T10:45:03.238Z,13.75
2022-11-22T10:47:44.133Z,11.98
2022-11-22T10:50:18.180Z,7.63
2022-11-22T10:55:31.971Z,7.03
2022-11-22T10:58:09.978Z,8.77
2022-11-22T11:00:44.848Z,8.88
2022-11-22T11:03:30.280Z,14.40
2022-11-22T11:06:29.627Z,12.77
2022-11-22T11:11:47.861Z,8.05
2022-11-22T11:14:27.639Z,11.77
2022-11-22T11:16:57.237Z,10.02
2022-11-22T11:19:26.372Z,9.80
2022-11-22T11:22:00.830Z,6.50
2022-11-22T11:24:31.257Z,3.45
2022-11-22T11:27:01.549Z,5.90
2022-11-22T11:29:38.441Z,13.13
2022-11-22T11:32:11.003Z,6.60
2022-11-22T11:34:41.977Z,8.15
2022-11-22T11:37:19.778Z,15.13
2022-11-22T11:39:48.513Z,7.22
2022-11-22T11:42:33.224Z,4.95
2022-11-22T11:45:28.194Z,4.63
2022-11-22T11:47:57.682Z,5.78
2022-11-22T11:50:27.810Z,7.30
2022-11-22T11:52:57.964Z,5.25
2022-11-22T11:55:31.377Z,7.55
2022-11-22T11:57:59.435Z,6.03
2022-11-22T12:00:35.934Z,8.13
2022-11-22T12:03:08.591Z,7.05
2022-11-22T12:05:36.527Z,5.47
2022-11-22T12:08:25.061Z,2.65
2022-11-22T12:11:02.912Z,4.65
2022-11-22T12:13:57.763Z,4.95
2022-11-22T12:16:28.683Z,3.90
2022-11-22T12:19:01.686Z,4.07
2022-11-22T12:21:36.508Z,8.63
2022-11-22T12:27:01.482Z,6.50
2022-11-22T12:29:29.495Z,3.85
2022-11-22T12:32:01.359Z,5.28
2022-11-22T12:34:34.103Z,2.30
2022-11-22T12:37:09.093Z,2.75
2022-11-22T12:39:38.238Z,2.47
2022-11-22T12:42:12.875Z,3.88
2022-11-22T12:44:47.908Z,3.65
2022-11-22T12:47:21.374Z,3.30
2022-11-22T12:48:23.487Z,4.82
2022-11-22T12:49:53.195Z,3.35
2022-11-22T12:52:26.863Z,2.30
2022-11-22T12:55:03.473Z,5.55
2022-11-22T12:57:39.642Z,3.83
2022-11-22T13:00:15.994Z,2.25
2022-11-22T13:02:54.504Z,2.78
2022-11-22T13:05:28.449Z,2.95
2022-11-22T13:08:02.001Z,3.17
2022-11-22T13:10:37.318Z,3.15
2022-11-22T13:13:13.228Z,4.80
2022-11-22T13:15:41.848Z,2.08
2022-11-22T13:18:12.647Z,1.30
2022-11-22T13:20:45.644Z,2.28
2022-11-22T13:23:36.867Z,3.72
2022-11-22T13:26:14.737Z,3.70
2022-11-22T13:28:45.915Z,3.95
2022-11-22T13:31:19.812Z,3.97
2022-11-22T13:33:57.587Z,2.15
2022-11-22T13:36:44.603Z,2.60
2022-11-22T13:39:18.080Z,3.35
2022-11-22T13:42:04.232Z,1.63
2022-11-22T13:44:51.686Z,2.17
2022-11-22T13:47:40.267Z,2.60
2022-11-22T13:50:50.851Z,1.23
2022-11-22T13:53:24.828Z,1.02
2022-11-22T13:55:52.928Z,1.55
2022-11-22T13:58:55.993Z,2.00
2022-11-22T14:01:56.364Z,1.58
2022-11-22T14:04:41.405Z,1.48
2022-11-22T14:07:34.549Z,1.77
2022-11-22T14:10:03.999Z,1.50
2022-11-22T14:12:55.858Z,3.13
2022-11-22T14:15:42.391Z,5.63
2022-11-22T14:18:41.764Z,2.65
2022-11-22T14:21:18.397Z,3.05
2022-11-22T14:23:59.790Z,1.73
2022-11-22T14:26:34.524Z,3.17
2022-11-22T14:29:27.992Z,0.82
2022-11-22T14:32:01.877Z,4.03
2022-11-22T14:34:31.753Z,1.83
2022-11-22T14:37:33.777Z,2.35
2022-11-22T14:40:16.654Z,2.58
2022-11-22T14:43:07.043Z,2.65
2022-11-22T14:45:43.450Z,1.45
2022-11-22T14:48:20.597Z,4.80
2022-11-22T14:50:53.032Z,1.70
2022-11-22T14:53:42.512Z,5.05
2022-11-22T14:56:17.239Z,3.58
2022-11-22T14:58:57.908Z,1.85
2022-11-22T15:01:56.598Z,2.03
2022-11-22T15:09:19.916Z,1.33
2022-11-22T15:09:23.697Z,1.48
2022-11-22T15:11:08.458Z,1.75
2022-11-22T15:14:10.707Z,2.78
2022-11-22T15:57:26.363Z,3.75
2022-11-22T15:59:55.621Z,3.63
2022-11-22T16:02:26.238Z,1.75
2022-11-22T16:06:08.848Z,3.15
2022-11-22T16:07:48.999Z,1.80
2022-11-22T16:10:21.535Z,5.22
2022-11-22T16:12:50.002Z,4.07
2022-11-22T16:15:28.407Z,1.70
2022-11-22T16:18:07.525Z,2.65
2022-11-22T16:20:38.020Z,2.55
2022-11-22T16:23:27.771Z,3.00
2022-11-22T16:25:59.335Z,1.52
2022-11-22T16:28:35.733Z,3.97
2022-11-22T16:31:07.860Z,4.43
2022-11-22T16:33:35.945Z,2.60
2022-11-22T16:36:10.816Z,2.22
2022-11-22T16:38:38.714Z,3.67
2022-11-22T16:41:11.294Z,4.22
2022-11-22T16:43:39.127Z,3.22
2022-11-22T16:46:07.300Z,2.00
2022-11-22T16:48:35.382Z,4.85
2022-11-22T16:51:06.933Z,3.65
2022-11-22T16:53:39.365Z,4.60
2022-11-22T16:56:08.077Z,7.50
2022-11-22T16:58:36.305Z,10.98
2022-11-22T17:01:04.511Z,3.53
2022-11-22T17:03:34.359Z,4.00
2022-11-22T17:06:02.273Z,2.75
2022-11-22T17:08:31.468Z,8.07
2022-11-22T17:10:59.906Z,16.02
2022-11-22T17:13:28.827Z,10.90
2022-11-22T17:15:57.804Z,26.20
2022-11-22T17:18:25.775Z,20.83
2022-11-22T17:20:53.851Z,12.25
2022-11-22T17:23:27.655Z,13.68
2022-11-22T17:25:57.101Z,12.10
2022-11-22T17:28:25.078Z,11.07
2022-11-22T17:30:53.091Z,5.13
2022-11-22T17:33:20.988Z,7.55
2022-11-22T17:35:48.833Z,7.20
2022-11-22T17:38:16.751Z,5.85
2022-11-22T17:40:45.356Z,6.40
2022-11-22T17:43:14.710Z,6.05
2022-11-22T17:45:43.750Z,4.90
2022-11-22T17:48:11.915Z,9.80
2022-11-22T17:50:39.932Z,5.47
2022-11-22T17:53:07.877Z,5.80
2022-11-22T17:56:08.490Z,5.65
2022-11-22T17:58:25.122Z,7.45
2022-11-22T18:00:53.082Z,6.38
2022-11-22T18:03:20.946Z,5.90
2022-11-22T18:05:48.875Z,8.85
2022-11-22T18:08:16.724Z,7.53
2022-11-22T18:10:44.559Z,7.88
2022-11-22T18:13:21.362Z,9.93
2022-11-22T18:15:52.995Z,7.85
2022-11-22T18:18:48.430Z,7.22
2022-11-22T18:21:14.131Z,6.03
2022-11-22T18:23:45.328Z,6.82
2022-11-22T18:31:52.862Z,6.95
2022-11-22T18:34:21.587Z,6.95
2022-11-22T18:37:01.867Z,9.82
2022-11-22T18:39:32.135Z,8.90
2022-11-22T18:42:00.331Z,4.28
2022-11-22T18:44:28.192Z,7.35
2022-11-22T18:46:57.498Z,7.43
2022-11-22T18:49:25.424Z,5.00
2022-11-22T18:51:53.465Z,5.18
2022-11-22T18:54:22.167Z,6.47
2022-11-22T18:56:50.337Z,7.78
2022-11-22T18:59:18.699Z,6.82
2022-11-22T19:01:46.982Z,6.13
2022-11-22T19:04:16.991Z,8.55
2022-11-22T19:06:45.846Z,3.60
2022-11-22T19:09:13.818Z,6.63
2022-11-22T19:11:42.067Z,7.88
2022-11-22T19:14:10.079Z,12.38
2022-11-22T19:16:38.014Z,16.20
2022-11-22T19:19:05.921Z,8.30
2022-11-22T19:21:35.131Z,6.00
2022-11-22T19:24:03.018Z,5.22
2022-11-22T19:26:30.912Z,4.78
2022-11-22T19:29:02.785Z,6.63
2022-11-22T19:31:31.504Z,8.05
2022-11-22T19:34:00.375Z,5.68
2022-11-22T19:36:36.371Z,4.57
2022-11-22T19:39:06.575Z,4.97
2022-11-22T19:41:35.047Z,6.03
2022-11-22T19:44:03.230Z,10.15
2022-11-22T19:46:31.570Z,5.43
2022-11-22T19:49:01.134Z,6.75
2022-11-22T19:51:31.862Z,7.45
2022-11-22T19:54:02.143Z,4.75
2022-11-22T19:56:33.265Z,6.35
2022-11-22T19:59:02.995Z,8.45
2022-11-22T20:01:33.461Z,8.23
2022-11-22T20:04:03.499Z,8.88
2022-11-22T20:06:31.903Z,14.30
2022-11-22T20:09:03.921Z,6.90
2022-11-22T20:11:33.243Z,11.35
2022-11-22T20:14:01.155Z,10.00
2022-11-22T20:16:30.762Z,7.03
2022-11-22T20:19:00.214Z,8.98
2022-11-22T20:21:31.861Z,9.13
2022-11-22T20:24:00.612Z,16.40
2022-11-22T20:26:28.967Z,12.48
2022-11-22T20:28:59.894Z,17.88
2022-11-22T20:31:30.256Z,12.45
2022-11-22T20:34:00.700Z,8.23
2022-11-22T20:36:30.288Z,12.07
2022-11-22T20:38:58.868Z,15.23
2022-11-22T20:41:28.853Z,16.13
2022-11-22T20:43:58.279Z,9.27
2022-11-22T20:46:27.926Z,10.23
2022-11-22T20:48:57.955Z,12.55
2022-11-22T20:51:27.902Z,18.23
2022-11-22T20:53:56.672Z,13.23
2022-11-22T20:56:24.980Z,16.85
2022-11-22T20:58:53.439Z,11.18
2022-11-22T21:01:24.232Z,13.88
2022-11-22T21:03:52.726Z,22.63
2022-11-22T21:06:22.855Z,14.50
2022-11-22T21:08:51.195Z,14.10
2022-11-22T21:11:20.778Z,13.82
2022-11-22T21:13:48.980Z,17.25
2022-11-22T21:16:25.312Z,18.20
2022-11-22T21:18:56.264Z,17.55
2022-11-22T21:21:25.241Z,17.42
2022-11-22T21:23:54.515Z,10.05
2022-11-22T21:26:23.134Z,20.63
2022-11-22T21:28:52.047Z,16.10
2022-11-22T21:31:20.906Z,12.65
2022-11-22T21:33:48.964Z,16.33
2022-11-22T21:36:18.898Z,12.45
2022-11-22T21:38:46.947Z,15.60
2022-11-22T21:41:39.200Z,14.68
2022-11-22T21:44:04.521Z,17.35
2022-11-22T21:46:32.507Z,13.60
2022-11-22T21:49:00.378Z,11.73
2022-11-22T21:51:29.596Z,8.95
2022-11-22T21:53:58.816Z,10.43
2022-11-22T21:56:26.958Z,18.08
2022-11-22T21:58:54.990Z,20.85
2022-11-22T22:01:23.731Z,22.63
2022-11-22T22:03:51.933Z,18.67
2022-11-22T22:06:20.196Z,19.45
2022-11-22T22:08:49.567Z,17.55
2022-11-22T22:11:17.476Z,14.50
2022-11-22T22:13:45.465Z,17.50
2022-11-22T22:16:18.774Z,14.43
2022-11-22T22:18:47.515Z,16.35
2022-11-22T22:21:16.679Z,20.05
2022-11-22T22:23:45.616Z,12.07
2022-11-22T22:26:16.310Z,13.20
2022-11-22T22:28:45.510Z,14.60
2022-11-22T22:31:17.022Z,8.40
2022-11-22T22:33:46.564Z,12.80
2022-11-22T22:36:15.270Z,8.90
2022-11-22T22:38:43.414Z,12.65
2022-11-22T22:41:14.451Z,13.15
2022-11-22T22:43:43.720Z,17.13
2022-11-22T22:46:14.010Z,10.18
2022-11-22T22:48:42.894Z,12.57
2022-11-22T22:51:14.704Z,13.90
2022-11-22T22:53:43.510Z,20.92
2022-11-22T22:56:12.017Z,13.23
2022-11-22T22:58:41.899Z,13.15
2022-11-22T23:01:12.214Z,9.30
2022-11-22T23:03:40.251Z,12.30
2022-11-22T23:06:09.215Z,13.05
2022-11-22T23:08:37.126Z,10.55
2022-11-22T23:11:06.592Z,12.73
2022-11-22T23:13:36.841Z,16.20
2022-11-22T23:16:07.406Z,13.27
2022-11-22T23:18:37.450Z,15.55
2022-11-22T23:21:07.804Z,11.18
2022-11-22T23:23:36.043Z,8.95
2022-11-22T23:26:05.344Z,16.98
2022-11-22T23:28:33.466Z,9.75
2022-11-22T23:31:12.947Z,9.70
2022-11-22T23:33:41.300Z,12.43
2022-11-22T23:36:11.402Z,16.35
2022-11-22T23:38:39.743Z,12.98
2022-11-22T23:41:08.028Z,13.77
2022-11-22T23:43:35.949Z,16.83
2022-11-22T23:46:03.886Z,14.93
2022-11-22T23:48:33.172Z,13.18
2022-11-22T23:51:05.936Z,21.92
2022-11-22T23:53:33.806Z,18.80
2022-11-22T23:56:06.414Z,15.57
2022-11-22T23:58:34.375Z,16.35
