createdAt,value
2023-02-12T00:03:58.379Z,100.00
2023-02-12T00:09:20.971Z,100.00
2023-02-12T00:14:45.833Z,100.00
2023-02-12T00:20:08.054Z,100.00
2023-02-12T00:25:30.376Z,100.00
2023-02-12T00:30:52.722Z,100.00
2023-02-12T00:36:19.124Z,100.00
2023-02-12T00:41:41.889Z,100.00
2023-02-12T00:47:04.087Z,100.00
2023-02-12T00:52:26.351Z,100.00
2023-02-12T00:57:48.572Z,100.00
2023-02-12T01:03:10.918Z,100.00
2023-02-12T01:08:34.872Z,100.00
2023-02-12T01:13:57.197Z,100.00
2023-02-12T01:19:19.569Z,100.00
2023-02-12T01:24:41.766Z,100.00
2023-02-12T01:30:04.070Z,100.00
2023-02-12T01:35:27.224Z,100.00
2023-02-12T01:40:49.965Z,100.00
2023-02-12T01:46:12.772Z,100.00
2023-02-12T01:51:37.814Z,100.00
2023-02-12T01:57:02.031Z,100.00
2023-02-12T02:02:24.855Z,100.00
2023-02-12T02:07:48.716Z,100.00
2023-02-12T02:13:29.258Z,100.00
2023-02-12T02:19:08.034Z,100.00
2023-02-12T02:25:07.216Z,100.00
2023-02-12T02:30:37.434Z,100.00
2023-02-12T02:36:20.922Z,100.00
2023-02-12T02:42:12.373Z,100.00
2023-02-12T02:47:42.622Z,100.00
2023-02-12T02:53:12.231Z,100.00
2023-02-12T02:58:31.636Z,100.00
2023-02-12T03:04:02.372Z,100.00
2023-02-12T03:10:05.050Z,100.00
2023-02-12T03:15:41.149Z,100.00
2023-02-12T03:21:10.943Z,100.00
2023-02-12T03:26:38.103Z,100.00
2023-02-12T03:32:22.909Z,100.00
2023-02-12T03:37:52.984Z,100.00
2023-02-12T03:43:40.291Z,100.00
2023-02-12T03:49:16.228Z,100.00
2023-02-12T03:54:40.237Z,100.00
2023-02-12T04:00:05.345Z,100.00
2023-02-12T04:05:41.734Z,100.00
2023-02-12T04:11:29.415Z,100.00
2023-02-12T04:17:07.572Z,100.00
2023-02-12T04:23:09.302Z,100.00
2023-02-12T04:28:56.543Z,100.00
2023-02-12T04:34:41.957Z,100.00
2023-02-12T04:40:06.506Z,100.00
2023-02-12T04:45:38.264Z,100.00
2023-02-12T04:51:01.868Z,100.00
2023-02-12T04:56:24.882Z,100.00
2023-02-12T05:01:48.224Z,100.00
2023-02-12T05:07:10.800Z,100.00
2023-02-12T05:12:32.998Z,100.00
2023-02-12T05:17:55.292Z,100.00
2023-02-12T05:23:17.544Z,100.00
2023-02-12T05:28:40.731Z,100.00
2023-02-12T05:34:03.347Z,100.00
2023-02-12T05:39:26.131Z,100.00
2023-02-12T05:44:48.400Z,100.00
2023-02-12T05:50:11.113Z,100.00
2023-02-12T05:55:34.371Z,100.00
2023-02-12T06:00:56.573Z,100.00
2023-02-12T06:06:18.852Z,100.00
2023-02-12T06:11:41.759Z,100.00
2023-02-12T06:17:06.686Z,100.00
2023-02-12T06:22:29.033Z,100.00
2023-02-12T06:27:51.290Z,100.00
2023-02-12T06:33:13.577Z,100.00
2023-02-12T06:38:35.827Z,100.00
2023-02-12T06:43:58.218Z,100.00
2023-02-12T06:49:20.641Z,100.00
2023-02-12T06:54:42.849Z,100.00
2023-02-12T07:00:05.088Z,100.00
2023-02-12T07:05:28.018Z,100.00
2023-02-12T07:10:50.959Z,100.00
2023-02-12T07:16:21.572Z,100.00
2023-02-12T07:21:43.952Z,100.00
2023-02-12T07:27:06.330Z,100.00
2023-02-12T07:32:28.662Z,100.00
2023-02-12T07:37:52.431Z,100.00
2023-02-12T07:43:15.121Z,100.00
2023-02-12T07:48:37.555Z,100.00
2023-02-12T07:54:04.053Z,100.00
2023-02-12T07:59:29.777Z,100.00
2023-02-12T08:04:51.997Z,100.00
2023-02-12T08:10:15.337Z,100.00
2023-02-12T08:15:38.098Z,100.00
2023-02-12T08:21:00.764Z,100.00
2023-02-12T08:26:34.140Z,100.00
2023-02-12T08:32:00.803Z,100.00
2023-02-12T08:37:24.268Z,100.00
2023-02-12T08:42:46.674Z,100.00
2023-02-12T08:48:08.999Z,100.00
2023-02-12T08:53:32.279Z,100.00
2023-02-12T08:58:55.508Z,100.00
2023-02-12T09:04:22.100Z,100.00
2023-02-12T09:09:44.483Z,100.00
2023-02-12T09:15:06.799Z,100.00
2023-02-12T09:20:29.345Z,100.00
2023-02-12T09:25:53.560Z,100.00
2023-02-12T09:31:23.337Z,100.00
2023-02-12T09:36:47.074Z,100.00
2023-02-12T09:42:32.625Z,100.00
2023-02-12T09:48:14.437Z,100.00
2023-02-12T09:53:46.907Z,95.89
2023-02-12T09:59:14.853Z,92.19
2023-02-12T10:04:42.201Z,90.16
2023-02-12T10:10:41.698Z,89.14
2023-02-12T10:16:38.641Z,88.60
2023-02-12T10:22:20.912Z,88.05
2023-02-12T10:27:56.494Z,88.24
2023-02-12T10:33:26.857Z,88.88
2023-02-12T10:38:54.808Z,89.89
2023-02-12T10:44:17.924Z,90.67
2023-02-12T10:49:42.207Z,90.61
2023-02-12T10:55:07.479Z,90.49
2023-02-12T11:00:37.630Z,90.41
2023-02-12T11:06:01.804Z,90.54
2023-02-12T11:11:40.179Z,90.65
2023-02-12T11:17:09.846Z,91.03
2023-02-12T11:22:33.647Z,91.37
2023-02-12T11:28:13.012Z,91.27
2023-02-12T11:33:43.025Z,91.29
2023-02-12T11:39:15.278Z,91.55
2023-02-12T11:45:00.545Z,91.81
2023-02-12T11:50:33.812Z,92.09
2023-02-12T11:56:04.310Z,92.18
2023-02-12T12:01:34.265Z,92.37
2023-02-12T12:07:13.525Z,92.76
2023-02-12T12:12:59.500Z,92.76
2023-02-12T12:19:10.918Z,93.29
2023-02-12T12:25:09.620Z,93.69
2023-02-12T12:31:03.251Z,94.17
2023-02-12T12:36:59.426Z,94.68
2023-02-12T12:42:50.392Z,95.20
2023-02-12T12:48:26.791Z,95.74
2023-02-12T12:54:18.416Z,96.46
2023-02-12T13:00:13.327Z,97.20
2023-02-12T13:05:58.577Z,98.09
2023-02-12T13:11:54.274Z,99.04
2023-02-12T13:17:30.341Z,100.00
2023-02-12T13:23:06.114Z,100.00
2023-02-12T13:28:44.804Z,100.00
2023-02-12T13:34:27.776Z,100.00
2023-02-12T13:40:11.059Z,100.00
2023-02-12T13:45:59.838Z,100.00
2023-02-12T13:51:54.358Z,100.00
2023-02-12T13:57:23.634Z,100.00
2023-02-12T14:02:55.127Z,100.00
2023-02-12T14:08:20.602Z,100.00
2023-02-12T14:13:47.271Z,100.00
2023-02-12T14:19:47.488Z,100.00
2023-02-12T14:25:29.769Z,100.00
2023-02-12T14:31:29.499Z,100.00
2023-02-12T14:36:55.512Z,100.00
2023-02-12T14:42:40.877Z,100.00
2023-02-12T14:48:04.691Z,100.00
2023-02-12T14:53:39.878Z,100.00
2023-02-12T14:59:05.834Z,100.00
2023-02-12T15:04:32.998Z,100.00
2023-02-12T15:10:11.002Z,100.00
2023-02-12T15:15:52.546Z,100.00
2023-02-12T15:21:33.912Z,100.00
2023-02-12T15:27:06.419Z,100.00
2023-02-12T15:32:40.725Z,100.00
2023-02-12T15:38:06.802Z,100.00
2023-02-12T15:43:38.030Z,100.00
2023-02-12T15:49:12.745Z,100.00
2023-02-12T15:54:37.116Z,100.00
2023-02-12T16:00:08.847Z,100.00
2023-02-12T16:05:35.331Z,100.00
2023-02-12T16:11:01.542Z,100.00
2023-02-12T16:16:31.959Z,100.00
2023-02-12T16:22:14.689Z,100.00
2023-02-12T16:27:46.413Z,100.00
2023-02-12T16:33:11.256Z,100.00
2023-02-12T16:39:12.665Z,100.00
2023-02-12T16:44:41.167Z,100.00
2023-02-12T16:50:07.811Z,100.00
2023-02-12T16:55:36.566Z,100.00
2023-02-12T17:00:59.712Z,100.00
2023-02-12T17:06:23.669Z,100.00
2023-02-12T17:11:47.280Z,100.00
2023-02-12T17:17:10.251Z,100.00
2023-02-12T17:22:36.824Z,100.00
2023-02-12T17:27:59.436Z,100.00
2023-02-12T17:33:23.121Z,100.00
2023-02-12T17:38:45.619Z,100.00
2023-02-12T17:44:08.250Z,100.00
2023-02-12T17:49:30.888Z,100.00
2023-02-12T17:54:54.555Z,100.00
2023-02-12T18:00:19.276Z,100.00
2023-02-12T18:05:44.222Z,100.00
2023-02-12T18:11:08.361Z,100.00
2023-02-12T18:16:31.919Z,100.00
2023-02-12T18:21:54.252Z,100.00
2023-02-12T18:27:16.765Z,100.00
2023-02-12T18:32:39.457Z,100.00
2023-02-12T18:38:03.832Z,100.00
2023-02-12T18:43:26.215Z,100.00
2023-02-12T18:48:49.275Z,100.00
2023-02-12T18:54:18.415Z,100.00
2023-02-12T18:59:40.902Z,100.00
2023-02-12T19:05:03.387Z,100.00
2023-02-12T19:10:26.570Z,100.00
2023-02-12T19:15:52.420Z,100.00
2023-02-12T19:21:18.214Z,100.00
2023-02-12T19:26:42.497Z,100.00
2023-02-12T19:32:06.544Z,100.00
2023-02-12T19:37:29.163Z,100.00
2023-02-12T19:42:51.833Z,100.00
2023-02-12T19:48:14.052Z,100.00
2023-02-12T19:53:36.431Z,100.00
2023-02-12T19:58:59.241Z,100.00
2023-02-12T20:04:27.390Z,100.00
2023-02-12T20:09:49.811Z,100.00
2023-02-12T20:15:13.384Z,100.00
2023-02-12T20:20:35.714Z,100.00
2023-02-12T20:26:01.916Z,100.00
2023-02-12T20:31:32.059Z,100.00
2023-02-12T20:36:58.501Z,100.00
2023-02-12T20:42:21.424Z,100.00
2023-02-12T20:47:43.837Z,100.00
2023-02-12T20:53:06.438Z,100.00
2023-02-12T20:58:28.720Z,100.00
2023-02-12T21:03:52.242Z,100.00
2023-02-12T21:09:15.389Z,100.00
2023-02-12T21:14:38.796Z,100.00
2023-02-12T21:20:01.697Z,100.00
2023-02-12T21:25:24.270Z,100.00
2023-02-12T21:30:46.540Z,100.00
2023-02-12T21:36:10.045Z,100.00
2023-02-12T21:41:36.567Z,100.00
2023-02-12T21:47:00.394Z,100.00
2023-02-12T21:52:23.669Z,100.00
2023-02-12T21:57:47.681Z,100.00
2023-02-12T22:03:11.240Z,100.00
2023-02-12T22:08:33.526Z,100.00
2023-02-12T22:13:56.319Z,100.00
2023-02-12T22:19:19.993Z,100.00
2023-02-12T22:24:44.300Z,100.00
2023-02-12T22:30:06.660Z,100.00
2023-02-12T22:35:29.339Z,100.00
2023-02-12T22:40:51.643Z,100.00
2023-02-12T22:46:15.408Z,100.00
2023-02-12T22:51:44.898Z,100.00
2023-02-12T22:57:10.833Z,100.00
2023-02-12T23:02:33.220Z,100.00
2023-02-12T23:07:55.466Z,100.00
2023-02-12T23:13:29.048Z,100.00
2023-02-12T23:18:42.454Z,100.00
2023-02-12T23:24:05.272Z,100.00
2023-02-12T23:29:27.777Z,100.00
2023-02-12T23:34:50.079Z,100.00
2023-02-12T23:40:13.337Z,100.00
2023-02-12T23:45:36.222Z,100.00
2023-02-12T23:51:00.276Z,100.00
2023-02-12T23:56:23.001Z,100.00
