createdAt,value
2022-09-14T00:01:45.741Z,15.4
2022-09-14T00:03:47.612Z,15.2
2022-09-14T00:05:49.356Z,15.3
2022-09-14T00:07:54.471Z,15.2
2022-09-14T00:09:56.281Z,15.3
2022-09-14T00:11:58.123Z,15.2
2022-09-14T00:13:00.672Z,15.2
2022-09-14T00:15:02.508Z,15.1
2022-09-14T00:19:06.363Z,15
2022-09-14T00:31:20.565Z,15
2022-09-14T00:33:22.350Z,15.1
2022-09-14T00:39:31.092Z,15
2022-09-14T00:41:32.958Z,15
2022-09-14T00:45:36.646Z,15.1
2022-09-14T00:49:43.552Z,15.2
2022-09-14T00:51:45.380Z,15.1
2022-09-14T00:53:47.214Z,15.1
2022-09-14T00:57:50.884Z,15
2022-09-14T01:03:59.641Z,15
2022-09-14T01:06:01.492Z,15.1
2022-09-14T01:08:03.319Z,15
2022-09-14T01:09:05.886Z,15
2022-09-14T01:11:07.727Z,15
2022-09-14T01:15:11.395Z,15.1
2022-09-14T01:17:16.494Z,15.1
2022-09-14T01:19:18.326Z,15.1
2022-09-14T01:21:20.159Z,15.2
2022-09-14T01:23:22.008Z,15.3
2022-09-14T01:25:23.850Z,15.3
2022-09-14T01:29:27.585Z,15.3
2022-09-14T01:31:32.720Z,15.3
2022-09-14T01:33:34.507Z,15.3
2022-09-14T01:35:36.353Z,15.3
2022-09-14T01:37:38.186Z,15.3
2022-09-14T01:39:40.051Z,15.3
2022-09-14T01:41:41.887Z,15.4
2022-09-14T01:43:43.733Z,15.2
2022-09-14T01:45:48.915Z,15.1
2022-09-14T01:47:50.663Z,15.2
2022-09-14T01:49:52.493Z,15.1
2022-09-14T01:51:54.338Z,15.1
2022-09-14T01:53:56.169Z,15.2
2022-09-14T01:55:58.030Z,15.2
2022-09-14T02:02:06.836Z,15.4
2022-09-14T02:04:08.660Z,15.4
2022-09-14T02:05:11.178Z,15.4
2022-09-14T02:07:13.032Z,15.4
2022-09-14T02:09:14.869Z,15.3
2022-09-14T02:11:16.734Z,15.2
2022-09-14T02:13:21.785Z,15.3
2022-09-14T02:19:27.295Z,15.1
2022-09-14T02:23:30.979Z,15.2
2022-09-14T02:25:32.829Z,15.3
2022-09-14T02:27:37.920Z,15.2
2022-09-14T02:29:39.783Z,15.2
2022-09-14T02:31:41.673Z,15.2
2022-09-14T02:33:43.457Z,15.2
2022-09-14T02:35:45.274Z,15.4
2022-09-14T02:37:47.133Z,15.3
2022-09-14T02:39:49.040Z,15.4
2022-09-14T02:41:54.037Z,15.5
2022-09-14T02:43:55.916Z,15.5
2022-09-14T02:45:57.735Z,15.3
2022-09-14T02:47:59.568Z,15.4
2022-09-14T02:50:01.413Z,15.3
2022-09-14T02:52:03.253Z,15.4
2022-09-14T02:54:05.091Z,15.5
2022-09-14T02:56:10.156Z,15.5
2022-09-14T02:58:12.014Z,15.4
2022-09-14T03:00:13.868Z,15.4
2022-09-14T03:02:42.571Z,15.2
2022-09-14T03:04:44.431Z,15.1
2022-09-14T03:06:46.265Z,15.2
2022-09-14T03:08:51.412Z,15.2
2022-09-14T03:10:53.193Z,15.2
2022-09-14T03:12:55.048Z,15.3
2022-09-14T03:14:56.862Z,15.4
2022-09-14T03:16:58.725Z,15.4
2022-09-14T03:23:07.482Z,15.1
2022-09-14T03:25:09.332Z,15.2
2022-09-14T03:27:11.168Z,15.4
2022-09-14T03:29:12.992Z,15.2
2022-09-14T03:35:18.538Z,15.4
2022-09-14T03:43:29.155Z,15.5
2022-09-14T03:45:30.979Z,15.5
2022-09-14T03:49:34.681Z,15.6
2022-09-14T03:51:39.777Z,15.5
2022-09-14T03:53:41.624Z,15.6
2022-09-14T03:55:43.454Z,15.6
2022-09-14T03:56:45.995Z,15.5
2022-09-14T03:58:47.839Z,15.6
2022-09-14T04:00:49.670Z,15.5
2022-09-14T04:02:51.559Z,15.5
2022-09-14T04:06:58.458Z,15.5
2022-09-14T04:09:00.310Z,15.5
2022-09-14T04:11:02.125Z,15.5
2022-09-14T04:13:03.977Z,15.5
2022-09-14T04:19:14.315Z,15.5
2022-09-14T04:21:16.163Z,15.5
2022-09-14T04:25:19.851Z,15.5
2022-09-14T04:27:21.694Z,15.4
2022-09-14T04:31:25.540Z,15.5
2022-09-14T04:33:30.487Z,15.5
2022-09-14T04:37:34.139Z,15.5
2022-09-14T04:39:35.965Z,15.4
2022-09-14T04:41:37.814Z,15.4
2022-09-14T04:43:39.677Z,15.3
2022-09-14T04:45:41.500Z,15.2
2022-09-14T04:47:46.589Z,15.2
2022-09-14T04:49:48.442Z,15.3
2022-09-14T04:51:50.277Z,15.3
2022-09-14T05:01:03.442Z,15.2
2022-09-14T05:03:05.440Z,15.2
2022-09-14T05:09:10.827Z,15.1
2022-09-14T05:13:14.492Z,15.2
2022-09-14T05:15:19.601Z,15.2
2022-09-14T05:21:25.114Z,15
2022-09-14T05:23:26.985Z,15
2022-09-14T05:25:28.802Z,15.1
2022-09-14T05:27:30.627Z,15
2022-09-14T05:43:51.842Z,15
2022-09-14T05:45:53.733Z,15
2022-09-14T05:47:55.527Z,15.1
2022-09-14T05:48:58.091Z,15.1
2022-09-14T05:50:59.919Z,15.2
2022-09-14T05:53:01.738Z,15.1
2022-09-14T05:55:03.557Z,15.2
2022-09-14T05:57:08.654Z,15.3
2022-09-14T05:59:10.487Z,15.2
2022-09-14T06:01:12.310Z,15.4
2022-09-14T06:05:16.104Z,15.5
2022-09-14T06:11:24.736Z,15.5
2022-09-14T06:13:26.568Z,15.6
2022-09-14T06:15:28.416Z,15.5
2022-09-14T06:17:30.245Z,15.8
2022-09-14T06:19:32.097Z,15.8
2022-09-14T06:25:40.854Z,15.9
2022-09-14T06:27:42.682Z,15.9
2022-09-14T06:29:44.522Z,16.1
2022-09-14T06:31:46.356Z,16.2
2022-09-14T06:33:48.209Z,16
2022-09-14T06:35:50.034Z,15.9
2022-09-14T06:37:51.858Z,15.9
2022-09-14T06:39:57.036Z,16.1
2022-09-14T06:44:00.637Z,16.1
2022-09-14T06:48:31.192Z,16.3
2022-09-14T06:50:33.056Z,16
2022-09-14T06:54:39.954Z,16.1
2022-09-14T06:56:41.813Z,16.2
2022-09-14T06:58:43.635Z,16.3
2022-09-14T07:00:45.498Z,16.2
2022-09-14T07:02:47.404Z,16.2
2022-09-14T07:04:49.162Z,16.4
2022-09-14T07:06:54.243Z,16.5
2022-09-14T07:08:56.097Z,16.6
2022-09-14T07:10:57.939Z,16.8
2022-09-14T07:12:59.781Z,16.7
2022-09-14T07:17:03.478Z,16.9
2022-09-14T07:19:05.308Z,16.9
2022-09-14T07:21:10.395Z,16.8
2022-09-14T07:23:12.234Z,16.8
2022-09-14T07:25:14.089Z,16.7
2022-09-14T07:27:15.926Z,16.9
2022-09-14T07:29:17.772Z,16.5
2022-09-14T07:33:21.468Z,16.7
2022-09-14T07:35:26.553Z,16.6
2022-09-14T07:39:30.264Z,16.7
2022-09-14T07:40:32.854Z,16.7
2022-09-14T07:42:34.640Z,16.6
2022-09-14T07:44:36.468Z,16.8
2022-09-14T07:48:43.529Z,16.8
2022-09-14T07:50:45.270Z,16.9
2022-09-14T07:52:47.103Z,16.6
2022-09-14T07:54:48.941Z,16.5
2022-09-14T07:56:50.795Z,16.5
2022-09-14T07:58:54.786Z,16.9
2022-09-14T08:00:54.485Z,16.9
2022-09-14T08:02:59.593Z,17.3
2022-09-14T08:05:01.422Z,17.2
2022-09-14T08:07:03.281Z,17.2
2022-09-14T08:09:05.125Z,17.1
2022-09-14T08:11:06.952Z,17
2022-09-14T08:13:08.800Z,16.8
2022-09-14T08:15:10.644Z,16.5
2022-09-14T08:17:15.725Z,16.5
2022-09-14T08:19:17.580Z,16.5
2022-09-14T08:21:19.400Z,16.6
2022-09-14T08:23:21.240Z,16.8
2022-09-14T08:25:23.100Z,16.8
2022-09-14T08:27:24.917Z,16.8
2022-09-14T08:29:26.774Z,17.2
2022-09-14T08:31:31.878Z,17
2022-09-14T08:33:33.716Z,17
2022-09-14T08:35:56.127Z,16.9
2022-09-14T08:38:39.957Z,17
2022-09-14T08:40:41.820Z,17.2
2022-09-14T08:44:48.748Z,17.3
2022-09-14T08:46:50.561Z,17.5
2022-09-14T08:48:52.410Z,17.4
2022-09-14T08:56:59.803Z,17.4
2022-09-14T08:59:04.893Z,17.5
2022-09-14T09:01:06.796Z,17.5
2022-09-14T09:03:08.573Z,17.4
2022-09-14T09:05:10.422Z,17.6
2022-09-14T09:07:12.265Z,17.7
2022-09-14T09:09:14.086Z,17.7
2022-09-14T09:11:15.949Z,17.6
2022-09-14T09:13:21.022Z,17.6
2022-09-14T09:15:22.876Z,17.7
2022-09-14T09:17:24.723Z,18
2022-09-14T09:19:28.727Z,17.7
2022-09-14T09:21:28.410Z,17.6
2022-09-14T09:23:30.257Z,17.6
2022-09-14T09:25:32.104Z,17.4
2022-09-14T09:27:37.190Z,17.5
2022-09-14T09:29:39.022Z,17.4
2022-09-14T09:31:40.905Z,17.5
2022-09-14T09:32:43.402Z,17.7
2022-09-14T09:34:45.325Z,17.6
2022-09-14T09:36:47.078Z,18
2022-09-14T09:38:48.956Z,17.8
2022-09-14T09:40:54.021Z,17.7
2022-09-14T09:42:55.855Z,17.5
2022-09-14T09:45:01.848Z,17.6
2022-09-14T09:46:59.653Z,17.5
2022-09-14T09:49:01.389Z,17.6
2022-09-14T09:51:03.227Z,17.6
2022-09-14T09:53:06.902Z,17.8
2022-09-14T10:01:15.841Z,17.8
2022-09-14T10:03:17.569Z,17.6
2022-09-14T10:07:21.260Z,17.7
2022-09-14T10:11:29.716Z,18
2022-09-14T10:13:35.364Z,17.9
2022-09-14T10:19:37.071Z,18.3
2022-09-14T10:21:38.939Z,18.4
2022-09-14T10:23:44.076Z,18.6
2022-09-14T10:25:45.851Z,18.7
2022-09-14T10:27:47.683Z,18.5
2022-09-14T10:30:16.382Z,18.9
2022-09-14T10:32:18.222Z,18.9
2022-09-14T10:34:20.045Z,19
2022-09-14T10:36:25.146Z,18.9
2022-09-14T10:38:26.992Z,18.8
2022-09-14T10:42:30.658Z,18.7
2022-09-14T10:44:32.502Z,18.7
2022-09-14T10:46:34.420Z,18.9
2022-09-14T10:48:36.182Z,19.1
2022-09-14T10:50:41.274Z,18.8
2022-09-14T10:52:43.129Z,18.7
2022-09-14T10:54:44.945Z,18.9
2022-09-14T10:56:46.771Z,19.1
2022-09-14T10:58:48.627Z,19.2
2022-09-14T11:00:50.438Z,18.9
2022-09-14T11:02:52.352Z,18.7
2022-09-14T11:04:57.382Z,18.7
2022-09-14T11:06:59.210Z,18.8
2022-09-14T11:09:01.065Z,18.8
2022-09-14T11:11:02.903Z,19.1
2022-09-14T11:13:04.718Z,19.3
2022-09-14T11:15:06.572Z,19.3
2022-09-14T11:17:08.407Z,19.1
2022-09-14T11:19:13.508Z,18.9
2022-09-14T11:21:15.348Z,19
2022-09-14T11:23:17.191Z,18.6
2022-09-14T11:24:19.758Z,18.8
2022-09-14T11:26:21.587Z,18.8
2022-09-14T11:28:23.451Z,19
2022-09-14T11:30:25.273Z,19.1
2022-09-14T11:32:30.214Z,19.1
2022-09-14T11:34:32.042Z,19.4
2022-09-14T11:36:33.894Z,19.4
2022-09-14T11:38:35.730Z,19.5
2022-09-14T11:40:37.561Z,19.6
2022-09-14T11:42:39.392Z,19.5
2022-09-14T11:44:41.224Z,19.4
2022-09-14T11:46:46.338Z,19.1
2022-09-14T11:48:48.136Z,19.2
2022-09-14T11:50:49.964Z,19.7
2022-09-14T11:56:55.475Z,20
2022-09-14T11:58:57.311Z,20
2022-09-14T12:03:04.354Z,20.8
2022-09-14T12:05:06.089Z,20.6
2022-09-14T12:07:07.921Z,20.5
2022-09-14T12:09:09.769Z,20.5
2022-09-14T12:11:11.593Z,20.2
2022-09-14T12:13:13.417Z,20.3
2022-09-14T12:15:18.526Z,20
2022-09-14T12:17:39.007Z,19.9
2022-09-14T12:19:22.186Z,19.9
2022-09-14T12:20:24.737Z,19.8
2022-09-14T12:28:35.387Z,19.6
2022-09-14T12:36:42.693Z,19.9
2022-09-14T12:38:44.514Z,20.1
2022-09-14T12:40:46.330Z,20.1
2022-09-14T12:44:53.258Z,20.5
2022-09-14T12:50:58.774Z,20.5
2022-09-14T12:53:00.589Z,20.7
2022-09-14T12:55:02.420Z,20.5
2022-09-14T12:57:07.540Z,20.3
2022-09-14T12:59:09.363Z,20.1
2022-09-14T13:01:11.333Z,20.1
2022-09-14T13:03:13.048Z,20.5
2022-09-14T13:05:14.873Z,20.6
2022-09-14T13:07:16.710Z,21
2022-09-14T13:09:18.550Z,21.2
2022-09-14T13:11:23.646Z,21.6
2022-09-14T13:13:25.474Z,21.5
2022-09-14T13:15:27.345Z,21.3
2022-09-14T13:20:33.516Z,21.1
2022-09-14T13:22:35.359Z,21.2
2022-09-14T13:24:40.455Z,21.5
2022-09-14T13:26:42.277Z,21.5
2022-09-14T13:28:44.298Z,20.8
2022-09-14T13:30:46.016Z,20.7
2022-09-14T13:32:47.787Z,20.5
2022-09-14T13:34:49.628Z,20.6
2022-09-14T13:36:51.467Z,21.2
2022-09-14T13:38:56.560Z,21.6
2022-09-14T13:40:58.380Z,21.7
2022-09-14T13:43:00.206Z,21.2
2022-09-14T13:45:02.058Z,21.5
2022-09-14T13:47:03.882Z,21.3
2022-09-14T13:49:05.714Z,21.4
2022-09-14T13:51:07.535Z,21.7
2022-09-14T14:05:23.590Z,22.2
2022-09-14T14:11:32.358Z,22.1
2022-09-14T14:14:01.012Z,22.2
2022-09-14T14:18:04.669Z,22.4
2022-09-14T14:20:09.766Z,22.5
2022-09-14T14:22:11.566Z,22.2
2022-09-14T14:26:15.214Z,21.9
2022-09-14T14:28:17.019Z,21.9
2022-09-14T14:32:20.668Z,22.2
2022-09-14T14:34:25.768Z,22.6
2022-09-14T14:36:27.571Z,22.4
2022-09-14T14:38:29.389Z,22.3
2022-09-14T14:40:31.303Z,21.9
2022-09-14T14:42:33.018Z,21.7
2022-09-14T14:44:34.827Z,21.4
2022-09-14T14:46:36.707Z,21.2
2022-09-14T14:48:41.743Z,21.1
2022-09-14T14:50:43.574Z,21.1
2022-09-14T14:52:45.398Z,21.1
2022-09-14T14:54:47.221Z,20.9
2022-09-14T14:56:49.025Z,21.3
2022-09-14T15:07:01.414Z,21.9
2022-09-14T15:12:07.624Z,21.6
2022-09-14T15:14:09.431Z,22
2022-09-14T15:18:16.337Z,21.7
2022-09-14T15:22:19.991Z,21.3
2022-09-14T15:28:25.467Z,21.7
2022-09-14T15:30:30.591Z,21.5
2022-09-14T15:34:34.229Z,21.5
2022-09-14T15:36:36.055Z,21.6
2022-09-14T15:38:37.866Z,21.9
2022-09-14T15:40:39.757Z,22
2022-09-14T15:42:41.524Z,21.6
2022-09-14T15:44:46.611Z,21.5
2022-09-14T15:46:48.427Z,21.5
2022-09-14T15:48:50.271Z,22
2022-09-14T15:50:52.098Z,21.9
2022-09-14T15:52:53.909Z,21.8
2022-09-14T15:54:55.754Z,21.8
2022-09-14T15:56:57.587Z,21.7
2022-09-14T15:59:02.678Z,21.6
2022-09-14T16:01:06.117Z,21.5
2022-09-14T16:08:14.039Z,21.3
2022-09-14T16:10:15.876Z,21.2
2022-09-14T16:12:20.955Z,21.3
2022-09-14T16:16:24.663Z,21.4
2022-09-14T16:18:26.417Z,21.2
2022-09-14T16:20:28.259Z,21.2
2022-09-14T16:22:30.088Z,21.1
2022-09-14T16:24:31.916Z,21
2022-09-14T16:34:44.332Z,21
2022-09-14T16:36:46.169Z,20.9
2022-09-14T16:38:47.976Z,20.8
2022-09-14T16:40:53.091Z,20.9
2022-09-14T16:42:54.928Z,20.7
2022-09-14T16:44:56.743Z,20.6
2022-09-14T16:46:58.575Z,20.8
2022-09-14T16:49:00.414Z,20.5
2022-09-14T16:51:02.268Z,20.2
2022-09-14T16:53:04.086Z,19.9
2022-09-14T16:57:11.072Z,20.1
2022-09-14T16:59:12.895Z,20.2
2022-09-14T17:00:15.436Z,20
2022-09-14T17:04:19.119Z,19.8
2022-09-14T17:06:20.972Z,19.7
2022-09-14T17:08:26.077Z,19.8
2022-09-14T17:12:29.751Z,19.8
2022-09-14T17:14:31.591Z,19.7
2022-09-14T17:16:33.501Z,19.5
2022-09-14T17:18:35.262Z,19.6
2022-09-14T17:20:37.084Z,19.6
2022-09-14T17:22:42.192Z,19.4
2022-09-14T17:24:44.051Z,19.4
2022-09-14T17:26:45.878Z,19.4
2022-09-14T17:28:47.708Z,19.3
2022-09-14T17:30:49.568Z,19.3
2022-09-14T17:32:51.400Z,19.2
2022-09-14T17:34:53.257Z,19.2
2022-09-14T17:36:58.352Z,19.1
2022-09-14T17:47:07.600Z,19
2022-09-14T17:53:16.363Z,18.8
2022-09-14T17:55:18.233Z,18.8
2022-09-14T17:57:46.913Z,18.8
2022-09-14T17:59:48.763Z,18.9
2022-09-14T18:01:50.599Z,18.6
2022-09-14T18:03:55.767Z,18.6
2022-09-14T18:05:57.536Z,18.6
2022-09-14T18:07:59.387Z,18.5
2022-09-14T18:10:01.250Z,18.5
2022-09-14T18:12:03.078Z,18.2
2022-09-14T18:14:04.924Z,18.3
2022-09-14T18:16:06.818Z,18.4
2022-09-14T18:18:11.863Z,18.3
2022-09-14T18:22:15.567Z,18.4
2022-09-14T18:24:17.391Z,18.3
2022-09-14T18:26:19.237Z,18.1
2022-09-14T18:32:28.049Z,18.2
2022-09-14T18:34:29.872Z,18.2
2022-09-14T18:36:31.726Z,18.1
2022-09-14T18:38:33.570Z,17.9
2022-09-14T18:40:35.458Z,18
2022-09-14T18:42:37.276Z,17.9
2022-09-14T18:44:39.113Z,17.8
2022-09-14T18:46:44.349Z,17.6
2022-09-14T18:48:46.072Z,17.5
2022-09-14T18:50:47.896Z,17.6
2022-09-14T18:51:50.466Z,17.5
2022-09-14T18:53:52.300Z,17.5
2022-09-14T18:55:54.167Z,17.4
2022-09-14T18:57:56.006Z,17.5
2022-09-14T19:00:01.123Z,17.4
2022-09-14T19:02:03.024Z,17.5
2022-09-14T19:08:08.480Z,17.2
2022-09-14T19:10:11.742Z,17
2022-09-14T19:12:12.165Z,17.2
2022-09-14T19:14:17.271Z,17.2
2022-09-14T19:18:20.973Z,17
2022-09-14T19:22:24.647Z,17
2022-09-14T19:24:26.493Z,17
2022-09-14T19:26:28.341Z,17.1
2022-09-14T19:28:33.466Z,17.1
2022-09-14T19:30:35.285Z,17.1
2022-09-14T19:32:37.138Z,17.1
2022-09-14T19:34:38.996Z,17
2022-09-14T19:36:40.843Z,17
2022-09-14T19:38:42.687Z,16.8
2022-09-14T19:40:44.508Z,16.7
2022-09-14T19:42:49.650Z,16.8
2022-09-14T19:44:51.480Z,16.8
2022-09-14T19:46:53.327Z,16.9
2022-09-14T19:47:55.876Z,16.7
2022-09-14T19:49:57.711Z,16.8
2022-09-14T19:51:59.572Z,16.8
2022-09-14T19:54:01.397Z,16.6
2022-09-14T19:56:06.506Z,16.6
2022-09-14T19:58:08.369Z,16.6
2022-09-14T20:00:10.201Z,16.5
2022-09-14T20:02:12.234Z,16.5
2022-09-14T20:04:13.880Z,16.4
2022-09-14T20:06:15.715Z,16.4
2022-09-14T20:08:17.573Z,16.3
2022-09-14T20:10:22.670Z,16.2
2022-09-14T20:12:24.502Z,16.2
2022-09-14T20:14:26.374Z,16.2
2022-09-14T20:16:28.338Z,16.2
2022-09-14T20:18:30.029Z,16.1
2022-09-14T20:20:31.894Z,16.4
2022-09-14T20:22:33.717Z,16.2
2022-09-14T20:24:38.860Z,16.2
2022-09-14T20:26:40.688Z,16.2
2022-09-14T20:28:42.585Z,16.2
2022-09-14T20:34:48.101Z,16.2
2022-09-14T20:42:58.778Z,16
2022-09-14T20:44:01.305Z,16.1
2022-09-14T20:50:07.553Z,15.9
2022-09-14T20:52:11.946Z,15.8
2022-09-14T20:54:13.807Z,15.9
2022-09-14T20:56:15.636Z,15.9
2022-09-14T20:58:17.483Z,15.9
2022-09-14T21:00:19.460Z,15.9
2022-09-14T21:02:21.257Z,15.6
2022-09-14T21:04:23.008Z,15.8
2022-09-14T21:06:28.101Z,15.7
2022-09-14T21:08:29.959Z,15.6
2022-09-14T21:10:31.928Z,15.7
2022-09-14T21:14:35.483Z,15.5
2022-09-14T21:16:37.306Z,15.6
2022-09-14T21:22:46.096Z,15.5
2022-09-14T21:24:47.919Z,15.5
2022-09-14T21:26:49.765Z,15.5
2022-09-14T21:28:51.756Z,15.5
2022-09-14T21:30:53.519Z,15.5
2022-09-14T21:32:55.273Z,15.5
2022-09-14T21:35:00.382Z,15.7
2022-09-14T21:37:02.204Z,15.5
2022-09-14T21:39:04.052Z,15.6
2022-09-14T21:41:32.914Z,15.4
2022-09-14T21:43:34.620Z,15.4
2022-09-14T21:45:36.465Z,15.4
2022-09-14T21:47:41.565Z,15.3
2022-09-14T21:49:43.403Z,15.3
2022-09-14T21:51:46.781Z,15.2
2022-09-14T21:53:48.581Z,15.3
2022-09-14T21:55:50.430Z,15.2
2022-09-14T21:57:52.256Z,15.2
2022-09-14T21:59:54.098Z,15
2022-09-14T22:01:59.271Z,14.9
2022-09-14T22:04:01.016Z,14.9
2022-09-14T22:06:02.876Z,14.8
2022-09-14T22:08:04.715Z,14.7
2022-09-14T22:10:06.552Z,14.9
2022-09-14T22:12:08.381Z,14.8
2022-09-14T22:14:10.217Z,14.8
2022-09-14T22:16:15.405Z,14.7
2022-09-14T22:18:17.158Z,14.8
2022-09-14T22:22:20.831Z,14.5
2022-09-14T22:24:22.665Z,14.5
2022-09-14T22:26:24.507Z,14.5
2022-09-14T22:28:26.357Z,14.5
2022-09-14T22:30:31.498Z,14.5
2022-09-14T22:32:33.281Z,14.6
2022-09-14T22:34:35.113Z,14.3
2022-09-14T22:35:37.658Z,14.2
2022-09-14T22:37:39.503Z,14
2022-09-14T22:39:41.354Z,13.9
2022-09-14T22:41:43.200Z,13.8
2022-09-14T22:43:48.250Z,13.8
2022-09-14T22:45:50.165Z,14
2022-09-14T22:47:52.129Z,14
2022-09-14T22:49:53.807Z,13.9
2022-09-14T22:51:55.635Z,13.9
2022-09-14T22:53:57.491Z,13.8
2022-09-14T22:55:59.302Z,13.9
2022-09-14T22:58:04.404Z,13.9
2022-09-14T23:00:06.231Z,13.9
2022-09-14T23:02:08.103Z,13.9
2022-09-14T23:04:09.898Z,13.9
2022-09-14T23:06:11.703Z,14.1
2022-09-14T23:08:13.825Z,14.1
2022-09-14T23:10:15.378Z,14.1
2022-09-14T23:12:20.445Z,14.2
2022-09-14T23:14:22.291Z,14.3
2022-09-14T23:16:24.186Z,14.2
2022-09-14T23:18:25.939Z,14.2
2022-09-14T23:20:27.803Z,14.2
2022-09-14T23:22:29.605Z,14.1
2022-09-14T23:24:31.440Z,14.2
2022-09-14T23:26:36.529Z,14.1
2022-09-14T23:28:38.369Z,14
2022-09-14T23:30:40.255Z,14.1
2022-09-14T23:31:42.744Z,14.1
2022-09-14T23:33:44.584Z,14
2022-09-14T23:35:46.411Z,14.2
2022-09-14T23:37:48.250Z,14.2
2022-09-14T23:39:53.383Z,14.3
2022-09-14T23:41:55.215Z,14.3
2022-09-14T23:43:57.197Z,14.2
2022-09-14T23:45:58.948Z,14.4
2022-09-14T23:56:11.283Z,14.5
2022-09-14T23:58:13.131Z,14.5
