createdAt,value
2023-03-07T00:01:59.899Z,94837.34
2023-03-07T00:04:46.602Z,94833.56
2023-03-07T00:07:34.132Z,94830.41
2023-03-07T00:10:19.848Z,94825.00
2023-03-07T00:13:06.021Z,94840.53
2023-03-07T00:15:51.984Z,94835.16
2023-03-07T00:18:38.023Z,94835.28
2023-03-07T00:21:24.185Z,94836.97
2023-03-07T00:24:10.497Z,94833.19
2023-03-07T00:26:57.176Z,94821.94
2023-03-07T00:29:43.493Z,94832.22
2023-03-07T00:32:29.368Z,94828.44
2023-03-07T00:35:15.249Z,94830.63
2023-03-07T00:38:04.980Z,94816.69
2023-03-07T00:41:02.623Z,94821.25
2023-03-07T00:43:49.464Z,94807.53
2023-03-07T00:46:35.654Z,94810.72
2023-03-07T00:49:22.932Z,94809.28
2023-03-07T00:52:09.058Z,94817.06
2023-03-07T00:54:54.935Z,94810.72
2023-03-07T00:57:41.369Z,94793.00
2023-03-07T01:00:27.618Z,94795.75
2023-03-07T01:03:14.013Z,94798.75
2023-03-07T01:06:07.178Z,94795.63
2023-03-07T01:08:53.539Z,94791.53
2023-03-07T01:11:39.651Z,94774.81
2023-03-07T01:14:25.668Z,94774.22
2023-03-07T01:17:11.816Z,94778.78
2023-03-07T01:19:58.064Z,94779.59
2023-03-07T01:22:44.257Z,94769.44
2023-03-07T01:25:30.335Z,94787.16
2023-03-07T01:28:15.930Z,94778.00
2023-03-07T01:31:05.084Z,94776.41
2023-03-07T01:33:52.382Z,94773.72
2023-03-07T01:36:40.754Z,94776.91
2023-03-07T01:39:26.979Z,94768.84
2023-03-07T01:42:21.035Z,94768.84
2023-03-07T01:45:34.088Z,94759.34
2023-03-07T01:48:20.277Z,94761.72
2023-03-07T01:51:07.445Z,94764.41
2023-03-07T01:53:56.422Z,94752.22
2023-03-07T01:56:43.336Z,94739.81
2023-03-07T01:59:33.034Z,94746.94
2023-03-07T02:02:19.970Z,94748.16
2023-03-07T02:05:16.302Z,94747.00
2023-03-07T02:08:03.277Z,94744.19
2023-03-07T02:10:52.164Z,94736.69
2023-03-07T02:13:38.584Z,94746.63
2023-03-07T02:16:24.474Z,94741.88
2023-03-07T02:19:49.016Z,94746.75
2023-03-07T02:22:35.113Z,94739.28
2023-03-07T02:25:43.583Z,94732.22
2023-03-07T02:28:29.886Z,94728.75
2023-03-07T02:31:16.351Z,94717.66
2023-03-07T02:34:02.239Z,94732.56
2023-03-07T02:36:51.332Z,94733.78
2023-03-07T02:39:42.348Z,94733.88
2023-03-07T02:42:30.027Z,94738.28
2023-03-07T02:45:22.730Z,94728.13
2023-03-07T02:48:11.444Z,94718.19
2023-03-07T02:50:57.876Z,94711.03
2023-03-07T02:53:44.134Z,94723.84
2023-03-07T02:56:29.758Z,94715.31
2023-03-07T02:59:15.601Z,94711.53
2023-03-07T03:02:03.120Z,94714.72
2023-03-07T03:04:49.061Z,94713.00
2023-03-07T03:07:35.036Z,94727.41
2023-03-07T03:10:21.421Z,94720.94
2023-03-07T03:13:07.562Z,94722.53
2023-03-07T03:15:57.646Z,94715.88
2023-03-07T03:18:43.674Z,94701.97
2023-03-07T03:21:29.688Z,94717.78
2023-03-07T03:24:15.655Z,94710.50
2023-03-07T03:27:02.220Z,94722.53
2023-03-07T03:29:49.380Z,94707.53
2023-03-07T03:32:37.796Z,94711.22
2023-03-07T03:35:24.106Z,94704.75
2023-03-07T03:38:13.174Z,94699.03
2023-03-07T03:41:00.365Z,94701.25
2023-03-07T03:43:46.296Z,94704.41
2023-03-07T03:46:32.286Z,94701.72
2023-03-07T03:49:19.726Z,94699.19
2023-03-07T03:52:08.298Z,94706.31
2023-03-07T03:54:55.439Z,94703.16
2023-03-07T03:57:41.409Z,94707.91
2023-03-07T04:00:27.511Z,94705.22
2023-03-07T04:03:13.408Z,94707.72
2023-03-07T04:06:05.043Z,94710.72
2023-03-07T04:08:52.356Z,94712.69
2023-03-07T04:11:38.584Z,94710.81
2023-03-07T04:14:24.239Z,94716.97
2023-03-07T04:17:11.016Z,94704.34
2023-03-07T04:19:56.773Z,94700.06
2023-03-07T04:22:43.462Z,94710.72
2023-03-07T04:25:30.287Z,94712.31
2023-03-07T04:28:19.796Z,94712.31
2023-03-07T04:31:05.536Z,94713.69
2023-03-07T04:33:52.831Z,94716.09
2023-03-07T04:36:38.703Z,94716.19
2023-03-07T04:39:26.181Z,94722.84
2023-03-07T04:42:12.546Z,94714.00
2023-03-07T04:44:58.925Z,94711.44
2023-03-07T04:47:44.669Z,94713.13
2023-03-07T04:50:30.890Z,94709.44
2023-03-07T04:53:17.755Z,94712.13
2023-03-07T04:56:06.213Z,94706.88
2023-03-07T04:58:52.156Z,94715.91
2023-03-07T05:01:38.250Z,94716.69
2023-03-07T05:04:25.210Z,94718.00
2023-03-07T05:07:11.394Z,94717.09
2023-03-07T05:10:02.853Z,94727.03
2023-03-07T05:12:49.190Z,94715.81
2023-03-07T05:15:35.610Z,94711.03
2023-03-07T05:18:22.371Z,94715.44
2023-03-07T05:21:09.129Z,94718.72
2023-03-07T05:23:55.630Z,94722.97
2023-03-07T05:26:42.086Z,94722.47
2023-03-07T05:29:28.251Z,94722.47
2023-03-07T05:32:16.955Z,94714.94
2023-03-07T05:35:03.709Z,94724.44
2023-03-07T05:37:51.540Z,94724.34
2023-03-07T05:40:38.001Z,94720.09
2023-03-07T05:43:24.943Z,94733.88
2023-03-07T05:46:11.279Z,94739.75
2023-03-07T05:48:57.170Z,94739.16
2023-03-07T05:51:42.696Z,94734.28
2023-03-07T05:54:28.511Z,94737.13
2023-03-07T05:57:14.403Z,94738.94
2023-03-07T06:00:00.666Z,94738.34
2023-03-07T06:02:46.836Z,94737.72
2023-03-07T06:05:36.707Z,94737.09
2023-03-07T06:08:27.306Z,94731.44
2023-03-07T06:11:13.781Z,94726.16
2023-03-07T06:13:59.803Z,94732.72
2023-03-07T06:16:46.583Z,94738.28
2023-03-07T06:19:32.449Z,94748.72
2023-03-07T06:22:18.422Z,94751.41
2023-03-07T06:25:08.838Z,94747.44
2023-03-07T06:27:59.777Z,94728.84
2023-03-07T06:30:45.712Z,94753.59
2023-03-07T06:33:31.859Z,94750.91
2023-03-07T06:36:18.586Z,94750.59
2023-03-07T06:39:07.982Z,94756.97
2023-03-07T06:41:54.796Z,94749.72
2023-03-07T06:44:42.921Z,94743.84
2023-03-07T06:47:32.086Z,94754.38
2023-03-07T06:50:26.600Z,94760.75
2023-03-07T06:53:20.186Z,94767.09
2023-03-07T06:56:06.734Z,94771.06
2023-03-07T06:58:53.944Z,94778.03
2023-03-07T07:01:40.332Z,94780.63
2023-03-07T07:04:26.662Z,94785.38
2023-03-07T07:07:12.570Z,94780.78
2023-03-07T07:09:59.121Z,94780.19
2023-03-07T07:12:45.768Z,94775.78
2023-03-07T07:15:32.682Z,94772.97
2023-03-07T07:18:19.906Z,94775.06
2023-03-07T07:21:06.064Z,94774.44
2023-03-07T07:23:52.288Z,94780.28
2023-03-07T07:26:38.736Z,94781.28
2023-03-07T07:29:24.836Z,94784.66
2023-03-07T07:32:11.745Z,94767.88
2023-03-07T07:34:57.860Z,94778.22
2023-03-07T07:37:44.025Z,94781.88
2023-03-07T07:40:29.869Z,94777.59
2023-03-07T07:43:16.391Z,94776.19
2023-03-07T07:46:18.227Z,94777.78
2023-03-07T07:49:05.836Z,94781.16
2023-03-07T07:51:52.060Z,94779.56
2023-03-07T07:54:38.226Z,94776.72
2023-03-07T07:57:23.985Z,94788.81
2023-03-07T08:00:12.703Z,94782.22
2023-03-07T08:02:59.145Z,94780.00
2023-03-07T08:05:48.203Z,94785.75
2023-03-07T08:08:34.080Z,94789.25
2023-03-07T08:11:20.664Z,94795.63
2023-03-07T08:14:06.289Z,94790.69
2023-03-07T08:16:52.100Z,94795.34
2023-03-07T08:19:37.997Z,94794.09
2023-03-07T08:22:23.758Z,94791.28
2023-03-07T08:25:17.503Z,94788.44
2023-03-07T08:28:05.441Z,94789.88
2023-03-07T08:30:52.080Z,94785.31
2023-03-07T08:33:38.100Z,94785.03
2023-03-07T08:36:24.000Z,94778.84
2023-03-07T08:39:09.790Z,94792.94
2023-03-07T08:41:56.952Z,94794.53
2023-03-07T08:44:42.818Z,94796.47
2023-03-07T08:47:28.606Z,94787.81
2023-03-07T08:50:14.283Z,94783.53
2023-03-07T08:52:59.992Z,94776.22
2023-03-07T08:55:45.728Z,94782.25
2023-03-07T08:58:31.691Z,94783.22
2023-03-07T09:01:17.774Z,94765.44
2023-03-07T09:04:05.157Z,94781.47
2023-03-07T09:06:51.195Z,94781.31
2023-03-07T09:09:37.085Z,94780.69
2023-03-07T09:12:22.904Z,94768.16
2023-03-07T09:15:09.298Z,94762.59
2023-03-07T09:17:55.383Z,94762.25
2023-03-07T09:20:41.149Z,94759.41
2023-03-07T09:23:27.064Z,94776.19
2023-03-07T09:26:13.372Z,94773.63
2023-03-07T09:28:59.150Z,94774.41
2023-03-07T09:31:45.520Z,94772.50
2023-03-07T09:34:32.090Z,94771.19
2023-03-07T09:37:18.938Z,94764.38
2023-03-07T09:40:07.780Z,94765.63
2023-03-07T09:43:19.393Z,94764.97
2023-03-07T09:46:44.532Z,94778.31
2023-03-07T09:49:45.691Z,94767.78
2023-03-07T09:52:35.208Z,94771.41
2023-03-07T09:55:21.526Z,94778.22
2023-03-07T09:58:12.832Z,94772.81
2023-03-07T10:01:01.654Z,94764.97
2023-03-07T10:03:53.279Z,94757.16
2023-03-07T10:06:41.586Z,94745.31
2023-03-07T10:09:28.307Z,94742.03
2023-03-07T10:12:43.933Z,94734.66
2023-03-07T10:15:50.498Z,94733.59
2023-03-07T10:18:58.558Z,94723.72
2023-03-07T10:22:21.383Z,94714.72
2023-03-07T10:25:15.516Z,94708.50
2023-03-07T10:28:02.643Z,94714.28
2023-03-07T10:30:49.719Z,94708.56
2023-03-07T10:33:35.614Z,94706.22
2023-03-07T10:36:55.252Z,94706.16
2023-03-07T10:39:54.841Z,94708.75
2023-03-07T10:45:19.959Z,94705.06
2023-03-07T10:48:08.411Z,94708.31
2023-03-07T10:51:02.050Z,94701.66
2023-03-07T10:53:47.881Z,94695.13
2023-03-07T10:56:33.909Z,94697.38
2023-03-07T10:59:24.962Z,94696.25
2023-03-07T11:02:35.284Z,94711.06
2023-03-07T11:05:24.171Z,94715.47
2023-03-07T11:08:44.221Z,94701.66
2023-03-07T11:11:32.482Z,94698.63
2023-03-07T11:14:21.917Z,94674.78
2023-03-07T11:17:22.615Z,94681.13
2023-03-07T11:20:30.668Z,94678.16
2023-03-07T11:23:30.228Z,94673.00
2023-03-07T11:26:22.690Z,94673.88
2023-03-07T11:29:11.539Z,94678.16
2023-03-07T11:32:18.258Z,94674.13
2023-03-07T11:35:07.986Z,94670.50
2023-03-07T11:38:33.103Z,94660.34
2023-03-07T11:41:28.260Z,94650.41
2023-03-07T11:44:57.540Z,94639.69
2023-03-07T11:48:20.332Z,94638.00
2023-03-07T11:51:15.556Z,94635.25
2023-03-07T11:54:19.806Z,94636.13
2023-03-07T11:57:25.779Z,94636.88
2023-03-07T12:00:32.492Z,94618.56
2023-03-07T12:03:50.336Z,94616.09
2023-03-07T12:06:49.723Z,94620.31
2023-03-07T12:09:52.377Z,94615.09
2023-03-07T12:12:50.251Z,94613.38
2023-03-07T12:15:40.944Z,94603.34
2023-03-07T12:18:41.787Z,94606.28
2023-03-07T12:22:05.148Z,94608.03
2023-03-07T12:25:06.088Z,94608.25
2023-03-07T12:28:10.307Z,94601.38
2023-03-07T12:31:14.675Z,94598.03
2023-03-07T12:34:09.549Z,94610.34
2023-03-07T12:37:07.618Z,94599.75
2023-03-07T12:39:56.192Z,94598.75
2023-03-07T12:42:47.066Z,94596.16
2023-03-07T12:45:42.504Z,94602.31
2023-03-07T12:48:58.590Z,94588.13
2023-03-07T12:51:56.188Z,94590.97
2023-03-07T12:54:51.347Z,94599.97
2023-03-07T12:57:43.910Z,94594.16
2023-03-07T13:00:30.705Z,94603.56
2023-03-07T13:03:23.978Z,94600.78
2023-03-07T13:06:16.305Z,94604.97
2023-03-07T13:09:04.154Z,94595.50
2023-03-07T13:12:08.564Z,94605.06
2023-03-07T13:15:05.588Z,94600.06
2023-03-07T13:17:51.834Z,94601.47
2023-03-07T13:20:41.784Z,94603.47
2023-03-07T13:23:28.544Z,94599.25
2023-03-07T13:26:23.598Z,94586.34
2023-03-07T13:29:09.252Z,94597.59
2023-03-07T13:31:55.068Z,94613.56
2023-03-07T13:34:46.504Z,94594.50
2023-03-07T13:38:09.634Z,94594.13
2023-03-07T13:41:03.642Z,94577.66
2023-03-07T13:43:49.372Z,94584.22
2023-03-07T13:46:44.701Z,94584.91
2023-03-07T13:49:41.553Z,94577.00
2023-03-07T13:52:37.832Z,94576.13
2023-03-07T13:55:25.406Z,94571.38
2023-03-07T13:58:37.901Z,94574.53
2023-03-07T14:01:27.608Z,94578.38
2023-03-07T14:04:39.005Z,94575.88
2023-03-07T14:07:39.048Z,94564.41
2023-03-07T14:10:28.088Z,94575.56
2023-03-07T14:13:36.747Z,94563.75
2023-03-07T14:16:31.769Z,94564.41
2023-03-07T14:19:49.726Z,94559.25
2023-03-07T14:22:44.774Z,94552.56
2023-03-07T14:25:33.526Z,94558.78
2023-03-07T14:28:20.871Z,94558.44
2023-03-07T14:31:06.841Z,94570.50
2023-03-07T14:33:53.435Z,94566.66
2023-03-07T14:36:39.160Z,94560.91
2023-03-07T14:39:28.120Z,94560.13
2023-03-07T14:42:38.522Z,94567.44
2023-03-07T14:45:49.863Z,94556.88
2023-03-07T14:48:54.876Z,94562.81
2023-03-07T14:51:41.834Z,94561.03
2023-03-07T14:54:33.315Z,94560.34
2023-03-07T14:57:35.588Z,94556.28
2023-03-07T15:00:28.883Z,94556.25
2023-03-07T15:03:15.037Z,94562.78
2023-03-07T15:06:02.836Z,94544.25
2023-03-07T15:08:49.431Z,94548.06
2023-03-07T15:11:41.646Z,94549.41
2023-03-07T15:14:39.407Z,94557.44
2023-03-07T15:17:35.290Z,94558.09
2023-03-07T15:20:26.564Z,94561.63
2023-03-07T15:23:23.072Z,94561.94
2023-03-07T15:26:21.258Z,94560.25
2023-03-07T15:29:09.148Z,94560.06
2023-03-07T15:32:09.584Z,94566.06
2023-03-07T15:35:07.741Z,94564.38
2023-03-07T15:38:00.007Z,94558.38
2023-03-07T15:40:48.276Z,94553.34
2023-03-07T15:43:37.394Z,94558.97
2023-03-07T15:46:31.042Z,94553.81
2023-03-07T15:49:26.662Z,94565.78
2023-03-07T15:52:21.706Z,94553.56
2023-03-07T15:55:17.543Z,94559.25
2023-03-07T15:58:05.305Z,94562.16
2023-03-07T16:01:15.698Z,94557.66
2023-03-07T16:04:04.134Z,94564.09
2023-03-07T16:06:50.291Z,94558.75
2023-03-07T16:09:36.015Z,94563.50
2023-03-07T16:12:23.628Z,94563.97
2023-03-07T16:15:14.288Z,94563.50
2023-03-07T16:18:00.860Z,94561.81
2023-03-07T16:20:48.139Z,94569.38
2023-03-07T16:23:35.545Z,94567.00
2023-03-07T16:26:25.351Z,94569.13
2023-03-07T16:29:22.922Z,94573.66
2023-03-07T16:32:18.162Z,94562.56
2023-03-07T16:35:14.296Z,94570.94
2023-03-07T16:38:00.436Z,94573.19
2023-03-07T16:40:46.645Z,94580.84
2023-03-07T16:43:37.764Z,94587.59
2023-03-07T16:46:24.499Z,94580.34
2023-03-07T16:49:18.249Z,94586.19
2023-03-07T16:52:06.401Z,94587.06
2023-03-07T16:54:52.628Z,94585.72
2023-03-07T16:57:38.799Z,94594.03
2023-03-07T17:00:30.077Z,94582.97
2023-03-07T17:03:16.029Z,94599.97
2023-03-07T17:06:02.177Z,94590.47
2023-03-07T17:08:50.883Z,94598.25
2023-03-07T17:11:38.476Z,94610.53
2023-03-07T17:14:24.423Z,94612.78
2023-03-07T17:17:19.093Z,94613.44
2023-03-07T17:20:08.342Z,94625.16
2023-03-07T17:22:54.547Z,94608.69
2023-03-07T17:25:40.272Z,94618.56
2023-03-07T17:28:29.200Z,94625.25
2023-03-07T17:31:15.222Z,94621.63
2023-03-07T17:34:01.373Z,94632.44
2023-03-07T17:36:47.209Z,94623.72
2023-03-07T17:39:34.587Z,94620.56
2023-03-07T17:42:20.841Z,94617.28
2023-03-07T17:45:08.387Z,94621.56
2023-03-07T17:47:55.858Z,94615.88
2023-03-07T17:50:41.783Z,94620.84
2023-03-07T17:53:27.706Z,94619.25
2023-03-07T17:56:13.942Z,94619.44
2023-03-07T17:59:02.750Z,94625.13
2023-03-07T18:01:48.724Z,94614.72
2023-03-07T18:04:34.480Z,94624.09
2023-03-07T18:07:20.154Z,94623.81
2023-03-07T18:10:08.854Z,94631.00
2023-03-07T18:12:54.774Z,94626.22
2023-03-07T18:15:45.913Z,94631.97
2023-03-07T18:18:36.375Z,94630.25
2023-03-07T18:21:23.440Z,94622.31
2023-03-07T18:24:26.451Z,94636.03
2023-03-07T18:27:12.453Z,94640.31
2023-03-07T18:29:59.022Z,94637.31
2023-03-07T18:32:44.954Z,94630.84
2023-03-07T18:35:31.072Z,94637.22
2023-03-07T18:38:17.818Z,94626.63
2023-03-07T18:41:08.397Z,94638.06
2023-03-07T18:43:55.800Z,94648.69
2023-03-07T18:46:42.187Z,94652.38
2023-03-07T18:49:27.998Z,94646.66
2023-03-07T18:52:13.900Z,94637.66
2023-03-07T18:54:59.772Z,94651.16
2023-03-07T18:57:45.667Z,94643.88
2023-03-07T19:00:32.621Z,94650.19
2023-03-07T19:03:18.709Z,94650.19
2023-03-07T19:06:05.042Z,94646.91
2023-03-07T19:08:51.211Z,94648.31
2023-03-07T19:11:37.272Z,94650.38
2023-03-07T19:14:23.269Z,94649.59
2023-03-07T19:17:09.621Z,94651.06
2023-03-07T19:20:01.501Z,94661.69
2023-03-07T19:22:49.644Z,94658.50
2023-03-07T19:25:36.139Z,94651.53
2023-03-07T19:28:22.506Z,94656.13
2023-03-07T19:31:16.141Z,94649.16
2023-03-07T19:34:05.143Z,94644.25
2023-03-07T19:36:50.909Z,94648.84
2023-03-07T19:39:37.246Z,94649.66
2023-03-07T19:42:24.850Z,94655.69
2023-03-07T19:45:11.551Z,94660.59
2023-03-07T19:47:59.008Z,94665.97
2023-03-07T19:50:45.620Z,94660.78
2023-03-07T19:53:32.500Z,94659.81
2023-03-07T19:56:25.282Z,94662.69
2023-03-07T19:59:13.742Z,94670.31
2023-03-07T20:02:00.130Z,94660.78
2023-03-07T20:04:47.797Z,94653.97
2023-03-07T20:07:34.083Z,94658.25
2023-03-07T20:10:20.124Z,94678.84
2023-03-07T20:13:06.738Z,94681.84
2023-03-07T20:15:52.623Z,94664.88
2023-03-07T20:18:39.146Z,94690.41
2023-03-07T20:21:28.344Z,94679.78
2023-03-07T20:24:14.759Z,94674.56
2023-03-07T20:27:01.396Z,94680.25
2023-03-07T20:29:51.509Z,94680.88
2023-03-07T20:32:37.764Z,94675.34
2023-03-07T20:35:23.982Z,94672.97
2023-03-07T20:38:10.519Z,94666.47
2023-03-07T20:41:08.249Z,94671.84
2023-03-07T20:44:01.502Z,94682.63
2023-03-07T20:46:47.750Z,94673.09
2023-03-07T20:49:38.183Z,94670.88
2023-03-07T20:52:25.352Z,94672.13
2023-03-07T20:55:13.140Z,94677.38
2023-03-07T20:57:59.693Z,94691.16
2023-03-07T21:00:45.981Z,94687.34
2023-03-07T21:03:35.262Z,94684.47
2023-03-07T21:06:24.810Z,94688.28
2023-03-07T21:09:13.373Z,94679.06
2023-03-07T21:11:59.927Z,94675.59
2023-03-07T21:14:46.689Z,94689.84
2023-03-07T21:17:33.315Z,94693.94
2023-03-07T21:20:20.327Z,94700.75
2023-03-07T21:23:06.633Z,94694.88
2023-03-07T21:25:56.100Z,94700.56
2023-03-07T21:28:43.058Z,94696.63
2023-03-07T21:31:34.673Z,94682.50
2023-03-07T21:34:21.093Z,94686.94
2023-03-07T21:37:08.174Z,94695.31
2023-03-07T21:39:54.938Z,94699.91
2023-03-07T21:42:42.600Z,94697.03
2023-03-07T21:45:29.182Z,94686.41
2023-03-07T21:48:17.116Z,94707.16
2023-03-07T21:51:03.645Z,94708.72
2023-03-07T21:53:49.761Z,94713.31
2023-03-07T21:56:35.883Z,94703.97
2023-03-07T21:59:28.297Z,94710.16
2023-03-07T22:02:14.541Z,94714.25
2023-03-07T22:05:01.262Z,94708.97
2023-03-07T22:07:48.535Z,94717.84
2023-03-07T22:10:34.535Z,94714.22
2023-03-07T22:13:20.228Z,94699.78
2023-03-07T22:16:09.944Z,94700.69
2023-03-07T22:18:56.313Z,94701.94
2023-03-07T22:21:43.317Z,94714.91
2023-03-07T22:24:29.009Z,94714.56
2023-03-07T22:27:14.836Z,94710.88
2023-03-07T22:30:00.688Z,94721.16
2023-03-07T22:32:47.490Z,94723.66
2023-03-07T22:35:33.479Z,94724.59
2023-03-07T22:38:20.900Z,94718.25
2023-03-07T22:41:12.316Z,94727.41
2023-03-07T22:43:58.213Z,94730.09
2023-03-07T22:46:45.416Z,94729.09
2023-03-07T22:49:31.300Z,94738.75
2023-03-07T22:52:18.302Z,94733.38
2023-03-07T22:55:04.280Z,94736.81
2023-03-07T22:57:50.381Z,94748.53
2023-03-07T23:00:37.354Z,94751.72
2023-03-07T23:03:24.622Z,94758.00
2023-03-07T23:06:10.574Z,94756.09
2023-03-07T23:08:57.255Z,94751.34
2023-03-07T23:11:45.075Z,94757.34
2023-03-07T23:14:31.949Z,94754.94
2023-03-07T23:17:17.720Z,94762.50
2023-03-07T23:20:03.683Z,94762.34
2023-03-07T23:22:49.864Z,94765.50
2023-03-07T23:25:41.993Z,94775.78
2023-03-07T23:28:28.063Z,94779.06
2023-03-07T23:31:33.368Z,94775.19
2023-03-07T23:34:20.563Z,94783.41
2023-03-07T23:37:06.407Z,94791.59
2023-03-07T23:39:52.859Z,94791.09
2023-03-07T23:42:39.069Z,94791.22
2023-03-07T23:45:25.944Z,94789.44
2023-03-07T23:48:11.850Z,94791.03
2023-03-07T23:50:57.601Z,94790.03
2023-03-07T23:53:43.486Z,94786.84
2023-03-07T23:56:29.160Z,94795.84
2023-03-07T23:59:15.333Z,94799.41
