createdAt,value
2017-11-15T00:00:35.407Z,91.00
2017-11-15T00:03:02.210Z,91.10
2017-11-15T00:05:29.816Z,91.40
2017-11-15T00:07:57.659Z,91.40
2017-11-15T00:10:26.471Z,91.60
2017-11-15T00:12:53.644Z,91.30
2017-11-15T00:15:21.109Z,91.20
2017-11-15T00:17:48.193Z,91.30
2017-11-15T00:20:15.706Z,91.10
2017-11-15T00:22:42.632Z,91.00
2017-11-15T00:25:09.396Z,91.10
2017-11-15T00:27:36.170Z,90.90
2017-11-15T00:30:03.318Z,91.10
2017-11-15T00:32:30.311Z,91.10
2017-11-15T00:34:58.200Z,91.20
2017-11-15T00:37:24.954Z,91.40
2017-11-15T00:39:51.684Z,91.50
2017-11-15T00:42:19.000Z,91.70
2017-11-15T00:44:46.164Z,91.80
2017-11-15T00:47:13.882Z,91.80
2017-11-15T00:49:41.838Z,92.30
2017-11-15T00:52:09.630Z,91.90
2017-11-15T00:54:37.413Z,91.90
2017-11-15T00:57:04.821Z,92.30
2017-11-15T00:59:31.543Z,91.90
2017-11-15T01:01:59.030Z,92.00
2017-11-15T01:04:25.791Z,91.90
2017-11-15T01:06:52.506Z,92.00
2017-11-15T01:09:19.141Z,92.10
2017-11-15T01:11:50.159Z,92.20
2017-11-15T01:14:17.439Z,92.30
2017-11-15T01:16:44.150Z,92.40
2017-11-15T01:19:11.073Z,92.50
2017-11-15T01:21:37.945Z,92.90
2017-11-15T01:24:06.446Z,93.00
2017-11-15T01:26:34.849Z,93.20
2017-11-15T01:29:02.157Z,93.20
2017-11-15T01:31:29.777Z,93.50
2017-11-15T01:33:57.385Z,93.50
2017-11-15T01:36:25.260Z,93.80
2017-11-15T01:38:52.122Z,93.90
2017-11-15T01:41:23.292Z,94.00
2017-11-15T01:43:50.710Z,94.20
2017-11-15T01:46:18.390Z,94.20
2017-11-15T01:48:45.929Z,94.30
2017-11-15T01:51:13.648Z,94.60
2017-11-15T01:53:40.437Z,94.60
2017-11-15T01:56:07.147Z,94.90
2017-11-15T01:58:34.043Z,95.00
2017-11-15T02:01:13.556Z,95.20
2017-11-15T02:03:40.399Z,95.20
2017-11-15T02:06:07.389Z,95.30
2017-11-15T02:08:34.413Z,95.40
2017-11-15T02:11:01.873Z,95.50
2017-11-15T02:13:28.521Z,95.60
2017-11-15T02:15:55.872Z,95.80
2017-11-15T02:18:25.297Z,95.80
2017-11-15T02:20:51.818Z,95.80
2017-11-15T02:23:22.398Z,95.90
2017-11-15T02:25:49.258Z,95.80
2017-11-15T02:28:16.100Z,95.90
2017-11-15T02:30:43.462Z,95.80
2017-11-15T02:33:10.932Z,95.80
2017-11-15T02:35:37.962Z,96.00
2017-11-15T02:38:04.820Z,96.20
2017-11-15T02:40:33.377Z,96.60
2017-11-15T02:43:00.701Z,96.30
2017-11-15T02:45:28.335Z,96.40
2017-11-15T02:47:54.999Z,96.50
2017-11-15T02:50:22.577Z,96.60
2017-11-15T02:52:49.371Z,96.70
2017-11-15T02:55:16.243Z,96.60
2017-11-15T02:57:43.108Z,96.60
2017-11-15T03:00:09.976Z,96.60
2017-11-15T03:02:37.319Z,96.60
2017-11-15T03:05:08.595Z,96.70
2017-11-15T03:07:35.593Z,96.80
2017-11-15T03:10:02.148Z,96.90
2017-11-15T03:12:29.841Z,97.00
2017-11-15T03:14:59.055Z,96.90
2017-11-15T03:17:26.004Z,97.10
2017-11-15T03:19:52.777Z,97.00
2017-11-15T03:22:19.742Z,97.00
2017-11-15T03:24:46.244Z,97.20
2017-11-15T03:27:12.816Z,97.10
2017-11-15T03:29:39.375Z,97.10
2017-11-15T03:32:05.938Z,97.20
2017-11-15T03:34:32.492Z,97.20
2017-11-15T03:36:59.053Z,97.20
2017-11-15T03:39:25.609Z,97.20
2017-11-15T03:41:52.816Z,97.10
2017-11-15T03:44:19.673Z,97.10
2017-11-15T03:46:46.206Z,97.10
2017-11-15T03:49:12.633Z,97.00
2017-11-15T03:51:39.590Z,97.10
2017-11-15T03:54:06.085Z,97.00
2017-11-15T03:56:33.297Z,96.90
2017-11-15T03:58:59.747Z,96.90
2017-11-15T04:01:26.272Z,96.90
2017-11-15T04:03:52.835Z,96.90
2017-11-15T04:06:19.386Z,96.80
2017-11-15T04:08:46.662Z,96.80
2017-11-15T04:11:13.107Z,96.80
2017-11-15T04:13:40.392Z,96.90
2017-11-15T04:16:06.950Z,96.90
2017-11-15T04:18:33.420Z,96.90
2017-11-15T04:20:59.965Z,97.00
2017-11-15T04:23:27.130Z,97.00
2017-11-15T04:25:54.294Z,97.00
2017-11-15T04:28:22.250Z,97.10
2017-11-15T04:30:48.857Z,97.10
2017-11-15T04:33:15.311Z,97.10
2017-11-15T04:35:41.871Z,97.00
2017-11-15T04:38:08.430Z,97.10
2017-11-15T04:40:36.319Z,97.30
2017-11-15T04:43:04.003Z,97.30
2017-11-15T04:45:30.663Z,97.30
2017-11-15T04:47:57.920Z,97.40
2017-11-15T04:50:25.149Z,97.60
2017-11-15T04:52:51.669Z,97.60
2017-11-15T04:55:18.226Z,97.60
2017-11-15T04:57:44.684Z,97.60
2017-11-15T05:00:11.150Z,97.60
2017-11-15T05:02:37.614Z,97.40
2017-11-15T05:05:04.156Z,97.80
2017-11-15T05:07:30.590Z,97.50
2017-11-15T05:09:57.768Z,97.60
2017-11-15T05:12:24.995Z,97.60
2017-11-15T05:14:51.512Z,97.60
2017-11-15T05:17:18.793Z,97.50
2017-11-15T05:19:45.345Z,97.50
2017-11-15T05:22:11.911Z,97.50
2017-11-15T05:24:38.415Z,97.50
2017-11-15T05:27:05.021Z,97.50
2017-11-15T05:29:31.479Z,97.50
2017-11-15T05:31:57.975Z,97.60
2017-11-15T05:34:24.491Z,97.80
2017-11-15T05:36:50.946Z,97.90
2017-11-15T05:39:18.225Z,98.00
2017-11-15T05:41:44.775Z,98.00
2017-11-15T05:44:12.055Z,98.10
2017-11-15T05:46:38.622Z,98.10
2017-11-15T05:49:05.129Z,98.20
2017-11-15T05:51:31.627Z,98.30
2017-11-15T05:53:58.084Z,98.40
2017-11-15T05:56:24.571Z,98.40
2017-11-15T05:58:51.098Z,98.40
2017-11-15T06:01:17.556Z,98.50
2017-11-15T06:03:44.111Z,98.50
2017-11-15T06:06:11.386Z,98.20
2017-11-15T06:08:39.127Z,98.20
2017-11-15T06:11:06.097Z,98.20
2017-11-15T06:13:32.729Z,98.40
2017-11-15T06:15:59.197Z,98.50
2017-11-15T06:18:25.821Z,98.50
2017-11-15T06:20:52.418Z,98.50
2017-11-15T06:23:18.884Z,98.20
2017-11-15T06:25:45.520Z,98.20
2017-11-15T06:28:12.055Z,98.20
2017-11-15T06:30:38.453Z,98.20
2017-11-15T06:33:05.062Z,98.20
2017-11-15T06:35:31.730Z,98.20
2017-11-15T06:37:58.097Z,98.10
2017-11-15T06:40:24.635Z,98.20
2017-11-15T06:42:51.125Z,98.30
2017-11-15T06:45:17.650Z,98.20
2017-11-15T06:47:44.720Z,98.30
2017-11-15T06:50:11.906Z,98.30
2017-11-15T06:52:38.758Z,98.20
2017-11-15T06:55:05.316Z,98.30
2017-11-15T06:57:31.754Z,98.40
2017-11-15T06:59:59.001Z,98.50
2017-11-15T07:02:25.504Z,98.40
2017-11-15T07:04:52.061Z,98.40
2017-11-15T07:07:19.247Z,98.30
2017-11-15T07:09:45.792Z,98.30
2017-11-15T07:12:12.351Z,98.60
2017-11-15T07:14:39.794Z,98.70
2017-11-15T07:17:06.779Z,98.70
2017-11-15T07:19:33.996Z,98.60
2017-11-15T07:22:00.533Z,98.60
2017-11-15T07:24:26.997Z,98.50
2017-11-15T07:26:53.542Z,98.60
2017-11-15T07:29:19.984Z,98.50
2017-11-15T07:31:49.989Z,98.60
2017-11-15T07:34:17.104Z,98.60
2017-11-15T07:36:50.750Z,98.50
2017-11-15T07:39:20.492Z,98.50
2017-11-15T07:41:47.109Z,98.40
2017-11-15T07:44:14.267Z,98.20
2017-11-15T07:46:42.538Z,98.20
2017-11-15T07:49:08.962Z,98.20
2017-11-15T07:51:35.446Z,98.30
2017-11-15T07:54:01.949Z,98.20
2017-11-15T07:56:28.449Z,98.00
2017-11-15T07:58:54.874Z,98.00
2017-11-15T08:01:21.473Z,97.90
2017-11-15T08:03:54.492Z,98.00
2017-11-15T08:06:21.017Z,97.90
2017-11-15T08:08:47.435Z,98.10
2017-11-15T08:11:22.669Z,97.30
2017-11-15T08:13:49.967Z,97.40
2017-11-15T08:16:16.424Z,97.30
2017-11-15T08:18:43.180Z,97.10
2017-11-15T08:21:09.843Z,97.20
2017-11-15T08:23:36.399Z,97.00
2017-11-15T08:26:03.672Z,97.40
2017-11-15T08:28:30.905Z,97.30
2017-11-15T08:30:57.507Z,97.30
2017-11-15T08:33:23.961Z,97.40
2017-11-15T08:35:51.134Z,97.30
2017-11-15T08:38:18.408Z,97.40
2017-11-15T08:40:45.685Z,97.30
2017-11-15T08:43:12.124Z,97.30
2017-11-15T08:45:39.384Z,97.20
2017-11-15T08:48:05.880Z,97.20
2017-11-15T08:50:32.338Z,97.20
2017-11-15T08:52:58.886Z,97.30
2017-11-15T08:55:25.391Z,97.40
2017-11-15T08:57:51.900Z,97.30
2017-11-15T09:00:19.709Z,97.20
2017-11-15T09:02:46.209Z,97.20
2017-11-15T09:05:12.700Z,97.30
2017-11-15T09:07:39.257Z,97.20
2017-11-15T09:10:05.821Z,97.00
2017-11-15T09:12:32.375Z,97.00
2017-11-15T09:14:58.847Z,97.00
2017-11-15T09:17:25.388Z,96.90
2017-11-15T09:19:52.663Z,96.80
2017-11-15T09:22:19.135Z,96.80
2017-11-15T09:24:45.681Z,96.60
2017-11-15T09:27:12.149Z,96.40
2017-11-15T09:29:38.794Z,96.30
2017-11-15T09:32:06.090Z,96.40
2017-11-15T09:34:32.523Z,96.40
2017-11-15T09:36:59.800Z,96.40
2017-11-15T09:39:27.029Z,96.50
2017-11-15T09:41:54.552Z,96.50
2017-11-15T09:44:21.929Z,96.40
2017-11-15T09:46:49.191Z,96.30
2017-11-15T09:49:16.384Z,96.20
2017-11-15T09:51:42.912Z,96.20
2017-11-15T09:54:09.495Z,96.20
2017-11-15T09:56:36.085Z,96.00
2017-11-15T09:59:02.711Z,96.00
2017-11-15T10:01:29.271Z,95.90
2017-11-15T10:03:56.390Z,95.70
2017-11-15T10:06:22.901Z,95.40
2017-11-15T10:08:49.365Z,95.30
2017-11-15T10:11:16.090Z,95.50
2017-11-15T10:13:43.300Z,96.00
2017-11-15T10:16:09.797Z,95.80
2017-11-15T10:18:36.255Z,95.70
2017-11-15T10:21:02.711Z,95.70
2017-11-15T10:23:29.318Z,95.70
2017-11-15T10:25:57.158Z,95.50
2017-11-15T10:28:23.602Z,95.50
2017-11-15T10:30:50.120Z,95.40
2017-11-15T10:33:17.286Z,96.00
2017-11-15T10:35:43.741Z,95.60
2017-11-15T10:38:11.021Z,95.60
2017-11-15T10:40:37.581Z,95.60
2017-11-15T10:43:04.140Z,95.70
2017-11-15T10:45:30.621Z,95.90
2017-11-15T10:47:57.154Z,96.00
2017-11-15T10:50:23.714Z,95.90
2017-11-15T10:52:50.169Z,95.70
2017-11-15T10:55:16.727Z,95.70
2017-11-15T10:57:44.000Z,95.30
2017-11-15T11:00:10.662Z,95.30
2017-11-15T11:02:37.322Z,95.10
2017-11-15T11:05:04.601Z,95.20
2017-11-15T11:07:31.158Z,95.20
2017-11-15T11:09:57.713Z,95.40
2017-11-15T11:12:24.186Z,95.30
2017-11-15T11:14:50.633Z,95.20
2017-11-15T11:17:17.139Z,95.20
2017-11-15T11:19:43.656Z,95.10
2017-11-15T11:22:10.186Z,94.50
2017-11-15T11:24:37.596Z,94.10
2017-11-15T11:27:04.108Z,94.00
2017-11-15T11:29:31.522Z,93.10
2017-11-15T11:31:57.963Z,93.10
2017-11-15T11:34:25.150Z,92.20
2017-11-15T11:36:51.700Z,92.10
2017-11-15T11:39:18.257Z,91.70
2017-11-15T11:41:44.717Z,91.10
2017-11-15T11:44:11.271Z,90.60
2017-11-15T11:46:37.717Z,90.00
2017-11-15T11:49:04.889Z,89.50
2017-11-15T11:51:32.666Z,90.10
2017-11-15T11:53:59.848Z,90.50
2017-11-15T11:56:26.516Z,90.50
2017-11-15T11:58:53.736Z,91.10
2017-11-15T12:01:20.272Z,91.10
2017-11-15T12:03:46.732Z,91.10
2017-11-15T12:06:13.262Z,91.10
2017-11-15T12:08:39.824Z,91.50
2017-11-15T12:11:06.482Z,91.70
2017-11-15T12:13:33.382Z,92.00
2017-11-15T12:15:59.905Z,92.30
2017-11-15T12:18:27.185Z,92.80
2017-11-15T12:20:53.737Z,92.70
2017-11-15T12:23:20.993Z,92.90
2017-11-15T12:25:48.390Z,93.00
2017-11-15T12:28:14.978Z,93.00
2017-11-15T12:30:42.003Z,93.10
2017-11-15T12:33:09.291Z,93.20
2017-11-15T12:35:36.523Z,93.20
2017-11-15T12:38:03.023Z,93.20
2017-11-15T12:40:29.543Z,93.20
2017-11-15T12:42:56.006Z,93.40
2017-11-15T12:45:22.703Z,93.60
2017-11-15T12:47:49.194Z,93.70
2017-11-15T12:50:15.898Z,94.20
2017-11-15T12:52:43.192Z,94.00
2017-11-15T12:55:10.472Z,94.00
2017-11-15T12:57:37.110Z,94.00
2017-11-15T13:00:04.331Z,93.80
2017-11-15T13:02:30.782Z,93.70
2017-11-15T13:04:58.642Z,93.80
2017-11-15T13:07:25.919Z,93.80
2017-11-15T13:09:52.447Z,93.80
2017-11-15T13:12:19.033Z,93.80
2017-11-15T13:14:45.693Z,93.70
2017-11-15T13:17:13.081Z,93.30
2017-11-15T13:19:39.632Z,93.20
2017-11-15T13:22:06.712Z,93.30
2017-11-15T13:24:33.585Z,93.20
2017-11-15T13:27:00.083Z,93.20
2017-11-15T13:29:26.936Z,92.90
2017-11-15T13:31:53.457Z,92.80
2017-11-15T13:34:19.952Z,92.90
2017-11-15T13:36:47.380Z,92.90
2017-11-15T13:39:13.944Z,93.10
2017-11-15T13:41:40.496Z,93.10
2017-11-15T13:44:07.763Z,93.20
2017-11-15T13:46:34.267Z,93.20
2017-11-15T13:49:00.990Z,93.30
2017-11-15T13:51:27.653Z,93.60
2017-11-15T13:53:54.421Z,93.70
2017-11-15T13:56:21.080Z,93.80
2017-11-15T13:58:47.641Z,94.50
2017-11-15T14:01:14.223Z,94.30
2017-11-15T14:03:40.752Z,94.20
2017-11-15T14:06:07.264Z,94.30
2017-11-15T14:08:34.046Z,94.30
2017-11-15T14:11:01.311Z,94.80
2017-11-15T14:13:27.867Z,94.40
2017-11-15T14:15:54.340Z,94.20
2017-11-15T14:18:20.919Z,94.30
2017-11-15T14:20:47.635Z,94.40
2017-11-15T14:23:14.849Z,94.40
2017-11-15T14:25:41.327Z,94.40
2017-11-15T14:28:07.786Z,94.40
2017-11-15T14:30:34.276Z,94.30
2017-11-15T14:33:00.886Z,94.50
2017-11-15T14:35:27.447Z,94.70
2017-11-15T14:37:54.001Z,94.70
2017-11-15T14:40:20.765Z,94.70
2017-11-15T14:42:47.230Z,94.80
2017-11-15T14:45:13.778Z,94.80
2017-11-15T14:47:40.240Z,94.80
2017-11-15T14:50:06.686Z,94.90
2017-11-15T14:52:36.009Z,95.20
2017-11-15T14:55:02.575Z,95.10
2017-11-15T14:57:29.081Z,95.20
2017-11-15T14:59:55.687Z,95.20
2017-11-15T15:02:22.181Z,95.20
2017-11-15T15:04:48.722Z,95.30
2017-11-15T15:07:15.260Z,95.30
2017-11-15T15:09:41.736Z,95.40
2017-11-15T15:12:08.275Z,95.40
2017-11-15T15:14:34.719Z,95.50
2017-11-15T15:17:01.971Z,95.20
2017-11-15T15:19:28.563Z,95.20
2017-11-15T15:21:55.844Z,95.00
2017-11-15T15:24:22.397Z,95.00
2017-11-15T15:26:49.158Z,95.10
2017-11-15T15:29:15.651Z,95.10
2017-11-15T15:31:42.172Z,95.10
2017-11-15T15:34:08.936Z,95.10
2017-11-15T15:36:35.497Z,95.20
2017-11-15T15:39:02.161Z,95.20
2017-11-15T15:41:36.587Z,95.30
2017-11-15T15:44:03.176Z,95.20
2017-11-15T15:46:29.708Z,95.30
2017-11-15T15:48:56.367Z,95.40
2017-11-15T15:51:22.925Z,95.40
2017-11-15T15:53:50.144Z,95.50
2017-11-15T15:56:16.966Z,95.80
2017-11-15T15:58:43.524Z,95.70
2017-11-15T16:01:10.181Z,95.60
2017-11-15T16:03:37.560Z,95.80
2017-11-15T16:06:04.115Z,95.70
2017-11-15T16:08:31.327Z,95.80
2017-11-15T16:10:57.846Z,95.80
2017-11-15T16:13:24.404Z,95.80
2017-11-15T16:15:50.884Z,95.70
2017-11-15T16:18:17.316Z,95.80
2017-11-15T16:20:43.877Z,95.80
2017-11-15T16:23:10.434Z,95.90
2017-11-15T16:25:36.992Z,96.00
2017-11-15T16:28:04.266Z,96.00
2017-11-15T16:30:31.505Z,96.00
2017-11-15T16:32:58.203Z,96.00
2017-11-15T16:35:24.760Z,96.20
2017-11-15T16:37:51.779Z,96.10
2017-11-15T16:40:18.289Z,96.00
2017-11-15T16:42:44.847Z,96.00
2017-11-15T16:45:11.413Z,96.00
2017-11-15T16:47:37.974Z,96.10
2017-11-15T16:50:04.737Z,96.00
2017-11-15T16:52:31.240Z,96.00
2017-11-15T16:54:59.549Z,96.00
2017-11-15T16:57:29.627Z,96.00
2017-11-15T16:59:56.201Z,96.20
2017-11-15T17:02:22.946Z,96.20
2017-11-15T17:04:49.600Z,96.30
2017-11-15T17:07:16.363Z,96.40
2017-11-15T17:09:42.860Z,96.40
2017-11-15T17:12:09.480Z,96.50
2017-11-15T17:14:36.038Z,96.60
2017-11-15T17:17:02.593Z,96.50
2017-11-15T17:19:31.322Z,96.50
2017-11-15T17:21:58.474Z,96.50
2017-11-15T17:24:25.751Z,96.60
2017-11-15T17:26:52.305Z,96.60
2017-11-15T17:29:19.686Z,96.60
2017-11-15T17:31:46.242Z,96.60
2017-11-15T17:34:12.900Z,96.60
2017-11-15T17:36:39.569Z,96.60
2017-11-15T17:39:06.427Z,96.70
2017-11-15T17:41:33.502Z,96.70
2017-11-15T17:44:00.363Z,96.80
2017-11-15T17:46:27.156Z,96.80
2017-11-15T17:48:55.288Z,96.80
2017-11-15T17:51:22.309Z,96.80
2017-11-15T17:53:49.564Z,96.70
2017-11-15T17:56:16.042Z,96.50
2017-11-15T17:58:42.734Z,96.50
2017-11-15T18:01:09.341Z,96.50
2017-11-15T18:03:35.904Z,96.40
2017-11-15T18:06:04.325Z,96.40
2017-11-15T18:08:31.576Z,96.40
2017-11-15T18:10:58.748Z,96.60
2017-11-15T18:13:26.200Z,96.80
2017-11-15T18:15:53.382Z,96.80
2017-11-15T18:18:20.647Z,96.90
2017-11-15T18:20:47.509Z,96.90
2017-11-15T18:23:14.610Z,96.90
2017-11-15T18:25:42.391Z,96.90
2017-11-15T18:28:09.360Z,96.90
2017-11-15T18:30:36.637Z,96.90
2017-11-15T18:33:04.217Z,97.00
2017-11-15T18:35:32.693Z,96.90
2017-11-15T18:38:00.809Z,96.80
2017-11-15T18:40:28.989Z,96.90
2017-11-15T18:42:57.483Z,96.90
2017-11-15T18:45:25.707Z,96.90
2017-11-15T18:47:53.387Z,97.00
2017-11-15T18:50:21.486Z,97.10
2017-11-15T18:52:50.080Z,97.10
2017-11-15T18:55:18.043Z,97.20
2017-11-15T18:57:46.573Z,97.30
2017-11-15T19:00:15.787Z,97.30
2017-11-15T19:02:42.654Z,97.40
2017-11-15T19:05:09.522Z,97.40
2017-11-15T19:07:38.022Z,97.30
2017-11-15T19:10:07.498Z,97.30
2017-11-15T19:12:36.068Z,97.30
2017-11-15T19:15:02.866Z,97.30
2017-11-15T19:17:30.498Z,97.30
2017-11-15T19:19:58.380Z,97.20
2017-11-15T19:22:24.943Z,97.20
2017-11-15T19:24:51.499Z,97.10
2017-11-15T19:27:21.030Z,97.10
2017-11-15T19:29:47.667Z,97.10
2017-11-15T19:32:15.040Z,97.20
2017-11-15T19:34:41.628Z,97.10
2017-11-15T19:37:08.281Z,97.20
2017-11-15T19:39:37.029Z,97.20
2017-11-15T19:42:07.111Z,97.30
2017-11-15T19:44:33.708Z,97.20
2017-11-15T19:47:03.554Z,97.10
2017-11-15T19:49:32.066Z,97.20
2017-11-15T19:51:58.879Z,97.30
2017-11-15T19:54:26.904Z,97.40
2017-11-15T19:56:57.050Z,97.40
2017-11-15T19:59:23.874Z,97.40
2017-11-15T20:01:51.668Z,97.40
2017-11-15T20:04:18.326Z,97.40
2017-11-15T20:06:46.555Z,97.30
2017-11-15T20:09:14.492Z,97.30
2017-11-15T20:11:43.112Z,97.20
2017-11-15T20:14:12.469Z,97.20
2017-11-15T20:16:41.929Z,97.10
2017-11-15T20:19:11.371Z,97.00
2017-11-15T20:21:41.442Z,97.00
2017-11-15T20:24:10.805Z,97.00
2017-11-15T20:26:39.955Z,97.00
2017-11-15T20:29:08.555Z,97.00
2017-11-15T20:31:36.218Z,96.90
2017-11-15T20:34:05.494Z,97.10
2017-11-15T20:36:33.240Z,97.10
2017-11-15T20:39:00.929Z,97.10
2017-11-15T20:41:28.288Z,97.10
2017-11-15T20:43:56.620Z,97.10
2017-11-15T20:46:23.365Z,97.10
2017-11-15T20:48:50.129Z,97.10
2017-11-15T20:51:16.683Z,97.20
2017-11-15T20:53:43.344Z,97.30
2017-11-15T20:56:10.004Z,97.30
2017-11-15T20:58:36.537Z,97.30
2017-11-15T21:01:03.939Z,97.30
2017-11-15T21:03:42.942Z,97.20
2017-11-15T21:06:23.123Z,97.20
2017-11-15T21:08:59.103Z,97.30
2017-11-15T21:11:38.561Z,97.30
2017-11-15T21:14:16.325Z,97.30
2017-11-15T21:16:50.852Z,97.40
2017-11-15T21:19:24.472Z,97.50
2017-11-15T21:21:51.561Z,97.90
2017-11-15T21:24:31.617Z,97.70
2017-11-15T21:27:11.428Z,97.70
2017-11-15T21:29:49.138Z,97.40
2017-11-15T21:32:35.965Z,97.70
2017-11-15T21:35:03.383Z,97.70
2017-11-15T21:37:33.434Z,97.70
2017-11-15T21:40:08.190Z,97.70
2017-11-15T21:42:40.766Z,97.70
2017-11-15T21:45:09.519Z,97.60
2017-11-15T21:47:48.336Z,97.50
2017-11-15T21:50:26.811Z,97.40
2017-11-15T21:53:06.814Z,97.50
2017-11-15T21:55:45.462Z,97.50
2017-11-15T21:58:27.195Z,97.50
2017-11-15T22:01:07.445Z,97.30
2017-11-15T22:03:34.733Z,97.30
2017-11-15T22:06:01.209Z,97.30
2017-11-15T22:09:00.734Z,97.70
2017-11-15T22:15:04.068Z,98.00
2017-11-15T22:18:03.476Z,97.60
2017-11-15T22:20:43.903Z,97.60
2017-11-15T22:23:17.078Z,97.70
2017-11-15T22:25:59.526Z,97.60
2017-11-15T22:28:45.936Z,97.70
2017-11-15T22:31:33.764Z,97.70
2017-11-15T22:34:20.181Z,97.50
2017-11-15T22:36:46.640Z,97.30
2017-11-15T22:39:13.120Z,97.60
2017-11-15T22:41:39.753Z,97.30
2017-11-15T22:44:06.880Z,97.10
2017-11-15T22:46:33.383Z,97.00
2017-11-15T22:48:59.925Z,97.20
2017-11-15T22:51:26.481Z,96.70
2017-11-15T22:53:53.143Z,96.60
2017-11-15T22:56:19.905Z,96.60
2017-11-15T22:58:46.565Z,96.60
2017-11-15T23:01:13.129Z,96.80
2017-11-15T23:03:39.606Z,97.00
2017-11-15T23:06:06.146Z,96.80
2017-11-15T23:08:32.697Z,96.70
2017-11-15T23:10:59.139Z,96.60
2017-11-15T23:13:26.425Z,96.60
2017-11-15T23:15:52.987Z,96.60
2017-11-15T23:18:19.748Z,96.60
2017-11-15T23:20:46.943Z,96.60
2017-11-15T23:23:13.444Z,96.50
2017-11-15T23:25:39.903Z,96.50
2017-11-15T23:28:07.213Z,96.50
2017-11-15T23:30:33.772Z,96.50
2017-11-15T23:33:00.327Z,96.40
2017-11-15T23:35:28.523Z,96.60
2017-11-15T23:37:55.901Z,96.60
2017-11-15T23:40:22.391Z,96.80
2017-11-15T23:42:48.911Z,97.20
2017-11-15T23:45:16.599Z,96.80
2017-11-15T23:47:43.062Z,96.70
2017-11-15T23:50:09.617Z,96.60
2017-11-15T23:52:36.198Z,96.60
2017-11-15T23:55:02.779Z,96.60
2017-11-15T23:57:29.231Z,96.60
2017-11-15T23:59:56.379Z,96.70
