createdAt,value
2019-03-01T00:02:05.260Z,7.43
2019-03-01T00:05:23.996Z,4.67
2019-03-01T00:08:17.145Z,4.07
2019-03-01T00:11:22.456Z,5.53
2019-03-01T00:14:23.984Z,5.60
2019-03-01T00:17:30.994Z,6.07
2019-03-01T00:20:26.677Z,6.30
2019-03-01T00:23:54.892Z,6.10
2019-03-01T00:27:08.531Z,6.63
2019-03-01T00:30:14.089Z,6.13
2019-03-01T00:33:20.581Z,6.70
2019-03-01T00:36:36.653Z,7.33
2019-03-01T00:39:27.997Z,8.00
2019-03-01T00:42:32.262Z,9.17
2019-03-01T00:45:01.545Z,8.60
2019-03-01T00:47:30.902Z,9.13
2019-03-01T00:50:00.364Z,9.07
2019-03-01T00:52:29.725Z,9.23
2019-03-01T00:54:59.044Z,9.53
2019-03-01T00:57:28.363Z,8.63
2019-03-01T00:59:58.007Z,8.30
2019-03-01T01:02:27.388Z,8.13
2019-03-01T01:04:56.703Z,6.70
2019-03-01T01:07:26.496Z,7.73
2019-03-01T01:09:55.923Z,9.23
2019-03-01T01:12:27.540Z,8.20
2019-03-01T01:14:56.876Z,8.33
2019-03-01T01:17:26.202Z,7.80
2019-03-01T01:19:55.528Z,6.73
2019-03-01T01:22:25.060Z,7.97
2019-03-01T01:24:54.339Z,7.50
2019-03-01T01:27:24.317Z,7.67
2019-03-01T01:29:53.646Z,6.43
2019-03-01T01:32:22.948Z,6.20
2019-03-01T01:34:52.254Z,6.77
2019-03-01T01:37:21.539Z,6.47
2019-03-01T01:39:50.915Z,6.17
2019-03-01T01:42:20.302Z,5.93
2019-03-01T01:44:49.658Z,5.60
2019-03-01T01:47:18.985Z,5.80
2019-03-01T01:49:48.847Z,5.83
2019-03-01T01:52:18.235Z,6.60
2019-03-01T01:54:47.559Z,5.37
2019-03-01T01:57:16.885Z,6.23
2019-03-01T01:59:46.193Z,6.40
2019-03-01T02:02:15.505Z,5.90
2019-03-01T02:04:44.799Z,5.57
2019-03-01T02:07:14.110Z,6.00
2019-03-01T02:09:43.409Z,5.07
2019-03-01T02:12:12.941Z,6.50
2019-03-01T02:14:42.247Z,6.07
2019-03-01T02:17:11.631Z,6.17
2019-03-01T02:19:40.916Z,6.57
2019-03-01T02:22:10.641Z,5.23
2019-03-01T02:24:39.957Z,6.00
2019-03-01T02:27:23.154Z,6.47
2019-03-01T02:29:52.483Z,6.50
2019-03-01T02:32:28.500Z,5.67
2019-03-01T02:34:57.789Z,5.10
2019-03-01T02:37:27.089Z,5.43
2019-03-01T02:39:56.468Z,5.10
2019-03-01T02:42:25.796Z,4.93
2019-03-01T02:44:55.117Z,5.10
2019-03-01T02:47:24.383Z,5.63
2019-03-01T02:49:53.744Z,5.23
2019-03-01T02:52:23.123Z,5.30
2019-03-01T02:54:52.747Z,5.30
2019-03-01T02:57:22.108Z,5.60
2019-03-01T02:59:51.417Z,4.70
2019-03-01T03:02:20.708Z,4.47
2019-03-01T03:04:50.032Z,4.70
2019-03-01T03:07:27.824Z,5.53
2019-03-01T03:09:57.528Z,5.57
2019-03-01T03:12:26.903Z,5.27
2019-03-01T03:14:56.691Z,4.97
2019-03-01T03:17:26.015Z,5.00
2019-03-01T03:19:55.434Z,5.37
2019-03-01T03:22:24.752Z,5.97
2019-03-01T03:24:54.075Z,5.60
2019-03-01T03:27:23.456Z,5.63
2019-03-01T03:29:52.756Z,5.10
2019-03-01T03:32:22.064Z,5.77
2019-03-01T03:34:51.410Z,5.73
2019-03-01T03:37:20.811Z,5.80
2019-03-01T03:39:50.130Z,6.47
2019-03-01T03:42:19.488Z,7.20
2019-03-01T03:44:48.773Z,5.67
2019-03-01T03:47:18.425Z,6.43
2019-03-01T03:49:47.803Z,6.87
2019-03-01T03:52:17.202Z,6.60
2019-03-01T03:54:46.869Z,7.43
2019-03-01T03:57:16.172Z,7.70
2019-03-01T03:59:45.469Z,8.10
2019-03-01T04:02:14.882Z,7.67
2019-03-01T04:04:44.413Z,7.57
2019-03-01T04:07:13.742Z,8.40
2019-03-01T04:09:43.203Z,8.40
2019-03-01T04:12:12.600Z,7.77
2019-03-01T04:14:41.989Z,9.50
2019-03-01T04:17:11.351Z,8.23
2019-03-01T04:19:40.733Z,9.47
2019-03-01T04:22:10.150Z,9.17
2019-03-01T04:24:39.447Z,9.63
2019-03-01T04:27:08.783Z,7.90
2019-03-01T04:29:38.242Z,8.60
2019-03-01T04:32:07.680Z,8.40
2019-03-01T04:34:36.964Z,8.70
2019-03-01T04:37:06.323Z,8.57
2019-03-01T04:39:35.614Z,9.80
2019-03-01T04:42:05.018Z,9.37
2019-03-01T04:44:34.364Z,8.23
2019-03-01T04:47:03.676Z,8.97
2019-03-01T04:49:33.030Z,8.80
2019-03-01T04:52:47.761Z,9.30
2019-03-01T04:55:22.297Z,9.20
2019-03-01T04:57:51.648Z,10.20
2019-03-01T05:00:22.905Z,8.83
2019-03-01T05:02:52.862Z,10.30
2019-03-01T05:05:22.170Z,7.83
2019-03-01T05:07:51.556Z,10.43
2019-03-01T05:10:20.955Z,10.13
2019-03-01T05:12:50.277Z,9.43
2019-03-01T05:15:21.208Z,9.93
2019-03-01T05:17:53.233Z,9.97
2019-03-01T05:20:22.837Z,8.70
2019-03-01T05:22:52.543Z,8.70
2019-03-01T05:25:21.872Z,10.20
2019-03-01T05:27:51.165Z,10.00
2019-03-01T05:30:20.538Z,10.73
2019-03-01T05:32:49.878Z,12.23
2019-03-01T05:35:19.270Z,9.87
2019-03-01T05:37:48.938Z,10.80
2019-03-01T05:40:18.363Z,9.90
2019-03-01T05:42:47.695Z,12.73
2019-03-01T05:45:19.694Z,12.10
2019-03-01T05:47:48.983Z,12.90
2019-03-01T05:50:18.366Z,12.60
2019-03-01T05:52:47.685Z,12.43
2019-03-01T05:55:17.054Z,13.07
2019-03-01T05:58:41.880Z,13.17
2019-03-01T06:01:45.973Z,16.43
2019-03-01T06:04:38.253Z,19.63
2019-03-01T06:07:32.790Z,25.43
2019-03-01T06:10:32.317Z,29.70
2019-03-01T06:13:25.250Z,31.10
2019-03-01T06:16:26.104Z,33.80
2019-03-01T06:19:44.721Z,34.00
2019-03-01T06:23:06.308Z,33.60
2019-03-01T06:26:19.058Z,38.63
2019-03-01T06:29:38.024Z,39.50
2019-03-01T06:32:42.500Z,43.93
2019-03-01T06:35:43.437Z,46.37
2019-03-01T06:39:13.760Z,47.20
2019-03-01T06:42:12.795Z,47.40
2019-03-01T06:45:20.310Z,48.53
2019-03-01T06:47:50.554Z,52.73
2019-03-01T06:50:33.574Z,58.43
2019-03-01T06:53:02.927Z,51.87
2019-03-01T06:55:38.249Z,59.40
2019-03-01T06:58:09.824Z,62.00
2019-03-01T07:00:49.764Z,57.27
2019-03-01T07:03:13.968Z,62.10
2019-03-01T07:05:43.430Z,58.63
2019-03-01T07:08:12.794Z,62.33
2019-03-01T07:10:42.233Z,65.97
2019-03-01T07:13:11.555Z,59.33
2019-03-01T07:15:40.860Z,66.37
2019-03-01T07:18:10.182Z,62.27
2019-03-01T07:20:39.464Z,61.10
2019-03-01T07:23:08.764Z,64.80
2019-03-01T07:25:38.460Z,63.40
2019-03-01T07:28:08.104Z,60.20
2019-03-01T07:30:37.770Z,58.87
2019-03-01T07:33:08.278Z,57.77
2019-03-01T07:35:37.617Z,57.47
2019-03-01T07:38:07.318Z,59.97
2019-03-01T07:40:36.723Z,62.13
2019-03-01T07:43:07.641Z,61.80
2019-03-01T07:45:37.218Z,63.73
2019-03-01T07:48:06.539Z,64.37
2019-03-01T07:50:35.906Z,63.40
2019-03-01T07:53:05.326Z,64.77
2019-03-01T07:55:35.185Z,65.47
2019-03-01T07:58:04.504Z,69.07
2019-03-01T08:00:34.663Z,69.13
2019-03-01T08:03:04.352Z,72.10
2019-03-01T08:05:35.527Z,72.90
2019-03-01T08:08:04.821Z,71.50
2019-03-01T08:10:34.963Z,76.90
2019-03-01T08:13:04.318Z,69.90
2019-03-01T08:15:34.082Z,73.10
2019-03-01T08:18:04.666Z,70.90
2019-03-01T08:20:34.793Z,76.87
2019-03-01T08:23:04.526Z,70.27
2019-03-01T08:25:33.931Z,72.67
2019-03-01T08:28:03.279Z,60.00
2019-03-01T08:30:32.708Z,58.80
2019-03-01T08:33:02.664Z,52.60
2019-03-01T08:35:33.827Z,53.27
2019-03-01T08:38:03.432Z,56.47
2019-03-01T08:40:32.788Z,55.20
2019-03-01T08:43:02.151Z,52.00
2019-03-01T08:45:33.041Z,49.33
2019-03-01T08:48:03.458Z,50.73
2019-03-01T08:50:32.788Z,46.40
2019-03-01T08:53:02.169Z,49.20
2019-03-01T08:55:31.525Z,46.07
2019-03-01T08:58:03.482Z,48.20
2019-03-01T09:00:32.787Z,48.33
2019-03-01T09:03:16.304Z,46.87
2019-03-01T09:05:46.516Z,44.13
2019-03-01T09:08:15.948Z,46.57
2019-03-01T09:10:45.359Z,41.33
2019-03-01T09:13:15.281Z,36.70
2019-03-01T09:15:46.128Z,38.07
2019-03-01T09:18:15.767Z,37.37
2019-03-01T09:20:45.407Z,39.30
2019-03-01T09:23:22.834Z,36.20
2019-03-01T09:25:46.813Z,36.67
2019-03-01T09:28:16.752Z,37.10
2019-03-01T09:30:46.075Z,38.43
2019-03-01T09:33:17.199Z,40.27
2019-03-01T09:35:57.143Z,41.67
2019-03-01T09:38:26.472Z,41.27
2019-03-01T09:40:57.437Z,37.50
2019-03-01T09:43:27.871Z,33.77
2019-03-01T09:45:58.032Z,33.23
2019-03-01T09:48:27.360Z,31.87
2019-03-01T09:50:57.279Z,34.10
2019-03-01T09:53:26.804Z,31.60
2019-03-01T09:55:56.144Z,30.47
2019-03-01T09:58:25.917Z,31.70
2019-03-01T10:00:59.434Z,27.70
2019-03-01T10:03:28.784Z,31.30
2019-03-01T10:05:58.197Z,28.20
2019-03-01T10:08:27.520Z,27.80
2019-03-01T10:10:56.907Z,30.43
2019-03-01T10:13:26.247Z,27.83
2019-03-01T10:15:55.586Z,26.60
2019-03-01T10:18:24.902Z,23.60
2019-03-01T10:20:54.311Z,25.77
2019-03-01T10:23:23.736Z,23.80
2019-03-01T10:25:53.570Z,23.20
2019-03-01T10:28:22.997Z,22.67
2019-03-01T10:30:52.318Z,23.30
2019-03-01T10:33:21.628Z,23.00
2019-03-01T10:35:51.756Z,18.63
2019-03-01T10:38:21.472Z,21.57
2019-03-01T10:40:50.948Z,19.87
2019-03-01T10:43:20.319Z,20.97
2019-03-01T10:45:49.739Z,19.83
2019-03-01T10:48:20.457Z,20.17
2019-03-01T10:50:49.792Z,19.47
2019-03-01T10:53:19.132Z,19.20
2019-03-01T10:55:48.533Z,18.50
2019-03-01T10:58:22.082Z,18.13
2019-03-01T11:00:51.416Z,17.10
2019-03-01T11:03:21.162Z,19.70
2019-03-01T11:05:50.643Z,18.80
2019-03-01T11:08:20.291Z,17.37
2019-03-01T11:10:53.770Z,16.67
2019-03-01T11:13:23.161Z,19.47
2019-03-01T11:15:52.532Z,17.97
2019-03-01T11:18:21.845Z,19.30
2019-03-01T11:20:51.211Z,21.40
2019-03-01T11:23:20.540Z,20.37
2019-03-01T11:25:49.891Z,21.70
2019-03-01T11:28:19.337Z,21.87
2019-03-01T11:30:48.722Z,21.67
2019-03-01T11:33:18.643Z,20.10
2019-03-01T11:35:48.139Z,21.40
2019-03-01T11:38:17.560Z,20.63
2019-03-01T11:40:46.927Z,23.17
2019-03-01T11:43:16.436Z,20.77
2019-03-01T11:45:45.890Z,20.13
2019-03-01T11:48:15.485Z,19.27
2019-03-01T11:50:44.988Z,19.77
2019-03-01T11:53:14.381Z,21.27
2019-03-01T11:55:43.767Z,20.87
2019-03-01T11:58:13.118Z,19.37
2019-03-01T12:00:52.138Z,21.20
2019-03-01T12:03:15.481Z,22.17
2019-03-01T12:05:45.366Z,22.60
2019-03-01T12:08:15.057Z,23.30
2019-03-01T12:10:44.365Z,25.77
2019-03-01T12:13:13.790Z,26.30
2019-03-01T12:15:43.714Z,27.23
2019-03-01T12:18:13.373Z,27.73
2019-03-01T12:20:42.984Z,27.90
2019-03-01T12:23:12.341Z,30.60
2019-03-01T12:25:41.716Z,28.30
2019-03-01T12:28:11.447Z,34.40
2019-03-01T12:30:40.867Z,35.63
2019-03-01T12:33:10.320Z,37.50
2019-03-01T12:35:39.824Z,36.40
2019-03-01T12:38:09.177Z,36.67
2019-03-01T12:40:38.817Z,36.60
2019-03-01T12:43:08.184Z,39.33
2019-03-01T12:45:37.487Z,34.50
2019-03-01T12:48:06.828Z,36.80
2019-03-01T12:50:36.157Z,36.70
2019-03-01T12:53:05.776Z,36.97
2019-03-01T12:55:35.430Z,34.40
2019-03-01T12:58:04.731Z,34.60
2019-03-01T13:00:36.891Z,35.43
2019-03-01T13:03:09.096Z,26.87
2019-03-01T13:05:37.624Z,19.80
2019-03-01T13:08:08.012Z,17.10
2019-03-01T13:10:40.326Z,13.30
2019-03-01T13:13:08.746Z,11.37
2019-03-01T13:15:38.198Z,9.17
2019-03-01T13:18:09.797Z,8.87
2019-03-01T13:20:38.584Z,11.30
2019-03-01T13:23:08.294Z,14.17
2019-03-01T13:25:37.648Z,15.77
2019-03-01T13:28:06.944Z,14.00
2019-03-01T13:30:37.356Z,13.73
2019-03-01T13:33:06.724Z,14.50
2019-03-01T13:35:36.121Z,15.13
2019-03-01T13:38:05.832Z,15.87
2019-03-01T13:40:35.254Z,15.20
2019-03-01T13:43:04.517Z,15.70
2019-03-01T13:45:34.305Z,15.13
2019-03-01T13:48:03.634Z,15.33
2019-03-01T13:50:33.020Z,13.00
2019-03-01T13:53:02.325Z,14.00
2019-03-01T13:55:31.658Z,13.00
2019-03-01T13:58:01.045Z,13.43
2019-03-01T14:00:30.379Z,14.33
2019-03-01T14:03:00.009Z,15.20
2019-03-01T14:05:29.452Z,17.83
2019-03-01T14:08:08.361Z,14.10
2019-03-01T14:10:29.901Z,15.43
2019-03-01T14:12:59.234Z,16.33
2019-03-01T14:15:29.976Z,15.80
2019-03-01T14:18:02.442Z,14.87
2019-03-01T14:20:32.102Z,15.23
2019-03-01T14:23:01.392Z,17.97
2019-03-01T14:25:30.741Z,16.80
2019-03-01T14:28:02.060Z,16.53
2019-03-01T14:30:33.414Z,14.57
2019-03-01T14:33:03.272Z,14.67
2019-03-01T14:35:32.597Z,13.87
2019-03-01T14:38:05.359Z,13.80
2019-03-01T14:40:34.725Z,14.37
2019-03-01T14:43:04.170Z,15.90
2019-03-01T14:45:33.488Z,16.80
2019-03-01T14:48:04.991Z,15.93
2019-03-01T14:50:34.749Z,18.00
2019-03-01T14:53:04.535Z,15.93
2019-03-01T14:55:37.049Z,14.77
2019-03-01T14:58:22.309Z,17.53
2019-03-01T15:01:15.690Z,17.10
2019-03-01T15:03:44.996Z,16.27
2019-03-01T15:06:18.690Z,17.20
2019-03-01T15:08:46.405Z,16.40
2019-03-01T15:11:17.709Z,17.53
2019-03-01T15:13:48.317Z,17.30
2019-03-01T15:16:17.900Z,17.23
2019-03-01T15:18:47.213Z,21.17
2019-03-01T15:21:16.880Z,18.67
2019-03-01T15:23:46.303Z,20.90
2019-03-01T15:26:15.654Z,17.93
2019-03-01T15:28:55.351Z,16.83
2019-03-01T15:31:24.290Z,16.83
2019-03-01T15:33:53.630Z,16.53
2019-03-01T15:36:22.926Z,17.03
2019-03-01T15:38:52.241Z,16.90
2019-03-01T15:41:21.659Z,16.67
2019-03-01T15:43:51.326Z,16.77
2019-03-01T15:46:20.667Z,17.47
2019-03-01T15:48:50.032Z,17.20
2019-03-01T15:51:19.704Z,18.70
2019-03-01T15:53:49.037Z,17.83
2019-03-01T15:56:22.029Z,18.77
2019-03-01T15:58:49.832Z,17.57
2019-03-01T16:01:19.507Z,18.00
2019-03-01T16:03:48.838Z,17.60
2019-03-01T16:06:22.135Z,16.40
2019-03-01T16:08:49.559Z,20.13
2019-03-01T16:11:20.960Z,19.67
2019-03-01T16:13:50.302Z,20.07
2019-03-01T16:16:19.641Z,19.17
2019-03-01T16:18:48.956Z,19.07
2019-03-01T16:21:18.647Z,17.23
2019-03-01T16:23:50.803Z,18.97
2019-03-01T16:26:29.440Z,18.27
2019-03-01T16:28:51.692Z,20.53
2019-03-01T16:31:21.017Z,18.33
2019-03-01T16:33:50.325Z,20.70
2019-03-01T16:36:33.343Z,18.43
2019-03-01T16:39:03.356Z,20.03
2019-03-01T16:41:32.704Z,19.10
2019-03-01T16:44:06.328Z,21.33
2019-03-01T16:46:33.361Z,21.53
2019-03-01T16:49:02.694Z,23.60
2019-03-01T16:51:32.332Z,24.20
2019-03-01T16:54:02.217Z,23.27
2019-03-01T16:56:34.545Z,25.33
2019-03-01T16:59:03.849Z,23.17
2019-03-01T17:01:33.740Z,23.47
2019-03-01T17:04:03.083Z,23.60
2019-03-01T17:06:32.422Z,22.83
2019-03-01T17:09:01.835Z,23.27
2019-03-01T17:11:31.213Z,23.50
2019-03-01T17:14:02.670Z,24.80
2019-03-01T17:16:31.729Z,23.07
2019-03-01T17:19:01.462Z,24.63
2019-03-01T17:21:30.833Z,28.53
2019-03-01T17:24:00.173Z,23.63
2019-03-01T17:26:29.963Z,24.40
2019-03-01T17:29:03.184Z,25.47
2019-03-01T17:31:33.461Z,25.37
2019-03-01T17:34:04.495Z,24.80
2019-03-01T17:36:34.073Z,28.13
2019-03-01T17:39:04.306Z,28.90
2019-03-01T17:41:33.630Z,25.13
2019-03-01T17:44:04.834Z,25.30
2019-03-01T17:46:34.057Z,25.67
2019-03-01T17:49:03.732Z,23.30
2019-03-01T17:51:38.215Z,23.87
2019-03-01T17:54:07.809Z,22.10
2019-03-01T17:56:37.233Z,21.17
2019-03-01T17:59:08.392Z,18.90
2019-03-01T18:01:39.023Z,19.93
2019-03-01T18:04:08.524Z,18.80
2019-03-01T18:06:37.914Z,18.53
2019-03-01T18:09:09.901Z,19.97
2019-03-01T18:11:40.727Z,17.70
2019-03-01T18:14:10.318Z,19.50
2019-03-01T18:16:39.650Z,22.50
2019-03-01T18:19:08.972Z,21.10
2019-03-01T18:21:38.304Z,18.10
2019-03-01T18:24:07.642Z,19.27
2019-03-01T18:26:39.974Z,18.10
2019-03-01T18:29:08.469Z,17.60
2019-03-01T18:31:38.053Z,18.00
2019-03-01T18:34:07.394Z,14.17
2019-03-01T18:36:36.782Z,15.07
2019-03-01T18:39:12.252Z,16.13
2019-03-01T18:41:41.653Z,13.07
2019-03-01T18:44:10.991Z,9.67
2019-03-01T18:46:40.314Z,10.33
2019-03-01T18:49:09.669Z,11.40
2019-03-01T18:51:42.325Z,9.87
2019-03-01T18:54:10.056Z,8.97
2019-03-01T18:56:39.300Z,8.17
2019-03-01T18:59:08.644Z,8.30
2019-03-01T19:01:37.974Z,7.50
2019-03-01T19:04:07.691Z,6.80
2019-03-01T19:06:36.984Z,8.60
2019-03-01T19:09:08.028Z,7.87
2019-03-01T19:11:37.957Z,7.00
2019-03-01T19:14:08.155Z,7.27
2019-03-01T19:16:37.463Z,7.83
2019-03-01T19:19:06.800Z,7.97
2019-03-01T19:21:36.142Z,8.17
2019-03-01T19:24:08.058Z,9.33
2019-03-01T19:26:37.339Z,9.10
2019-03-01T19:29:06.863Z,8.50
2019-03-01T19:31:36.205Z,10.57
2019-03-01T19:34:05.552Z,8.47
2019-03-01T19:36:35.529Z,8.40
2019-03-01T19:39:08.286Z,9.37
2019-03-01T19:41:37.592Z,9.67
2019-03-01T19:44:06.961Z,9.43
2019-03-01T19:46:36.599Z,9.00
2019-03-01T19:49:06.186Z,6.90
2019-03-01T19:51:37.495Z,9.00
2019-03-01T19:54:08.324Z,8.23
2019-03-01T19:56:37.880Z,8.00
2019-03-01T19:59:07.598Z,9.73
2019-03-01T20:01:37.384Z,8.60
2019-03-01T20:04:06.708Z,10.60
2019-03-01T20:06:36.045Z,9.50
2019-03-01T20:09:05.920Z,9.40
2019-03-01T20:11:35.223Z,10.57
2019-03-01T20:14:09.406Z,10.60
2019-03-01T20:16:41.231Z,9.90
2019-03-01T20:19:10.577Z,10.93
2019-03-01T20:21:41.349Z,9.87
2019-03-01T20:24:11.240Z,10.00
2019-03-01T20:26:40.924Z,10.83
2019-03-01T20:29:10.272Z,10.40
2019-03-01T20:31:42.437Z,9.50
2019-03-01T20:34:11.834Z,10.60
2019-03-01T20:36:41.819Z,11.10
2019-03-01T20:39:15.141Z,12.17
2019-03-01T20:41:46.330Z,11.47
2019-03-01T20:44:18.705Z,12.43
2019-03-01T20:46:49.469Z,16.03
2019-03-01T20:49:30.254Z,16.00
2019-03-01T20:52:02.292Z,15.07
2019-03-01T20:54:30.956Z,13.37
2019-03-01T20:57:00.318Z,13.13
2019-03-01T20:59:30.021Z,14.50
2019-03-01T21:01:59.805Z,16.63
2019-03-01T21:04:29.149Z,15.47
2019-03-01T21:06:58.509Z,16.70
2019-03-01T21:09:28.119Z,14.03
2019-03-01T21:12:01.007Z,14.87
2019-03-01T21:14:28.803Z,15.60
2019-03-01T21:16:58.469Z,14.40
2019-03-01T21:19:27.806Z,14.63
2019-03-01T21:21:57.185Z,15.70
2019-03-01T21:24:27.731Z,15.30
2019-03-01T21:26:57.250Z,15.77
2019-03-01T21:29:26.634Z,14.90
2019-03-01T21:31:56.201Z,15.93
2019-03-01T21:34:26.017Z,16.37
2019-03-01T21:36:55.370Z,15.50
2019-03-01T21:39:25.552Z,14.70
2019-03-01T21:41:55.188Z,16.60
2019-03-01T21:44:24.985Z,15.27
2019-03-01T21:46:54.724Z,16.40
2019-03-01T21:49:24.548Z,18.83
2019-03-01T21:51:55.094Z,16.13
2019-03-01T21:54:25.017Z,18.50
2019-03-01T21:56:56.760Z,18.47
2019-03-01T21:59:25.328Z,17.70
2019-03-01T22:01:57.678Z,16.33
2019-03-01T22:04:28.776Z,17.10
2019-03-01T22:07:01.954Z,16.50
2019-03-01T22:09:29.131Z,17.20
2019-03-01T22:11:58.456Z,15.37
2019-03-01T22:14:27.814Z,15.57
2019-03-01T22:16:57.158Z,15.77
2019-03-01T22:19:26.516Z,18.30
2019-03-01T22:21:58.526Z,13.80
2019-03-01T22:24:27.478Z,14.73
2019-03-01T22:26:56.885Z,16.30
2019-03-01T22:29:26.217Z,15.70
2019-03-01T22:31:55.447Z,17.23
2019-03-01T22:34:27.469Z,15.70
2019-03-01T22:36:55.880Z,17.07
2019-03-01T22:39:25.241Z,17.00
2019-03-01T22:41:54.551Z,17.00
2019-03-01T22:44:23.927Z,18.83
2019-03-01T22:46:53.281Z,16.50
2019-03-01T22:49:22.636Z,17.13
2019-03-01T22:51:52.989Z,16.10
2019-03-01T22:54:23.183Z,16.57
2019-03-01T22:56:52.495Z,19.67
2019-03-01T22:59:22.654Z,17.93
2019-03-01T23:01:55.334Z,19.33
2019-03-01T23:04:26.628Z,17.80
2019-03-01T23:06:55.772Z,19.17
2019-03-01T23:09:25.116Z,20.13
2019-03-01T23:11:54.785Z,21.10
2019-03-01T23:14:27.333Z,18.67
2019-03-01T23:16:55.633Z,21.80
2019-03-01T23:19:25.357Z,19.70
2019-03-01T23:21:54.684Z,18.60
2019-03-01T23:24:24.001Z,21.87
2019-03-01T23:26:53.660Z,19.30
2019-03-01T23:29:24.369Z,20.97
2019-03-01T23:31:53.683Z,20.80
2019-03-01T23:34:23.043Z,20.67
2019-03-01T23:36:52.352Z,21.10
2019-03-01T23:39:24.607Z,21.87
2019-03-01T23:41:52.740Z,20.90
2019-03-01T23:44:22.449Z,21.40
2019-03-01T23:46:52.104Z,22.80
2019-03-01T23:49:24.035Z,22.07
2019-03-01T23:51:52.886Z,21.80
2019-03-01T23:54:22.256Z,20.77
2019-03-01T23:56:51.622Z,21.20
2019-03-01T23:59:23.798Z,21.57
