createdAt,value
2019-01-15T00:01:09.407Z,3.30
2019-01-15T00:03:39.099Z,3.30
2019-01-15T00:06:08.539Z,3.30
2019-01-15T00:08:38.030Z,3.30
2019-01-15T00:11:07.394Z,3.40
2019-01-15T00:13:36.750Z,3.40
2019-01-15T00:16:06.199Z,3.50
2019-01-15T00:18:35.668Z,3.60
2019-01-15T00:21:05.038Z,3.50
2019-01-15T00:23:34.384Z,3.40
2019-01-15T00:26:04.169Z,3.40
2019-01-15T00:28:33.554Z,3.30
2019-01-15T00:31:03.077Z,3.40
2019-01-15T00:33:32.665Z,3.40
2019-01-15T00:36:02.062Z,3.50
2019-01-15T00:38:31.491Z,3.40
2019-01-15T00:41:00.953Z,3.40
2019-01-15T00:43:30.225Z,3.30
2019-01-15T00:45:59.727Z,3.30
2019-01-15T00:48:29.238Z,3.30
2019-01-15T00:50:58.548Z,3.30
2019-01-15T00:53:27.988Z,3.30
2019-01-15T00:55:57.337Z,3.30
2019-01-15T00:58:26.773Z,3.20
2019-01-15T01:00:56.504Z,3.20
2019-01-15T01:03:25.976Z,3.20
2019-01-15T01:05:55.550Z,3.20
2019-01-15T01:08:25.188Z,3.20
2019-01-15T01:10:54.548Z,3.10
2019-01-15T01:13:23.878Z,3.10
2019-01-15T01:15:53.260Z,3.00
2019-01-15T01:18:22.586Z,3.00
2019-01-15T01:20:52.109Z,3.00
2019-01-15T01:23:21.384Z,3.00
2019-01-15T01:25:50.780Z,3.00
2019-01-15T01:28:20.168Z,3.00
2019-01-15T01:30:49.535Z,3.10
2019-01-15T01:33:19.067Z,3.10
2019-01-15T01:35:48.534Z,3.10
2019-01-15T01:38:17.863Z,3.10
2019-01-15T01:40:47.231Z,3.00
2019-01-15T01:43:16.738Z,3.10
2019-01-15T01:45:46.274Z,3.10
2019-01-15T01:48:15.789Z,3.20
2019-01-15T01:50:45.120Z,3.20
2019-01-15T01:53:14.387Z,3.10
2019-01-15T01:55:43.850Z,3.10
2019-01-15T01:58:13.137Z,3.10
2019-01-15T02:00:42.628Z,3.20
2019-01-15T02:03:12.114Z,3.20
2019-01-15T02:05:41.558Z,3.30
2019-01-15T02:08:11.098Z,3.30
2019-01-15T02:10:40.466Z,3.30
2019-01-15T02:13:10.006Z,3.30
2019-01-15T02:15:39.326Z,3.30
2019-01-15T02:18:08.706Z,3.20
2019-01-15T02:20:38.145Z,3.20
2019-01-15T02:23:07.494Z,3.20
2019-01-15T02:25:37.166Z,3.10
2019-01-15T02:28:06.551Z,3.00
2019-01-15T02:30:36.110Z,3.00
2019-01-15T02:33:05.664Z,3.00
2019-01-15T02:35:35.292Z,3.00
2019-01-15T02:38:04.693Z,2.90
2019-01-15T02:40:33.977Z,2.90
2019-01-15T02:43:03.370Z,2.90
2019-01-15T02:45:32.772Z,2.90
2019-01-15T02:48:02.155Z,2.90
2019-01-15T02:50:31.499Z,2.90
2019-01-15T02:53:00.902Z,2.90
2019-01-15T02:55:30.306Z,2.80
2019-01-15T02:57:59.675Z,2.80
2019-01-15T03:00:29.087Z,2.70
2019-01-15T03:02:58.457Z,2.60
2019-01-15T03:05:27.843Z,2.60
2019-01-15T03:07:57.333Z,2.60
2019-01-15T03:10:26.675Z,2.60
2019-01-15T03:12:56.826Z,2.70
2019-01-15T03:15:26.489Z,2.70
2019-01-15T03:17:55.868Z,2.70
2019-01-15T03:20:25.235Z,2.70
2019-01-15T03:22:54.594Z,2.80
2019-01-15T03:25:24.120Z,2.80
2019-01-15T03:27:53.492Z,2.80
2019-01-15T03:30:24.733Z,2.80
2019-01-15T03:32:54.429Z,2.70
2019-01-15T03:35:24.035Z,2.70
2019-01-15T03:37:53.489Z,2.80
2019-01-15T03:40:26.865Z,2.80
2019-01-15T03:43:03.576Z,2.90
2019-01-15T03:45:27.540Z,2.90
2019-01-15T03:47:56.829Z,2.90
2019-01-15T03:50:26.309Z,3.00
2019-01-15T03:52:55.811Z,3.00
2019-01-15T03:55:25.242Z,3.00
2019-01-15T03:57:54.542Z,3.10
2019-01-15T04:00:27.998Z,3.10
2019-01-15T04:02:57.682Z,3.10
2019-01-15T04:05:26.986Z,3.10
2019-01-15T04:07:57.813Z,3.20
2019-01-15T04:10:27.480Z,3.20
2019-01-15T04:12:57.171Z,3.20
2019-01-15T04:15:26.676Z,3.20
2019-01-15T04:17:56.008Z,3.20
2019-01-15T04:20:25.689Z,3.20
2019-01-15T04:22:55.338Z,3.30
2019-01-15T04:25:24.825Z,3.30
2019-01-15T04:27:54.285Z,3.40
2019-01-15T04:30:24.675Z,3.30
2019-01-15T04:32:54.048Z,3.40
2019-01-15T04:35:23.569Z,3.40
2019-01-15T04:37:53.059Z,3.50
2019-01-15T04:40:26.232Z,3.50
2019-01-15T04:42:55.587Z,3.40
2019-01-15T04:45:25.515Z,3.40
2019-01-15T04:47:54.907Z,3.50
2019-01-15T04:50:26.959Z,3.50
2019-01-15T04:53:00.705Z,3.40
2019-01-15T04:55:30.252Z,3.40
2019-01-15T04:57:59.778Z,3.40
2019-01-15T05:00:29.382Z,3.40
2019-01-15T05:03:03.597Z,3.40
2019-01-15T05:05:32.944Z,3.40
2019-01-15T05:08:02.328Z,3.40
2019-01-15T05:10:31.709Z,3.50
2019-01-15T05:13:01.057Z,3.50
2019-01-15T05:15:30.406Z,3.50
2019-01-15T05:17:59.926Z,3.40
2019-01-15T05:20:29.364Z,3.50
2019-01-15T05:22:58.657Z,3.50
2019-01-15T05:25:28.026Z,3.60
2019-01-15T05:27:57.343Z,3.60
2019-01-15T05:30:28.969Z,3.60
2019-01-15T05:32:58.531Z,3.60
2019-01-15T05:35:27.837Z,3.60
2019-01-15T05:37:57.244Z,3.60
2019-01-15T05:40:26.562Z,3.60
2019-01-15T05:42:56.051Z,3.60
2019-01-15T05:45:39.230Z,3.60
2019-01-15T05:48:15.754Z,3.60
2019-01-15T05:51:07.950Z,3.60
2019-01-15T05:53:37.538Z,3.60
2019-01-15T05:56:06.998Z,3.70
2019-01-15T05:58:36.338Z,3.70
2019-01-15T06:01:06.225Z,3.70
2019-01-15T06:03:35.749Z,3.70
2019-01-15T06:06:05.871Z,3.70
2019-01-15T06:08:35.262Z,3.70
2019-01-15T06:11:04.667Z,3.80
2019-01-15T06:13:34.005Z,3.90
2019-01-15T06:16:03.503Z,3.80
2019-01-15T06:18:32.830Z,3.80
2019-01-15T06:21:02.229Z,3.70
2019-01-15T06:23:31.609Z,3.80
2019-01-15T06:26:01.050Z,3.90
2019-01-15T06:28:30.714Z,3.90
2019-01-15T06:31:00.196Z,4.00
2019-01-15T06:33:29.597Z,4.00
2019-01-15T06:35:58.993Z,3.90
2019-01-15T06:38:28.417Z,4.00
2019-01-15T06:40:57.801Z,4.00
2019-01-15T06:43:27.205Z,4.00
2019-01-15T06:45:56.594Z,4.10
2019-01-15T06:48:26.015Z,4.10
2019-01-15T06:50:55.359Z,4.10
2019-01-15T06:53:24.730Z,4.10
2019-01-15T06:55:54.095Z,4.10
2019-01-15T06:58:23.650Z,4.10
2019-01-15T07:00:53.079Z,4.10
2019-01-15T07:03:22.436Z,4.10
2019-01-15T07:05:51.854Z,4.10
2019-01-15T07:08:21.350Z,4.10
2019-01-15T07:10:50.744Z,4.10
2019-01-15T07:13:20.114Z,4.20
2019-01-15T07:15:51.289Z,4.30
2019-01-15T07:18:20.815Z,4.30
2019-01-15T07:20:50.346Z,4.30
2019-01-15T07:23:19.759Z,4.30
2019-01-15T07:25:49.152Z,4.40
2019-01-15T07:28:18.715Z,4.40
2019-01-15T07:30:54.226Z,4.40
2019-01-15T07:33:25.684Z,4.40
2019-01-15T07:35:54.987Z,4.40
2019-01-15T07:38:24.446Z,4.40
2019-01-15T07:40:53.773Z,4.50
2019-01-15T07:43:23.301Z,4.60
2019-01-15T07:45:52.664Z,4.60
2019-01-15T07:48:22.131Z,4.60
2019-01-15T07:50:51.576Z,4.50
2019-01-15T07:53:21.060Z,4.50
2019-01-15T07:55:50.413Z,4.60
2019-01-15T07:58:19.813Z,4.60
2019-01-15T08:00:49.344Z,4.50
2019-01-15T08:03:18.656Z,4.50
2019-01-15T08:05:48.104Z,4.50
2019-01-15T08:08:17.484Z,4.50
2019-01-15T08:10:46.848Z,4.60
2019-01-15T08:13:16.372Z,4.70
2019-01-15T08:15:45.872Z,4.70
2019-01-15T08:18:15.353Z,4.80
2019-01-15T08:20:44.815Z,4.70
2019-01-15T08:23:14.250Z,4.70
2019-01-15T08:25:43.596Z,4.70
2019-01-15T08:28:13.048Z,4.60
2019-01-15T08:30:42.437Z,4.60
2019-01-15T08:33:12.026Z,4.60
2019-01-15T08:35:41.355Z,4.70
2019-01-15T08:38:10.761Z,4.80
2019-01-15T08:40:40.140Z,4.70
2019-01-15T08:43:09.663Z,4.70
2019-01-15T08:45:39.022Z,4.80
2019-01-15T08:48:15.361Z,4.80
2019-01-15T08:50:44.789Z,4.90
2019-01-15T08:53:16.448Z,5.00
2019-01-15T08:55:45.991Z,5.10
2019-01-15T08:58:15.365Z,5.00
2019-01-15T09:00:44.948Z,5.00
2019-01-15T09:03:14.454Z,5.10
2019-01-15T09:05:44.040Z,5.20
2019-01-15T09:08:13.561Z,5.20
2019-01-15T09:10:43.209Z,5.20
2019-01-15T09:13:12.743Z,5.30
2019-01-15T09:15:42.243Z,5.40
2019-01-15T09:18:11.610Z,5.40
2019-01-15T09:20:41.020Z,5.40
2019-01-15T09:23:10.354Z,5.50
2019-01-15T09:25:39.791Z,5.50
2019-01-15T09:28:09.250Z,5.60
2019-01-15T09:30:38.661Z,5.50
2019-01-15T09:33:08.005Z,5.60
2019-01-15T09:35:37.544Z,5.60
2019-01-15T09:38:08.081Z,5.60
2019-01-15T09:40:37.491Z,5.50
2019-01-15T09:43:06.906Z,5.60
2019-01-15T09:45:36.299Z,5.50
2019-01-15T09:48:08.499Z,5.50
2019-01-15T09:50:37.886Z,5.50
2019-01-15T09:53:07.951Z,5.50
2019-01-15T09:55:37.395Z,5.50
2019-01-15T09:58:07.276Z,5.60
2019-01-15T10:00:36.783Z,5.70
2019-01-15T10:03:06.343Z,5.80
2019-01-15T10:05:35.748Z,5.90
2019-01-15T10:08:05.081Z,6.00
2019-01-15T10:10:34.496Z,6.00
2019-01-15T10:13:03.965Z,6.10
2019-01-15T10:15:33.412Z,6.10
2019-01-15T10:18:02.915Z,6.20
2019-01-15T10:20:32.321Z,6.10
2019-01-15T10:23:01.742Z,6.30
2019-01-15T10:25:32.815Z,6.30
2019-01-15T10:28:02.489Z,6.30
2019-01-15T10:30:44.079Z,6.40
2019-01-15T10:33:35.894Z,6.10
2019-01-15T10:36:03.876Z,6.10
2019-01-15T10:38:34.193Z,6.10
2019-01-15T10:41:03.904Z,6.00
2019-01-15T10:43:34.076Z,6.00
2019-01-15T10:46:04.874Z,6.10
2019-01-15T10:48:34.443Z,6.10
2019-01-15T10:51:03.922Z,6.20
2019-01-15T10:53:33.269Z,6.30
2019-01-15T10:56:02.704Z,6.10
2019-01-15T10:58:32.183Z,6.20
2019-01-15T11:01:01.630Z,6.30
2019-01-15T11:03:31.131Z,6.20
2019-01-15T11:06:00.732Z,6.40
2019-01-15T11:08:30.157Z,6.30
2019-01-15T11:10:59.650Z,6.30
2019-01-15T11:13:29.313Z,6.30
2019-01-15T11:15:58.791Z,6.30
2019-01-15T11:18:28.309Z,6.40
2019-01-15T11:20:57.842Z,6.40
2019-01-15T11:23:27.350Z,6.40
2019-01-15T11:25:56.754Z,6.50
2019-01-15T11:28:26.452Z,6.60
2019-01-15T11:30:55.808Z,6.50
2019-01-15T11:33:25.257Z,6.50
2019-01-15T11:35:54.679Z,6.50
2019-01-15T11:38:24.013Z,6.50
2019-01-15T11:40:53.393Z,6.60
2019-01-15T11:43:22.958Z,6.50
2019-01-15T11:45:52.583Z,6.60
2019-01-15T11:48:22.041Z,6.60
2019-01-15T11:50:51.576Z,6.70
2019-01-15T11:53:21.022Z,6.70
2019-01-15T11:55:50.464Z,6.80
2019-01-15T11:58:19.849Z,6.90
2019-01-15T12:01:08.278Z,6.80
2019-01-15T12:03:55.351Z,6.90
2019-01-15T12:06:43.796Z,6.90
2019-01-15T12:09:30.950Z,7.00
2019-01-15T12:12:28.418Z,6.90
2019-01-15T12:15:29.031Z,7.10
2019-01-15T12:18:13.567Z,7.20
2019-01-15T12:20:51.860Z,7.20
2019-01-15T12:23:42.922Z,7.30
2019-01-15T12:26:43.547Z,7.30
2019-01-15T12:29:25.354Z,7.10
2019-01-15T12:32:13.678Z,7.10
2019-01-15T12:35:07.671Z,7.10
2019-01-15T12:37:59.005Z,7.20
2019-01-15T12:40:45.895Z,7.30
2019-01-15T12:43:52.617Z,7.10
2019-01-15T12:46:45.962Z,7.10
2019-01-15T12:49:28.690Z,7.20
2019-01-15T12:52:16.250Z,7.30
2019-01-15T12:55:05.599Z,7.30
2019-01-15T12:57:53.980Z,7.30
2019-01-15T13:00:55.447Z,7.30
2019-01-15T13:03:42.454Z,7.30
2019-01-15T13:06:24.022Z,7.30
2019-01-15T13:09:11.152Z,7.40
2019-01-15T13:12:02.497Z,7.40
2019-01-15T13:15:09.448Z,7.30
2019-01-15T13:18:00.501Z,7.30
2019-01-15T13:20:51.813Z,7.40
2019-01-15T13:23:43.373Z,7.40
2019-01-15T13:26:31.068Z,7.50
2019-01-15T13:29:25.779Z,7.50
2019-01-15T13:32:29.544Z,7.50
2019-01-15T13:35:36.315Z,7.40
2019-01-15T13:38:30.767Z,7.30
2019-01-15T13:41:14.712Z,7.30
2019-01-15T13:44:09.260Z,7.20
2019-01-15T13:47:03.922Z,7.10
2019-01-15T13:49:58.808Z,7.10
2019-01-15T13:52:47.115Z,7.00
2019-01-15T13:55:47.925Z,7.00
2019-01-15T13:58:28.359Z,7.00
2019-01-15T14:01:12.868Z,7.00
2019-01-15T14:04:00.248Z,6.90
2019-01-15T14:06:57.931Z,6.90
2019-01-15T14:09:45.062Z,7.00
2019-01-15T14:12:30.859Z,6.80
2019-01-15T14:15:28.670Z,6.90
2019-01-15T14:18:25.987Z,6.80
2019-01-15T14:21:29.387Z,6.70
2019-01-15T14:24:16.590Z,6.70
2019-01-15T14:26:59.303Z,6.60
2019-01-15T14:29:56.876Z,6.60
2019-01-15T14:32:46.333Z,6.70
2019-01-15T14:35:40.441Z,6.80
2019-01-15T14:38:27.774Z,6.60
2019-01-15T14:41:18.947Z,6.60
2019-01-15T14:44:07.579Z,6.60
2019-01-15T14:46:55.915Z,6.70
2019-01-15T14:49:42.431Z,6.70
2019-01-15T14:52:39.866Z,6.60
2019-01-15T14:55:46.868Z,6.70
2019-01-15T14:58:32.725Z,6.80
2019-01-15T15:01:20.120Z,6.70
2019-01-15T15:04:11.353Z,6.80
2019-01-15T15:07:02.575Z,6.70
2019-01-15T15:10:02.928Z,6.70
2019-01-15T15:12:59.510Z,6.60
2019-01-15T15:15:44.644Z,6.60
2019-01-15T15:18:48.434Z,6.60
2019-01-15T15:21:39.068Z,6.50
2019-01-15T15:24:21.404Z,6.60
2019-01-15T15:27:19.773Z,6.50
2019-01-15T15:30:08.621Z,6.50
2019-01-15T15:32:54.451Z,6.50
2019-01-15T15:35:41.508Z,6.40
2019-01-15T15:38:39.413Z,6.20
2019-01-15T15:41:20.208Z,6.20
2019-01-15T15:44:11.456Z,6.30
2019-01-15T15:46:58.246Z,6.40
2019-01-15T15:49:45.820Z,6.40
2019-01-15T15:52:33.532Z,6.50
2019-01-15T15:55:37.346Z,6.30
2019-01-15T15:58:28.722Z,6.40
2019-01-15T16:01:20.407Z,6.40
2019-01-15T16:04:05.115Z,6.40
2019-01-15T16:06:53.573Z,6.40
2019-01-15T16:09:54.393Z,6.40
2019-01-15T16:12:41.545Z,6.50
2019-01-15T16:15:28.785Z,6.50
2019-01-15T16:18:17.399Z,6.50
2019-01-15T16:21:05.852Z,6.50
2019-01-15T16:23:53.969Z,6.30
2019-01-15T16:26:51.584Z,6.20
2019-01-15T16:29:38.742Z,6.20
2019-01-15T16:32:27.211Z,6.20
2019-01-15T16:35:18.840Z,6.10
2019-01-15T16:38:13.466Z,6.10
2019-01-15T16:40:57.474Z,6.10
2019-01-15T16:43:45.821Z,6.20
2019-01-15T16:46:32.426Z,6.20
2019-01-15T16:49:14.344Z,6.30
2019-01-15T16:52:02.706Z,6.30
2019-01-15T16:54:56.950Z,6.40
2019-01-15T16:57:45.331Z,6.30
2019-01-15T17:00:51.535Z,6.40
2019-01-15T17:03:42.772Z,6.40
2019-01-15T17:06:30.367Z,6.40
2019-01-15T17:09:31.131Z,6.40
2019-01-15T17:12:28.653Z,6.40
2019-01-15T17:15:20.111Z,6.50
2019-01-15T17:18:07.208Z,6.60
2019-01-15T17:20:59.041Z,6.60
2019-01-15T17:24:05.867Z,6.50
2019-01-15T17:27:12.965Z,6.60
2019-01-15T17:30:00.424Z,6.40
2019-01-15T17:33:04.509Z,6.40
2019-01-15T17:35:52.093Z,6.50
2019-01-15T17:38:37.406Z,6.50
2019-01-15T17:41:28.875Z,6.60
2019-01-15T17:44:27.742Z,6.70
2019-01-15T17:47:23.833Z,6.70
2019-01-15T17:50:11.759Z,6.70
2019-01-15T17:53:10.114Z,6.60
2019-01-15T17:56:07.908Z,6.70
2019-01-15T17:59:02.562Z,6.60
2019-01-15T18:01:47.427Z,6.60
2019-01-15T18:04:38.074Z,6.60
2019-01-15T18:07:19.071Z,6.70
2019-01-15T18:10:00.947Z,6.60
2019-01-15T18:12:42.027Z,6.60
2019-01-15T18:15:37.005Z,6.50
2019-01-15T18:18:19.728Z,6.60
2019-01-15T18:21:07.291Z,6.60
2019-01-15T18:23:54.771Z,6.50
2019-01-15T18:26:50.033Z,6.50
2019-01-15T18:29:37.019Z,6.40
2019-01-15T18:32:42.756Z,6.50
2019-01-15T18:35:22.339Z,6.50
2019-01-15T18:38:08.777Z,6.50
2019-01-15T18:41:01.294Z,6.50
2019-01-15T18:43:46.519Z,6.60
2019-01-15T18:46:33.525Z,6.40
2019-01-15T18:49:21.525Z,6.50
2019-01-15T18:52:10.948Z,6.50
2019-01-15T18:55:14.046Z,6.50
2019-01-15T18:58:00.111Z,6.50
2019-01-15T19:00:56.397Z,6.60
2019-01-15T19:03:45.641Z,6.60
2019-01-15T19:06:40.365Z,6.70
2019-01-15T19:09:28.970Z,6.70
2019-01-15T19:12:13.115Z,6.60
2019-01-15T19:15:02.766Z,6.60
2019-01-15T19:17:50.171Z,6.60
2019-01-15T19:20:45.704Z,6.70
2019-01-15T19:23:34.635Z,6.70
2019-01-15T19:26:18.424Z,6.70
2019-01-15T19:29:07.793Z,6.70
2019-01-15T19:32:12.734Z,6.70
2019-01-15T19:35:12.259Z,6.70
2019-01-15T19:38:02.093Z,6.80
2019-01-15T19:40:49.239Z,6.70
2019-01-15T19:43:41.032Z,6.70
2019-01-15T19:46:31.330Z,6.70
2019-01-15T19:49:23.935Z,6.70
2019-01-15T19:52:13.639Z,6.70
2019-01-15T19:55:09.597Z,6.80
2019-01-15T19:58:00.973Z,6.80
2019-01-15T20:00:44.243Z,6.80
2019-01-15T20:03:32.923Z,6.80
2019-01-15T20:06:25.828Z,6.90
2019-01-15T20:09:14.755Z,6.80
2019-01-15T20:12:02.301Z,6.80
2019-01-15T20:14:55.868Z,6.60
2019-01-15T20:17:50.652Z,6.60
2019-01-15T20:20:39.325Z,6.60
2019-01-15T20:23:28.811Z,6.70
2019-01-15T20:26:24.304Z,6.70
2019-01-15T20:29:21.924Z,6.70
2019-01-15T20:32:05.991Z,6.80
2019-01-15T20:35:03.266Z,6.60
2019-01-15T20:37:52.852Z,6.60
2019-01-15T20:40:42.644Z,6.60
2019-01-15T20:43:46.573Z,6.60
2019-01-15T20:46:44.949Z,6.50
2019-01-15T20:49:27.180Z,6.50
2019-01-15T20:52:15.929Z,6.50
2019-01-15T20:54:57.944Z,6.50
2019-01-15T20:57:42.936Z,6.40
2019-01-15T21:00:24.291Z,6.30
2019-01-15T21:03:21.842Z,6.30
2019-01-15T21:05:59.939Z,6.40
2019-01-15T21:08:40.104Z,6.40
2019-01-15T21:11:31.772Z,6.40
2019-01-15T21:14:20.304Z,6.30
2019-01-15T21:17:07.507Z,6.40
2019-01-15T21:20:05.188Z,6.50
2019-01-15T21:23:09.270Z,6.50
2019-01-15T21:26:15.758Z,6.50
2019-01-15T21:29:07.546Z,6.40
2019-01-15T21:32:14.510Z,6.50
2019-01-15T21:35:10.089Z,6.50
2019-01-15T21:37:57.262Z,6.60
2019-01-15T21:40:40.111Z,6.60
2019-01-15T21:43:27.695Z,6.50
2019-01-15T21:46:32.520Z,6.40
2019-01-15T21:49:33.267Z,6.50
2019-01-15T21:52:20.760Z,6.40
2019-01-15T21:55:10.175Z,6.40
2019-01-15T21:58:04.657Z,6.40
2019-01-15T22:00:44.267Z,6.40
2019-01-15T22:03:40.824Z,6.40
2019-01-15T22:06:28.448Z,6.40
2019-01-15T22:09:13.843Z,6.40
2019-01-15T22:12:20.916Z,6.50
2019-01-15T22:15:15.504Z,6.50
2019-01-15T22:18:10.148Z,6.50
2019-01-15T22:20:57.259Z,6.50
2019-01-15T22:23:44.195Z,6.60
2019-01-15T22:26:31.443Z,6.60
2019-01-15T22:29:18.563Z,6.60
2019-01-15T22:32:16.512Z,6.50
2019-01-15T22:35:08.956Z,6.40
2019-01-15T22:38:09.941Z,6.30
2019-01-15T22:41:04.445Z,6.40
2019-01-15T22:43:58.849Z,6.40
2019-01-15T22:46:48.663Z,6.40
2019-01-15T22:49:37.033Z,6.50
2019-01-15T22:52:24.261Z,6.50
2019-01-15T22:55:12.689Z,6.50
2019-01-15T22:58:04.367Z,6.50
2019-01-15T23:00:58.705Z,6.50
2019-01-15T23:03:55.449Z,6.40
2019-01-15T23:06:43.711Z,6.40
2019-01-15T23:09:30.692Z,6.40
2019-01-15T23:12:19.058Z,6.40
2019-01-15T23:14:54.891Z,6.40
2019-01-15T23:17:42.014Z,6.50
2019-01-15T23:20:29.094Z,6.50
2019-01-15T23:23:20.648Z,6.50
2019-01-15T23:26:11.847Z,6.50
2019-01-15T23:28:58.081Z,6.50
2019-01-15T23:31:37.870Z,6.60
2019-01-15T23:34:29.158Z,6.60
2019-01-15T23:37:20.276Z,6.70
2019-01-15T23:40:11.662Z,6.60
2019-01-15T23:43:02.969Z,6.60
2019-01-15T23:45:51.362Z,6.60
2019-01-15T23:48:40.091Z,6.60
2019-01-15T23:51:28.578Z,6.60
2019-01-15T23:54:14.097Z,6.70
2019-01-15T23:57:05.309Z,6.60
