createdAt,value
2017-07-16T00:02:19.396Z,95332.03
2017-07-16T00:04:47.011Z,95333.34
2017-07-16T00:07:14.624Z,95338.59
2017-07-16T00:09:42.760Z,95336.27
2017-07-16T00:12:10.330Z,95346.16
2017-07-16T00:14:37.941Z,95350.63
2017-07-16T00:17:05.560Z,95355.94
2017-07-16T00:19:33.446Z,95357.06
2017-07-16T00:22:01.241Z,95356.41
2017-07-16T00:24:28.876Z,95358.23
2017-07-16T00:26:56.483Z,95361.03
2017-07-16T00:29:24.025Z,95353.09
2017-07-16T00:31:51.611Z,95355.92
2017-07-16T00:34:19.215Z,95353.02
2017-07-16T00:36:46.836Z,95354.49
2017-07-16T00:39:14.446Z,95354.59
2017-07-16T00:41:42.027Z,95348.95
2017-07-16T00:44:09.650Z,95354.84
2017-07-16T00:46:37.546Z,95350.00
2017-07-16T00:49:06.042Z,95350.72
2017-07-16T00:51:33.678Z,95353.78
2017-07-16T00:54:01.274Z,95350.27
2017-07-16T00:56:28.832Z,95353.67
2017-07-16T00:58:57.478Z,95346.45
2017-07-16T01:01:25.173Z,95345.06
2017-07-16T01:03:52.787Z,95353.16
2017-07-16T01:06:20.603Z,95340.03
2017-07-16T01:08:48.181Z,95334.75
2017-07-16T01:11:15.734Z,95346.91
2017-07-16T01:13:43.278Z,95349.99
2017-07-16T01:16:10.890Z,95346.31
2017-07-16T01:18:38.443Z,95345.38
2017-07-16T01:21:06.043Z,95347.84
2017-07-16T01:23:34.389Z,95344.81
2017-07-16T01:26:01.938Z,95344.61
2017-07-16T01:28:29.799Z,95342.82
2017-07-16T01:30:57.824Z,95337.62
2017-07-16T01:33:25.396Z,95338.64
2017-07-16T01:35:53.022Z,95342.95
2017-07-16T01:38:20.643Z,95346.16
2017-07-16T01:40:48.241Z,95339.81
2017-07-16T01:43:16.052Z,95332.39
2017-07-16T01:45:43.694Z,95333.20
2017-07-16T01:48:12.951Z,95336.08
2017-07-16T01:50:40.555Z,95339.86
2017-07-16T01:53:08.550Z,95346.21
2017-07-16T01:55:36.188Z,95353.70
2017-07-16T01:58:04.009Z,95346.34
2017-07-16T02:00:31.718Z,95349.30
2017-07-16T02:02:59.262Z,95356.96
2017-07-16T02:05:26.815Z,95357.66
2017-07-16T02:07:54.535Z,95350.39
2017-07-16T02:10:22.180Z,95353.55
2017-07-16T02:12:49.728Z,95346.63
2017-07-16T02:15:17.329Z,95346.94
2017-07-16T02:17:45.103Z,95343.52
2017-07-16T02:20:12.852Z,95339.28
2017-07-16T02:22:40.464Z,95349.05
2017-07-16T02:25:08.077Z,95347.22
2017-07-16T02:27:35.860Z,95353.00
2017-07-16T02:30:05.664Z,95342.67
2017-07-16T02:32:33.246Z,95348.05
2017-07-16T02:35:00.801Z,95340.23
2017-07-16T02:37:28.447Z,95341.30
2017-07-16T02:39:57.101Z,95340.94
2017-07-16T02:42:24.701Z,95345.19
2017-07-16T02:44:56.831Z,95342.23
2017-07-16T02:47:24.376Z,95339.13
2017-07-16T02:49:52.198Z,95334.63
2017-07-16T02:52:19.837Z,95337.81
2017-07-16T02:54:47.831Z,95342.31
2017-07-16T02:57:15.421Z,95349.30
2017-07-16T02:59:43.006Z,95350.17
2017-07-16T03:02:10.614Z,95363.39
2017-07-16T03:04:38.179Z,95356.38
2017-07-16T03:07:05.948Z,95360.05
2017-07-16T03:09:33.645Z,95354.99
2017-07-16T03:12:01.235Z,95363.03
2017-07-16T03:14:28.887Z,95370.48
2017-07-16T03:16:56.683Z,95371.08
2017-07-16T03:19:24.271Z,95368.91
2017-07-16T03:21:52.042Z,95373.17
2017-07-16T03:24:19.652Z,95373.97
2017-07-16T03:26:47.655Z,95366.36
2017-07-16T03:29:15.244Z,95381.60
2017-07-16T03:31:42.820Z,95389.27
2017-07-16T03:34:10.357Z,95380.98
2017-07-16T03:36:38.149Z,95382.55
2017-07-16T03:39:05.755Z,95378.33
2017-07-16T03:41:33.570Z,95379.33
2017-07-16T03:44:01.334Z,95382.26
2017-07-16T03:46:28.975Z,95385.61
2017-07-16T03:48:56.563Z,95387.72
2017-07-16T03:51:24.311Z,95389.48
2017-07-16T03:53:52.607Z,95393.62
2017-07-16T03:56:20.560Z,95402.05
2017-07-16T03:58:48.346Z,95400.69
2017-07-16T04:01:15.977Z,95403.63
2017-07-16T04:03:44.287Z,95405.37
2017-07-16T04:06:12.179Z,95406.36
2017-07-16T04:08:39.835Z,95408.92
2017-07-16T04:11:07.469Z,95410.50
2017-07-16T04:13:35.079Z,95410.50
2017-07-16T04:16:02.668Z,95398.18
2017-07-16T04:18:30.458Z,95398.40
2017-07-16T04:20:58.020Z,95404.65
2017-07-16T04:23:25.674Z,95407.77
2017-07-16T04:25:53.585Z,95407.39
2017-07-16T04:28:21.366Z,95410.70
2017-07-16T04:30:49.337Z,95412.26
2017-07-16T04:33:16.972Z,95415.59
2017-07-16T04:35:44.752Z,95417.56
2017-07-16T04:38:12.395Z,95412.45
2017-07-16T04:40:40.037Z,95420.31
2017-07-16T04:43:07.630Z,95420.89
2017-07-16T04:45:35.268Z,95425.98
2017-07-16T04:48:03.480Z,95422.47
2017-07-16T04:50:31.032Z,95418.75
2017-07-16T04:52:58.653Z,95423.24
2017-07-16T04:55:26.407Z,95420.48
2017-07-16T04:57:54.186Z,95412.45
2017-07-16T05:00:22.089Z,95412.48
2017-07-16T05:02:49.915Z,95415.98
2017-07-16T05:05:17.607Z,95402.06
2017-07-16T05:07:45.217Z,95412.64
2017-07-16T05:10:12.801Z,95423.02
2017-07-16T05:12:40.382Z,95421.06
2017-07-16T05:15:07.988Z,95415.77
2017-07-16T05:17:35.561Z,95416.58
2017-07-16T05:20:03.103Z,95422.27
2017-07-16T05:22:30.693Z,95416.16
2017-07-16T05:24:58.226Z,95415.00
2017-07-16T05:27:25.794Z,95418.89
2017-07-16T05:29:53.382Z,95415.76
2017-07-16T05:32:20.977Z,95419.09
2017-07-16T05:34:48.659Z,95419.11
2017-07-16T05:37:16.996Z,95422.44
2017-07-16T05:39:44.573Z,95415.78
2017-07-16T05:42:12.392Z,95428.92
2017-07-16T05:44:39.937Z,95426.95
2017-07-16T05:47:07.526Z,95423.61
2017-07-16T05:49:35.092Z,95434.80
2017-07-16T05:52:02.693Z,95435.77
2017-07-16T05:54:30.343Z,95436.97
2017-07-16T05:56:57.963Z,95433.05
2017-07-16T05:59:25.892Z,95442.84
2017-07-16T06:01:53.562Z,95437.72
2017-07-16T06:04:21.318Z,95443.00
2017-07-16T06:06:48.900Z,95440.84
2017-07-16T06:09:16.513Z,95445.95
2017-07-16T06:11:44.274Z,95443.02
2017-07-16T06:14:12.261Z,95443.78
2017-07-16T06:16:39.890Z,95442.82
2017-07-16T06:19:07.442Z,95445.36
2017-07-16T06:21:35.085Z,95442.80
2017-07-16T06:24:02.661Z,95446.14
2017-07-16T06:26:30.708Z,95453.00
2017-07-16T06:28:58.340Z,95447.33
2017-07-16T06:31:26.518Z,95455.94
2017-07-16T06:33:54.136Z,95446.52
2017-07-16T06:36:23.261Z,95449.66
2017-07-16T06:38:50.875Z,95449.08
2017-07-16T06:41:18.486Z,95451.41
2017-07-16T06:43:46.398Z,95451.22
2017-07-16T06:46:14.023Z,95454.97
2017-07-16T06:48:41.640Z,95449.48
2017-07-16T06:51:09.500Z,95446.52
2017-07-16T06:53:37.096Z,95444.19
2017-07-16T06:56:04.966Z,95441.23
2017-07-16T06:58:32.714Z,95444.38
2017-07-16T07:01:00.515Z,95445.16
2017-07-16T07:03:28.106Z,95444.94
2017-07-16T07:05:55.723Z,95446.73
2017-07-16T07:08:23.371Z,95441.81
2017-07-16T07:10:51.015Z,95448.07
2017-07-16T07:13:18.904Z,95451.00
2017-07-16T07:15:46.724Z,95453.39
2017-07-16T07:18:14.257Z,95453.00
2017-07-16T07:20:41.827Z,95454.55
2017-07-16T07:23:09.568Z,95451.23
2017-07-16T07:25:37.157Z,95451.03
2017-07-16T07:28:04.790Z,95454.97
2017-07-16T07:30:32.370Z,95447.69
2017-07-16T07:32:59.975Z,95454.56
2017-07-16T07:35:27.722Z,95449.67
2017-07-16T07:37:55.350Z,95460.84
2017-07-16T07:40:22.959Z,95448.66
2017-07-16T07:42:51.226Z,95455.52
2017-07-16T07:45:18.832Z,95450.41
2017-07-16T07:47:46.406Z,95459.22
2017-07-16T07:50:13.970Z,95455.65
2017-07-16T07:52:42.499Z,95458.61
2017-07-16T07:55:10.057Z,95449.00
2017-07-16T07:57:37.681Z,95451.70
2017-07-16T08:00:08.735Z,95446.51
2017-07-16T08:02:36.274Z,95452.65
2017-07-16T08:05:03.853Z,95443.80
2017-07-16T08:07:31.498Z,95450.38
2017-07-16T08:09:59.159Z,95449.98
2017-07-16T08:12:26.987Z,95450.96
2017-07-16T08:14:54.627Z,95449.02
2017-07-16T08:17:30.518Z,95446.50
2017-07-16T08:20:02.121Z,95442.34
2017-07-16T08:22:29.777Z,95457.05
2017-07-16T08:24:57.402Z,95455.48
2017-07-16T08:27:25.083Z,95449.11
2017-07-16T08:29:52.875Z,95453.55
2017-07-16T08:32:20.453Z,95461.81
2017-07-16T08:34:48.029Z,95464.97
2017-07-16T08:37:15.667Z,95469.67
2017-07-16T08:39:43.328Z,95466.70
2017-07-16T08:42:10.912Z,95462.39
2017-07-16T08:44:38.726Z,95458.69
2017-07-16T08:47:06.344Z,95462.22
2017-07-16T08:49:33.927Z,95463.56
2017-07-16T08:52:01.470Z,95466.87
2017-07-16T08:54:29.064Z,95461.81
2017-07-16T08:56:56.802Z,95465.72
2017-07-16T08:59:24.584Z,95458.67
2017-07-16T09:01:52.194Z,95453.78
2017-07-16T09:04:19.957Z,95454.56
2017-07-16T09:06:47.608Z,95459.67
2017-07-16T09:09:15.476Z,95462.80
2017-07-16T09:11:43.117Z,95457.31
2017-07-16T09:14:10.761Z,95468.30
2017-07-16T09:16:38.465Z,95468.86
2017-07-16T09:19:06.169Z,95464.92
2017-07-16T09:21:34.375Z,95464.36
2017-07-16T09:24:02.035Z,95475.91
2017-07-16T09:26:29.711Z,95471.92
2017-07-16T09:28:57.522Z,95469.61
2017-07-16T09:31:25.153Z,95471.79
2017-07-16T09:33:52.797Z,95472.98
2017-07-16T09:36:21.523Z,95475.89
2017-07-16T09:38:49.219Z,95474.55
2017-07-16T09:41:16.982Z,95468.09
2017-07-16T09:43:45.058Z,95469.45
2017-07-16T09:46:12.687Z,95459.06
2017-07-16T09:48:40.342Z,95465.73
2017-07-16T09:51:07.920Z,95459.48
2017-07-16T09:53:37.106Z,95462.20
2017-07-16T09:56:04.740Z,95463.30
2017-07-16T09:58:32.348Z,95452.73
2017-07-16T10:01:00.173Z,95457.44
2017-07-16T10:03:27.874Z,95451.63
2017-07-16T10:05:56.530Z,95447.14
2017-07-16T10:08:24.423Z,95458.12
2017-07-16T10:11:07.376Z,95455.35
2017-07-16T10:13:36.131Z,95459.66
2017-07-16T10:16:03.755Z,95470.45
2017-07-16T10:18:31.464Z,95465.15
2017-07-16T10:21:00.779Z,95476.50
2017-07-16T10:23:28.561Z,95477.50
2017-07-16T10:25:57.026Z,95465.74
2017-07-16T10:28:24.869Z,95476.72
2017-07-16T10:30:52.600Z,95470.05
2017-07-16T10:33:20.895Z,95475.51
2017-07-16T10:35:48.675Z,95471.00
2017-07-16T10:38:17.839Z,95473.34
2017-07-16T10:40:46.018Z,95468.06
2017-07-16T10:43:14.314Z,95473.16
2017-07-16T10:45:41.980Z,95468.28
2017-07-16T10:48:12.134Z,95468.66
2017-07-16T10:50:40.636Z,95471.98
2017-07-16T10:53:10.122Z,95461.77
2017-07-16T10:55:38.074Z,95473.72
2017-07-16T10:58:06.116Z,95479.80
2017-07-16T11:00:34.165Z,95480.19
2017-07-16T11:03:02.336Z,95482.19
2017-07-16T11:05:30.313Z,95485.14
2017-07-16T11:07:58.028Z,95485.33
2017-07-16T11:10:26.067Z,95490.80
2017-07-16T11:12:53.886Z,95483.77
2017-07-16T11:15:32.081Z,95491.00
2017-07-16T11:17:59.747Z,95487.47
2017-07-16T11:20:28.330Z,95490.83
2017-07-16T11:22:59.512Z,95490.80
2017-07-16T11:25:27.200Z,95487.69
2017-07-16T11:27:55.773Z,95490.23
2017-07-16T11:30:23.519Z,95498.66
2017-07-16T11:32:51.184Z,95505.70
2017-07-16T11:35:19.940Z,95508.42
2017-07-16T11:37:51.348Z,95504.52
2017-07-16T11:40:19.018Z,95514.91
2017-07-16T11:42:46.665Z,95507.66
2017-07-16T11:45:17.042Z,95515.88
2017-07-16T11:47:44.919Z,95521.16
2017-07-16T11:53:42.139Z,95531.53
2017-07-16T11:56:09.848Z,95532.67
2017-07-16T11:58:37.539Z,95546.59
2017-07-16T12:01:05.456Z,95554.99
2017-07-16T12:03:34.097Z,95561.82
2017-07-16T12:06:01.763Z,95561.25
2017-07-16T12:08:29.416Z,95569.00
2017-07-16T12:10:57.180Z,95573.17
2017-07-16T12:13:24.989Z,95581.40
2017-07-16T12:15:52.586Z,95584.41
2017-07-16T12:18:20.200Z,95579.16
2017-07-16T12:20:47.929Z,95583.56
2017-07-16T12:23:15.763Z,95581.42
2017-07-16T12:25:43.403Z,95594.52
2017-07-16T12:28:11.999Z,95586.73
2017-07-16T12:30:40.385Z,95562.80
2017-07-16T12:33:08.217Z,95583.33
2017-07-16T12:35:36.872Z,95582.38
2017-07-16T12:38:04.448Z,95583.08
2017-07-16T12:40:32.125Z,95582.81
2017-07-16T12:42:59.761Z,95596.09
2017-07-16T12:45:27.402Z,95590.16
2017-07-16T12:47:54.980Z,95589.13
2017-07-16T12:50:22.787Z,95587.94
2017-07-16T12:52:50.392Z,95589.41
2017-07-16T12:55:17.988Z,95581.80
2017-07-16T12:57:45.580Z,95584.74
2017-07-16T13:00:22.609Z,95593.50
2017-07-16T13:03:07.941Z,95601.92
2017-07-16T13:08:44.853Z,95579.45
2017-07-16T13:11:12.449Z,95598.61
2017-07-16T13:13:40.011Z,95582.59
2017-07-16T13:16:09.864Z,95582.39
2017-07-16T13:18:40.409Z,95586.17
2017-07-16T13:21:08.285Z,95580.08
2017-07-16T13:23:57.847Z,95582.44
2017-07-16T13:26:30.441Z,95584.77
2017-07-16T13:28:58.101Z,95587.44
2017-07-16T13:31:25.827Z,95580.19
2017-07-16T13:33:53.815Z,95581.47
2017-07-16T13:36:21.642Z,95572.83
2017-07-16T13:38:49.278Z,95577.64
2017-07-16T13:41:16.822Z,95579.49
2017-07-16T13:43:44.413Z,95568.89
2017-07-16T13:46:12.019Z,95574.41
2017-07-16T13:48:39.594Z,95577.12
2017-07-16T13:51:07.357Z,95583.78
2017-07-16T13:53:35.198Z,95583.62
2017-07-16T13:56:02.809Z,95585.89
2017-07-16T13:58:30.410Z,95585.91
2017-07-16T14:00:58.038Z,95587.72
2017-07-16T14:03:25.850Z,95591.16
2017-07-16T14:05:53.678Z,95593.72
2017-07-16T14:08:21.268Z,95595.15
2017-07-16T14:10:48.881Z,95595.78
2017-07-16T14:13:16.574Z,95604.70
2017-07-16T14:15:44.179Z,95604.64
2017-07-16T14:18:11.751Z,95605.90
2017-07-16T14:20:39.311Z,95593.73
2017-07-16T14:23:06.980Z,95586.28
2017-07-16T14:25:34.577Z,95583.95
2017-07-16T14:28:02.410Z,95584.14
2017-07-16T14:30:30.924Z,95580.66
2017-07-16T14:32:58.740Z,95579.50
2017-07-16T14:35:26.287Z,95574.73
2017-07-16T14:37:53.900Z,95568.53
2017-07-16T14:40:21.507Z,95575.17
2017-07-16T14:42:49.323Z,95581.66
2017-07-16T14:45:16.955Z,95573.98
2017-07-16T14:47:44.831Z,95574.63
2017-07-16T14:50:12.409Z,95574.44
2017-07-16T14:52:40.060Z,95583.22
2017-07-16T14:55:08.845Z,95577.38
2017-07-16T14:57:36.962Z,95580.12
2017-07-16T15:00:08.068Z,95580.31
2017-07-16T15:02:35.662Z,95574.80
2017-07-16T15:05:03.238Z,95568.92
2017-07-16T15:07:31.672Z,95580.45
2017-07-16T15:09:59.425Z,95572.80
2017-07-16T15:12:27.105Z,95571.88
2017-07-16T15:14:54.777Z,95572.64
2017-07-16T15:17:22.506Z,95568.11
2017-07-16T15:19:50.379Z,95564.59
2017-07-16T15:22:18.070Z,95569.84
2017-07-16T15:24:45.802Z,95576.69
2017-07-16T15:27:13.470Z,95575.69
2017-07-16T15:29:41.167Z,95572.71
2017-07-16T15:32:09.756Z,95576.41
2017-07-16T15:34:38.160Z,95583.36
2017-07-16T15:37:05.767Z,95585.22
2017-07-16T15:39:33.437Z,95586.96
2017-07-16T15:42:01.018Z,95582.22
2017-07-16T15:44:28.792Z,95587.63
2017-07-16T15:46:57.284Z,95593.11
2017-07-16T15:49:25.140Z,95593.25
2017-07-16T15:51:53.068Z,95586.87
2017-07-16T15:54:20.657Z,95595.48
2017-07-16T15:56:48.830Z,95596.30
2017-07-16T15:59:17.606Z,95593.75
2017-07-16T16:01:45.231Z,95600.63
2017-07-16T16:04:14.326Z,95592.41
2017-07-16T16:06:41.936Z,95588.63
2017-07-16T16:09:10.486Z,95587.57
2017-07-16T16:11:38.271Z,95579.83
2017-07-16T16:14:05.864Z,95587.54
2017-07-16T16:16:33.502Z,95587.56
2017-07-16T16:19:01.284Z,95584.64
2017-07-16T16:21:29.067Z,95587.75
2017-07-16T16:23:57.465Z,95590.78
2017-07-16T16:26:25.920Z,95597.03
2017-07-16T16:28:53.809Z,95597.21
2017-07-16T16:31:21.521Z,95601.45
2017-07-16T16:33:49.091Z,95607.78
2017-07-16T16:36:16.684Z,95600.66
2017-07-16T16:38:44.274Z,95603.42
2017-07-16T16:41:11.888Z,95602.81
2017-07-16T16:43:39.451Z,95602.20
2017-07-16T16:46:07.870Z,95604.72
2017-07-16T16:48:35.483Z,95595.47
2017-07-16T16:51:05.562Z,95594.29
2017-07-16T16:53:33.465Z,95602.94
2017-07-16T16:56:02.639Z,95600.41
2017-07-16T16:58:30.600Z,95595.48
2017-07-16T17:00:59.191Z,95594.93
2017-07-16T17:03:26.783Z,95595.30
2017-07-16T17:05:54.381Z,95599.08
2017-07-16T17:08:22.832Z,95593.42
2017-07-16T17:10:50.635Z,95596.95
2017-07-16T17:13:18.202Z,95590.33
2017-07-16T17:15:46.089Z,95603.30
2017-07-16T17:18:13.651Z,95600.09
2017-07-16T17:20:41.298Z,95605.60
2017-07-16T17:23:09.763Z,95605.56
2017-07-16T17:25:37.324Z,95603.27
2017-07-16T17:28:05.246Z,95609.75
2017-07-16T17:30:40.540Z,95609.42
2017-07-16T17:33:09.042Z,95609.77
2017-07-16T17:35:40.845Z,95618.33
2017-07-16T17:38:08.751Z,95617.52
2017-07-16T17:40:38.107Z,95612.27
2017-07-16T17:43:05.683Z,95603.31
2017-07-16T17:45:34.193Z,95605.78
2017-07-16T17:48:01.837Z,95607.85
2017-07-16T17:50:29.407Z,95598.20
2017-07-16T17:52:57.052Z,95598.77
2017-07-16T17:55:24.882Z,95597.58
2017-07-16T17:57:52.473Z,95597.88
2017-07-16T18:00:20.102Z,95604.81
2017-07-16T18:02:47.885Z,95600.32
2017-07-16T18:05:15.564Z,95604.03
2017-07-16T18:07:43.221Z,95597.17
2017-07-16T18:10:10.882Z,95603.62
2017-07-16T18:12:38.536Z,95602.22
2017-07-16T18:15:06.162Z,95592.95
2017-07-16T18:17:33.967Z,95599.25
2017-07-16T18:20:01.647Z,95593.95
2017-07-16T18:22:29.285Z,95597.69
2017-07-16T18:24:56.843Z,95599.97
2017-07-16T18:27:24.433Z,95595.75
2017-07-16T18:29:52.091Z,95600.84
2017-07-16T18:32:19.688Z,95600.80
2017-07-16T18:34:48.162Z,95604.64
2017-07-16T18:37:16.354Z,95602.70
2017-07-16T18:39:44.500Z,95607.03
2017-07-16T18:42:12.167Z,95614.09
2017-07-16T18:44:40.289Z,95616.69
2017-07-16T18:47:07.970Z,95598.86
2017-07-16T18:49:35.728Z,95604.09
2017-07-16T18:52:03.428Z,95604.73
2017-07-16T18:54:31.152Z,95602.87
2017-07-16T18:56:58.978Z,95606.44
2017-07-16T18:59:27.107Z,95601.45
2017-07-16T19:01:54.750Z,95606.34
2017-07-16T19:04:22.360Z,95605.13
2017-07-16T19:06:50.253Z,95605.25
2017-07-16T19:09:19.114Z,95608.59
2017-07-16T19:11:47.014Z,95604.71
2017-07-16T19:14:14.726Z,95597.92
2017-07-16T19:16:42.359Z,95598.88
2017-07-16T19:19:10.009Z,95600.05
2017-07-16T19:21:37.648Z,95601.81
2017-07-16T19:24:05.333Z,95593.34
2017-07-16T19:26:32.968Z,95592.17
2017-07-16T19:29:01.418Z,95596.87
2017-07-16T19:31:29.210Z,95596.88
2017-07-16T19:33:57.809Z,95593.13
2017-07-16T19:36:26.365Z,95605.48
2017-07-16T19:38:54.011Z,95603.59
2017-07-16T19:41:21.743Z,95598.47
2017-07-16T19:43:49.390Z,95599.97
2017-07-16T19:46:17.076Z,95604.58
2017-07-16T19:48:46.169Z,95601.93
2017-07-16T19:51:13.999Z,95601.68
2017-07-16T19:53:41.594Z,95602.08
2017-07-16T19:56:09.166Z,95600.66
2017-07-16T19:58:37.145Z,95601.64
2017-07-16T20:01:04.814Z,95597.31
2017-07-16T20:03:32.432Z,95594.05
2017-07-16T20:06:00.865Z,95591.72
2017-07-16T20:08:28.560Z,95589.53
2017-07-16T20:10:56.126Z,95581.54
2017-07-16T20:13:23.740Z,95578.36
2017-07-16T20:15:52.347Z,95582.17
2017-07-16T20:18:20.451Z,95585.62
2017-07-16T20:20:48.903Z,95586.81
2017-07-16T20:23:16.612Z,95587.33
2017-07-16T20:25:44.207Z,95584.20
2017-07-16T20:28:11.847Z,95578.20
2017-07-16T20:30:40.353Z,95572.86
2017-07-16T20:33:07.975Z,95572.27
2017-07-16T20:35:35.590Z,95561.19
2017-07-16T20:38:03.261Z,95567.86
2017-07-16T20:40:31.495Z,95568.29
2017-07-16T20:42:59.334Z,95569.77
2017-07-16T20:45:33.425Z,95566.20
2017-07-16T20:48:04.202Z,95562.92
2017-07-16T20:50:34.595Z,95571.81
2017-07-16T20:56:27.346Z,95565.49
2017-07-16T20:58:55.725Z,95563.98
2017-07-16T21:08:27.321Z,95565.06
2017-07-16T21:10:54.959Z,95573.25
2017-07-16T21:13:22.780Z,95563.29
2017-07-16T21:15:51.224Z,95577.12
2017-07-16T21:18:35.652Z,95577.10
2017-07-16T21:21:03.293Z,95579.56
2017-07-16T21:23:31.595Z,95579.48
2017-07-16T21:25:59.299Z,95581.39
2017-07-16T21:28:28.893Z,95582.39
2017-07-16T21:30:57.442Z,95585.62
2017-07-16T21:33:25.116Z,95586.41
2017-07-16T21:35:52.749Z,95581.34
2017-07-16T21:38:21.156Z,95574.31
2017-07-16T21:40:49.795Z,95574.89
2017-07-16T21:43:17.577Z,95570.92
2017-07-16T21:45:45.280Z,95573.24
2017-07-16T21:48:12.919Z,95574.84
2017-07-16T21:50:41.180Z,95571.72
2017-07-16T21:53:09.306Z,95568.59
2017-07-16T21:55:37.414Z,95568.62
2017-07-16T21:58:05.045Z,95567.16
2017-07-16T22:00:32.663Z,95569.50
2017-07-16T22:03:01.016Z,95577.58
2017-07-16T22:05:28.649Z,95577.41
2017-07-16T22:07:56.282Z,95574.37
2017-07-16T22:10:23.910Z,95575.38
2017-07-16T22:12:52.353Z,95576.09
2017-07-16T22:15:19.999Z,95568.31
2017-07-16T22:17:48.643Z,95581.06
2017-07-16T22:20:16.916Z,95571.16
2017-07-16T22:22:44.506Z,95575.33
2017-07-16T22:25:13.321Z,95573.56
2017-07-16T22:27:42.149Z,95574.10
2017-07-16T22:30:09.946Z,95571.80
2017-07-16T22:32:37.638Z,95576.43
2017-07-16T22:35:06.046Z,95576.75
2017-07-16T22:37:33.679Z,95567.69
2017-07-16T22:40:01.314Z,95576.78
2017-07-16T22:42:29.577Z,95575.58
2017-07-16T22:44:57.180Z,95570.46
2017-07-16T22:47:24.803Z,95570.02
2017-07-16T22:49:52.444Z,95561.59
2017-07-16T22:52:20.234Z,95568.64
2017-07-16T22:54:47.827Z,95568.86
2017-07-16T22:57:15.491Z,95566.93
2017-07-16T22:59:43.161Z,95574.75
2017-07-16T23:02:10.785Z,95567.50
2017-07-16T23:04:38.376Z,95568.75
2017-07-16T23:07:05.975Z,95568.58
2017-07-16T23:09:34.156Z,95565.91
2017-07-16T23:12:01.787Z,95566.31
2017-07-16T23:14:29.620Z,95568.23
2017-07-16T23:16:57.310Z,95567.55
2017-07-16T23:19:24.980Z,95568.58
2017-07-16T23:21:52.621Z,95575.14
2017-07-16T23:24:20.254Z,95572.41
2017-07-16T23:26:47.827Z,95574.16
2017-07-16T23:29:15.477Z,95569.03
2017-07-16T23:31:43.145Z,95577.70
2017-07-16T23:34:11.711Z,95574.05
2017-07-16T23:36:40.268Z,95575.25
2017-07-16T23:39:09.027Z,95572.18
2017-07-16T23:41:37.467Z,95569.95
2017-07-16T23:44:05.846Z,95568.29
2017-07-16T23:46:33.851Z,95569.14
2017-07-16T23:49:01.452Z,95565.16
2017-07-16T23:51:29.231Z,95569.95
2017-07-16T23:53:56.879Z,95570.08
2017-07-16T23:56:24.462Z,95570.07
2017-07-16T23:58:52.681Z,95568.52
