createdAt,value
2018-11-26T00:00:30.608Z,35.50
2018-11-26T00:01:30.605Z,36.00
2018-11-26T00:02:30.631Z,34.20
2018-11-26T00:03:30.613Z,37.10
2018-11-26T00:04:30.807Z,35.30
2018-11-26T00:05:30.601Z,33.90
2018-11-26T00:06:30.585Z,35.40
2018-11-26T00:07:30.578Z,36.60
2018-11-26T00:08:30.798Z,39.20
2018-11-26T00:09:30.572Z,37.90
2018-11-26T00:10:30.566Z,38.20
2018-11-26T00:11:30.560Z,37.60
2018-11-26T00:12:30.559Z,36.30
2018-11-26T00:13:30.554Z,38.50
2018-11-26T00:14:30.755Z,38.90
2018-11-26T00:15:30.554Z,37.70
2018-11-26T00:16:30.556Z,38.40
2018-11-26T00:17:30.538Z,37.00
2018-11-26T00:18:30.532Z,40.10
2018-11-26T00:19:30.547Z,38.60
2018-11-26T00:20:30.523Z,40.50
2018-11-26T00:21:30.533Z,40.10
2018-11-26T00:22:30.516Z,38.00
2018-11-26T00:23:30.521Z,40.90
2018-11-26T00:24:30.505Z,36.70
2018-11-26T00:25:30.507Z,39.90
2018-11-26T00:26:30.499Z,41.00
2018-11-26T00:27:30.497Z,39.60
2018-11-26T00:28:30.487Z,38.10
2018-11-26T00:29:30.507Z,37.80
2018-11-26T00:30:30.543Z,37.60
2018-11-26T00:31:30.477Z,38.20
2018-11-26T00:32:30.485Z,41.60
2018-11-26T00:33:30.483Z,42.30
2018-11-26T00:34:30.476Z,40.00
2018-11-26T00:35:30.661Z,42.50
2018-11-26T00:36:30.455Z,42.20
2018-11-26T00:37:30.668Z,39.30
2018-11-26T00:38:30.456Z,39.20
2018-11-26T00:39:30.456Z,41.40
2018-11-26T00:40:30.438Z,39.60
2018-11-26T00:41:30.436Z,38.80
2018-11-26T00:42:30.429Z,38.90
2018-11-26T00:43:30.425Z,40.30
2018-11-26T00:44:30.638Z,39.30
2018-11-26T00:45:30.616Z,41.00
2018-11-26T00:46:30.426Z,38.60
2018-11-26T00:47:30.408Z,37.90
2018-11-26T00:48:30.413Z,39.20
2018-11-26T00:49:30.600Z,39.30
2018-11-26T00:50:30.403Z,36.90
2018-11-26T00:51:30.390Z,39.30
2018-11-26T00:52:30.403Z,40.00
2018-11-26T00:53:30.383Z,36.60
2018-11-26T00:54:30.376Z,40.90
2018-11-26T00:55:30.370Z,41.00
2018-11-26T00:56:30.367Z,39.60
2018-11-26T00:57:30.365Z,38.00
2018-11-26T00:58:30.358Z,39.50
2018-11-26T00:59:30.356Z,39.20
2018-11-26T01:00:30.552Z,38.80
2018-11-26T01:01:30.557Z,38.30
2018-11-26T01:02:30.346Z,37.50
2018-11-26T01:03:30.364Z,37.90
2018-11-26T01:04:30.533Z,39.80
2018-11-26T01:05:30.332Z,37.10
2018-11-26T01:06:30.326Z,37.10
2018-11-26T01:07:30.325Z,36.80
2018-11-26T01:08:30.341Z,38.00
2018-11-26T01:09:30.326Z,36.50
2018-11-26T01:10:30.323Z,36.50
2018-11-26T01:11:30.322Z,39.00
2018-11-26T01:12:30.330Z,37.10
2018-11-26T01:13:30.297Z,35.80
2018-11-26T01:14:30.293Z,37.30
2018-11-26T01:15:30.500Z,36.10
2018-11-26T01:16:30.284Z,35.00
2018-11-26T01:17:30.279Z,37.20
2018-11-26T01:18:30.282Z,35.30
2018-11-26T01:19:30.268Z,35.80
2018-11-26T01:20:30.276Z,33.80
2018-11-26T01:21:30.284Z,34.50
2018-11-26T01:22:30.471Z,35.60
2018-11-26T01:23:30.253Z,35.70
2018-11-26T01:24:30.247Z,36.70
2018-11-26T01:25:30.257Z,34.80
2018-11-26T01:26:30.251Z,34.30
2018-11-26T01:27:30.248Z,35.10
2018-11-26T01:28:30.242Z,34.70
2018-11-26T01:29:30.232Z,33.30
2018-11-26T01:30:30.228Z,36.30
2018-11-26T01:31:30.219Z,34.20
2018-11-26T01:32:30.223Z,34.90
2018-11-26T01:33:30.209Z,35.30
2018-11-26T01:34:30.206Z,32.20
2018-11-26T01:35:30.231Z,31.80
2018-11-26T01:36:30.210Z,32.40
2018-11-26T01:37:30.217Z,35.20
2018-11-26T01:38:30.207Z,32.20
2018-11-26T01:39:30.185Z,33.10
2018-11-26T01:40:30.389Z,33.10
2018-11-26T01:41:30.192Z,35.80
2018-11-26T01:42:30.388Z,35.00
2018-11-26T01:43:30.188Z,32.50
2018-11-26T01:44:30.164Z,34.30
2018-11-26T01:45:30.162Z,31.30
2018-11-26T01:46:30.157Z,34.70
2018-11-26T01:47:30.352Z,31.50
2018-11-26T01:48:30.365Z,34.90
2018-11-26T01:49:30.155Z,35.20
2018-11-26T01:50:30.141Z,32.90
2018-11-26T01:51:30.136Z,33.20
2018-11-26T01:52:30.135Z,35.10
2018-11-26T01:53:30.328Z,30.60
2018-11-26T01:54:30.135Z,31.00
2018-11-26T01:55:30.141Z,32.10
2018-11-26T01:56:30.128Z,36.80
2018-11-26T01:57:30.111Z,36.40
2018-11-26T01:58:30.321Z,33.70
2018-11-26T01:59:30.100Z,35.80
2018-11-26T02:00:30.336Z,32.40
2018-11-26T02:01:30.106Z,32.80
2018-11-26T02:02:30.091Z,32.30
2018-11-26T02:03:30.286Z,33.80
2018-11-26T02:04:30.093Z,36.70
2018-11-26T02:05:30.100Z,35.30
2018-11-26T02:06:30.286Z,34.70
2018-11-26T02:07:30.068Z,34.70
2018-11-26T02:08:30.092Z,34.80
2018-11-26T02:09:30.065Z,33.60
2018-11-26T02:10:30.055Z,35.00
2018-11-26T02:11:30.050Z,36.40
2018-11-26T02:12:30.057Z,33.20
2018-11-26T02:13:30.045Z,33.20
2018-11-26T02:14:30.254Z,33.70
2018-11-26T02:15:30.051Z,31.20
2018-11-26T02:16:30.040Z,33.80
2018-11-26T02:17:30.239Z,35.40
2018-11-26T02:18:30.041Z,36.00
2018-11-26T02:19:30.035Z,33.70
2018-11-26T02:20:30.026Z,34.40
2018-11-26T02:21:30.007Z,34.20
2018-11-26T02:22:30.022Z,35.90
2018-11-26T02:23:30.214Z,32.30
2018-11-26T02:24:30.011Z,34.00
2018-11-26T02:25:29.994Z,33.80
2018-11-26T02:26:29.997Z,34.70
2018-11-26T02:27:29.996Z,34.80
2018-11-26T02:28:30.003Z,36.80
2018-11-26T02:29:29.999Z,34.30
2018-11-26T02:30:29.971Z,37.00
2018-11-26T02:31:30.170Z,35.80
2018-11-26T02:32:30.178Z,35.40
2018-11-26T02:33:29.984Z,34.60
2018-11-26T02:34:29.955Z,37.10
2018-11-26T02:35:29.949Z,36.10
2018-11-26T02:36:29.956Z,36.10
2018-11-26T02:37:29.955Z,34.70
2018-11-26T02:38:29.958Z,34.20
2018-11-26T02:39:29.945Z,35.40
2018-11-26T02:40:29.930Z,35.30
2018-11-26T02:41:29.927Z,34.50
2018-11-26T02:42:29.921Z,37.50
2018-11-26T02:43:29.939Z,34.50
2018-11-26T02:44:29.914Z,36.50
2018-11-26T02:45:29.907Z,36.90
2018-11-26T02:46:29.900Z,33.90
2018-11-26T02:47:29.898Z,36.80
2018-11-26T02:48:29.895Z,39.20
2018-11-26T02:49:29.890Z,37.90
2018-11-26T02:50:29.899Z,37.90
2018-11-26T02:51:30.080Z,36.90
2018-11-26T02:52:29.879Z,38.60
2018-11-26T02:53:29.869Z,37.20
2018-11-26T02:54:30.070Z,38.20
2018-11-26T02:55:29.864Z,39.00
2018-11-26T02:56:30.060Z,39.70
2018-11-26T02:57:29.856Z,38.10
2018-11-26T02:58:29.849Z,40.50
2018-11-26T02:59:29.846Z,41.40
2018-11-26T03:00:29.841Z,39.50
2018-11-26T03:01:30.040Z,39.50
2018-11-26T03:02:30.046Z,41.50
2018-11-26T03:03:29.827Z,38.80
2018-11-26T03:04:29.820Z,41.00
2018-11-26T03:05:29.816Z,44.40
2018-11-26T03:06:29.823Z,40.70
2018-11-26T03:07:29.813Z,41.30
2018-11-26T03:08:29.814Z,41.60
2018-11-26T03:09:29.798Z,40.20
2018-11-26T03:10:29.803Z,40.60
2018-11-26T03:11:29.804Z,42.00
2018-11-26T03:12:29.784Z,41.10
2018-11-26T03:13:29.783Z,38.50
2018-11-26T03:14:29.775Z,41.80
2018-11-26T03:15:29.772Z,41.60
2018-11-26T03:16:29.766Z,42.90
2018-11-26T03:17:29.758Z,42.10
2018-11-26T03:18:29.758Z,40.00
2018-11-26T03:19:29.953Z,41.90
2018-11-26T03:20:29.747Z,41.00
2018-11-26T03:21:29.747Z,42.00
2018-11-26T03:22:29.748Z,43.30
2018-11-26T03:23:29.743Z,42.80
2018-11-26T03:24:29.730Z,41.70
2018-11-26T03:25:29.727Z,41.00
2018-11-26T03:26:29.717Z,38.60
2018-11-26T03:27:29.729Z,39.40
2018-11-26T03:28:29.720Z,38.90
2018-11-26T03:29:29.713Z,39.50
2018-11-26T03:30:29.696Z,38.20
2018-11-26T03:31:29.692Z,40.70
2018-11-26T03:32:29.706Z,39.10
2018-11-26T03:33:29.693Z,38.70
2018-11-26T03:34:29.691Z,41.50
2018-11-26T03:35:29.674Z,41.10
2018-11-26T03:36:29.681Z,39.80
2018-11-26T03:37:29.685Z,40.70
2018-11-26T03:38:29.662Z,41.80
2018-11-26T03:39:29.659Z,43.80
2018-11-26T03:40:29.653Z,40.70
2018-11-26T03:41:29.661Z,41.70
2018-11-26T03:42:29.655Z,42.90
2018-11-26T03:43:29.646Z,40.80
2018-11-26T03:44:29.635Z,40.60
2018-11-26T03:45:29.633Z,41.30
2018-11-26T03:46:29.628Z,41.80
2018-11-26T03:47:29.634Z,40.90
2018-11-26T03:48:29.632Z,41.30
2018-11-26T03:49:29.629Z,38.50
2018-11-26T03:50:29.611Z,40.00
2018-11-26T03:51:29.606Z,38.20
2018-11-26T03:52:29.602Z,41.40
2018-11-26T03:53:29.610Z,39.20
2018-11-26T03:54:29.591Z,42.50
2018-11-26T03:55:29.600Z,39.70
2018-11-26T03:56:29.595Z,38.60
2018-11-26T03:57:29.580Z,39.10
2018-11-26T03:58:29.588Z,36.70
2018-11-26T03:59:29.584Z,38.00
2018-11-26T04:00:29.565Z,39.60
2018-11-26T04:01:29.574Z,39.40
2018-11-26T04:02:29.564Z,37.70
2018-11-26T04:03:29.556Z,42.20
2018-11-26T04:04:29.550Z,45.90
2018-11-26T04:05:29.554Z,41.20
2018-11-26T04:06:29.553Z,41.40
2018-11-26T04:07:29.549Z,43.90
2018-11-26T04:08:29.543Z,42.10
2018-11-26T04:09:29.551Z,43.70
2018-11-26T04:10:29.537Z,44.80
2018-11-26T04:11:29.520Z,41.20
2018-11-26T04:12:29.539Z,42.20
2018-11-26T04:13:29.524Z,44.30
2018-11-26T04:14:29.508Z,42.60
2018-11-26T04:15:29.514Z,42.30
2018-11-26T04:16:29.501Z,42.60
2018-11-26T04:17:29.505Z,42.60
2018-11-26T04:18:29.491Z,45.90
2018-11-26T04:19:29.486Z,46.00
2018-11-26T04:20:29.481Z,45.90
2018-11-26T04:21:29.478Z,43.70
2018-11-26T04:22:29.480Z,43.80
2018-11-26T04:23:29.467Z,43.10
2018-11-26T04:24:29.493Z,44.60
2018-11-26T04:25:29.677Z,45.10
2018-11-26T04:26:29.477Z,45.40
2018-11-26T04:27:29.466Z,45.00
2018-11-26T04:28:29.463Z,42.90
2018-11-26T04:29:29.445Z,43.80
2018-11-26T04:30:29.666Z,45.10
2018-11-26T04:31:29.434Z,44.30
2018-11-26T04:32:29.445Z,45.00
2018-11-26T04:33:29.439Z,45.30
2018-11-26T04:34:29.438Z,44.40
2018-11-26T04:35:29.433Z,44.10
2018-11-26T04:36:29.413Z,44.60
2018-11-26T04:37:29.430Z,48.30
2018-11-26T04:38:29.407Z,45.20
2018-11-26T04:39:29.416Z,42.40
2018-11-26T04:40:29.409Z,45.70
2018-11-26T04:41:29.391Z,46.20
2018-11-26T04:42:29.397Z,43.60
2018-11-26T04:43:29.401Z,46.40
2018-11-26T04:44:29.388Z,48.20
2018-11-26T04:45:29.375Z,45.30
2018-11-26T04:46:29.397Z,43.60
2018-11-26T04:47:29.369Z,44.40
2018-11-26T04:48:29.361Z,46.70
2018-11-26T04:49:29.365Z,46.30
2018-11-26T04:50:29.353Z,44.20
2018-11-26T04:51:29.347Z,44.10
2018-11-26T04:52:29.373Z,47.50
2018-11-26T04:53:29.354Z,43.60
2018-11-26T04:54:29.346Z,44.30
2018-11-26T04:55:29.332Z,44.90
2018-11-26T04:56:29.325Z,44.90
2018-11-26T04:57:29.319Z,44.40
2018-11-26T04:58:29.318Z,46.50
2018-11-26T04:59:29.328Z,45.20
2018-11-26T05:00:29.307Z,44.80
2018-11-26T05:01:29.523Z,41.70
2018-11-26T05:02:29.298Z,42.60
2018-11-26T05:03:29.345Z,40.90
2018-11-26T05:04:29.319Z,42.50
2018-11-26T05:05:29.295Z,46.10
2018-11-26T05:06:29.283Z,44.10
2018-11-26T05:07:29.278Z,43.50
2018-11-26T05:08:29.276Z,44.70
2018-11-26T05:09:29.271Z,45.10
2018-11-26T05:10:29.276Z,41.50
2018-11-26T05:11:29.260Z,45.10
2018-11-26T05:12:29.290Z,44.50
2018-11-26T05:13:29.284Z,45.20
2018-11-26T05:14:29.259Z,45.00
2018-11-26T05:15:29.266Z,42.00
2018-11-26T05:16:29.244Z,41.10
2018-11-26T05:17:29.242Z,42.30
2018-11-26T05:18:29.238Z,42.70
2018-11-26T05:19:29.225Z,42.50
2018-11-26T05:20:29.228Z,43.10
2018-11-26T05:21:29.244Z,45.30
2018-11-26T05:22:29.212Z,43.60
2018-11-26T05:23:29.220Z,43.70
2018-11-26T05:24:29.204Z,45.30
2018-11-26T05:25:29.209Z,43.50
2018-11-26T05:26:29.205Z,45.50
2018-11-26T05:27:29.191Z,42.00
2018-11-26T05:28:29.199Z,46.00
2018-11-26T05:29:29.185Z,40.60
2018-11-26T05:30:29.179Z,43.20
2018-11-26T05:31:29.171Z,47.30
2018-11-26T05:32:29.169Z,40.00
2018-11-26T05:33:29.164Z,42.00
2018-11-26T05:34:29.165Z,44.30
2018-11-26T05:35:29.189Z,45.10
2018-11-26T05:36:29.195Z,44.40
2018-11-26T05:37:29.178Z,44.60
2018-11-26T05:38:29.199Z,42.90
2018-11-26T05:39:29.198Z,45.10
2018-11-26T05:40:29.161Z,43.40
2018-11-26T05:41:29.134Z,45.20
2018-11-26T05:42:29.326Z,44.60
2018-11-26T05:43:29.120Z,46.20
2018-11-26T05:44:29.117Z,46.00
2018-11-26T05:45:29.116Z,43.40
2018-11-26T05:46:29.121Z,47.50
2018-11-26T05:47:29.110Z,43.70
2018-11-26T05:48:29.097Z,42.60
2018-11-26T05:49:29.096Z,45.10
2018-11-26T05:50:29.092Z,46.00
2018-11-26T05:51:29.084Z,44.70
2018-11-26T05:52:29.093Z,45.20
2018-11-26T05:53:29.090Z,43.80
2018-11-26T05:54:29.078Z,46.30
2018-11-26T05:55:29.073Z,44.10
2018-11-26T05:56:29.124Z,47.40
2018-11-26T05:57:29.074Z,48.40
2018-11-26T05:58:29.070Z,46.20
2018-11-26T05:59:29.081Z,43.40
2018-11-26T06:00:29.160Z,47.10
2018-11-26T06:01:29.074Z,45.80
2018-11-26T06:02:29.080Z,44.90
2018-11-26T06:03:29.061Z,43.50
2018-11-26T06:04:29.065Z,45.60
2018-11-26T06:05:29.225Z,41.70
2018-11-26T06:06:29.055Z,42.90
2018-11-26T06:07:29.018Z,41.10
2018-11-26T06:08:29.011Z,42.30
2018-11-26T06:09:29.006Z,43.10
2018-11-26T06:10:29.213Z,43.10
2018-11-26T06:11:28.997Z,42.00
2018-11-26T06:12:29.000Z,40.40
2018-11-26T06:13:28.994Z,42.60
2018-11-26T06:14:28.985Z,42.10
2018-11-26T06:15:28.981Z,44.40
2018-11-26T06:16:28.976Z,39.60
2018-11-26T06:17:28.973Z,42.00
2018-11-26T06:18:28.975Z,41.40
2018-11-26T06:19:28.977Z,42.50
2018-11-26T06:20:28.968Z,39.30
2018-11-26T06:21:29.169Z,41.40
2018-11-26T06:22:28.950Z,41.60
2018-11-26T06:23:28.947Z,40.80
2018-11-26T06:24:28.960Z,40.60
2018-11-26T06:25:28.941Z,41.90
2018-11-26T06:26:28.929Z,40.90
2018-11-26T06:27:28.945Z,41.00
2018-11-26T06:28:28.919Z,42.00
2018-11-26T06:29:29.116Z,42.50
2018-11-26T06:30:28.921Z,42.40
2018-11-26T06:31:28.921Z,42.40
2018-11-26T06:32:28.904Z,42.60
2018-11-26T06:33:28.894Z,45.30
2018-11-26T06:34:28.899Z,39.90
2018-11-26T06:35:28.885Z,42.50
2018-11-26T06:36:28.880Z,44.40
2018-11-26T06:37:28.878Z,43.30
2018-11-26T06:38:28.882Z,46.00
2018-11-26T06:39:28.869Z,44.90
2018-11-26T06:40:28.872Z,41.30
2018-11-26T06:41:28.868Z,39.50
2018-11-26T06:42:29.113Z,44.70
2018-11-26T06:43:29.051Z,40.00
2018-11-26T06:44:28.856Z,42.00
2018-11-26T06:45:28.837Z,40.10
2018-11-26T06:46:28.828Z,43.80
2018-11-26T06:47:28.827Z,42.00
2018-11-26T06:48:28.828Z,42.80
2018-11-26T06:49:28.848Z,41.70
2018-11-26T06:50:28.824Z,43.30
2018-11-26T06:51:28.808Z,42.10
2018-11-26T06:52:28.804Z,42.10
2018-11-26T06:53:28.812Z,43.10
2018-11-26T06:54:28.813Z,41.70
2018-11-26T06:55:28.782Z,43.00
2018-11-26T06:56:28.781Z,41.50
2018-11-26T06:57:28.835Z,43.40
2018-11-26T06:58:28.772Z,41.00
2018-11-26T06:59:28.774Z,41.00
2018-11-26T07:00:28.758Z,41.80
2018-11-26T07:01:28.758Z,41.50
2018-11-26T07:02:28.748Z,43.80
2018-11-26T07:03:28.744Z,43.30
2018-11-26T07:04:28.744Z,44.90
2018-11-26T07:05:28.733Z,44.10
2018-11-26T07:06:28.759Z,41.80
2018-11-26T07:07:28.734Z,44.30
2018-11-26T07:08:28.923Z,43.10
2018-11-26T07:09:28.717Z,40.90
2018-11-26T07:10:28.734Z,44.40
2018-11-26T07:11:28.724Z,43.60
2018-11-26T07:12:28.709Z,41.50
2018-11-26T07:13:28.694Z,41.60
2018-11-26T07:14:28.716Z,43.50
2018-11-26T07:15:28.696Z,43.20
2018-11-26T07:16:28.693Z,42.60
2018-11-26T07:17:28.911Z,43.60
2018-11-26T07:18:28.683Z,43.60
2018-11-26T07:19:28.666Z,42.30
2018-11-26T07:20:28.673Z,43.80
2018-11-26T07:21:28.678Z,45.60
2018-11-26T07:22:28.650Z,42.80
2018-11-26T07:23:28.648Z,42.70
2018-11-26T07:24:28.652Z,45.10
2018-11-26T07:25:28.650Z,43.70
2018-11-26T07:26:28.645Z,43.20
2018-11-26T07:27:28.640Z,41.30
2018-11-26T07:28:28.629Z,42.20
2018-11-26T07:29:28.625Z,42.20
2018-11-26T07:30:28.623Z,40.50
2018-11-26T07:31:28.620Z,44.00
2018-11-26T07:32:28.621Z,42.50
2018-11-26T07:33:28.599Z,41.80
2018-11-26T07:34:28.624Z,41.60
2018-11-26T07:35:28.591Z,40.30
2018-11-26T07:36:28.594Z,41.50
2018-11-26T07:37:28.575Z,38.30
2018-11-26T07:38:28.587Z,41.50
2018-11-26T07:39:28.584Z,41.50
2018-11-26T07:40:28.585Z,40.40
2018-11-26T07:41:28.571Z,43.30
2018-11-26T07:42:28.574Z,43.30
2018-11-26T07:43:28.746Z,40.50
2018-11-26T07:44:28.552Z,39.40
2018-11-26T07:45:28.538Z,38.70
2018-11-26T07:46:28.534Z,40.30
2018-11-26T07:47:28.528Z,40.90
2018-11-26T07:48:28.527Z,40.00
2018-11-26T07:49:28.530Z,37.70
2018-11-26T07:50:28.513Z,39.80
2018-11-26T07:51:28.509Z,40.90
2018-11-26T07:52:28.503Z,39.00
2018-11-26T07:53:28.499Z,41.10
2018-11-26T07:54:28.512Z,45.80
2018-11-26T07:55:28.513Z,39.80
2018-11-26T07:56:28.483Z,39.80
2018-11-26T07:57:28.504Z,42.60
2018-11-26T07:58:28.485Z,41.10
2018-11-26T07:59:28.474Z,39.50
2018-11-26T08:00:28.466Z,39.70
2018-11-26T08:01:28.484Z,41.20
2018-11-26T08:02:28.476Z,40.40
2018-11-26T08:03:28.480Z,38.90
2018-11-26T08:04:28.469Z,42.20
2018-11-26T08:05:28.474Z,41.20
2018-11-26T08:06:28.459Z,40.80
2018-11-26T08:07:28.432Z,40.40
2018-11-26T08:08:28.443Z,41.40
2018-11-26T08:09:28.427Z,38.90
2018-11-26T08:10:28.441Z,40.90
2018-11-26T08:11:28.459Z,39.90
2018-11-26T08:12:28.432Z,40.00
2018-11-26T08:13:28.419Z,40.00
2018-11-26T08:14:28.414Z,42.30
2018-11-26T08:15:28.408Z,42.60
2018-11-26T08:16:28.402Z,39.50
2018-11-26T08:17:28.407Z,39.10
2018-11-26T08:18:28.415Z,39.30
2018-11-26T08:19:28.390Z,42.60
2018-11-26T08:20:28.376Z,40.30
2018-11-26T08:21:28.382Z,36.90
2018-11-26T08:22:28.365Z,39.80
2018-11-26T08:23:28.378Z,39.70
2018-11-26T08:24:28.379Z,38.30
2018-11-26T08:25:28.385Z,40.30
2018-11-26T08:26:28.361Z,39.10
2018-11-26T08:27:28.348Z,41.10
2018-11-26T08:28:28.344Z,38.70
2018-11-26T08:29:28.338Z,40.40
2018-11-26T08:30:28.368Z,40.20
2018-11-26T08:31:28.336Z,44.30
2018-11-26T08:32:34.045Z,39.40
2018-11-26T08:33:28.352Z,42.00
2018-11-26T08:34:28.321Z,40.20
2018-11-26T08:35:28.325Z,39.20
2018-11-26T08:36:28.301Z,42.30
2018-11-26T08:37:28.331Z,40.10
2018-11-26T08:38:28.296Z,37.50
2018-11-26T08:39:28.283Z,37.70
2018-11-26T08:40:28.285Z,40.10
2018-11-26T08:41:28.310Z,39.90
2018-11-26T08:42:28.275Z,39.90
2018-11-26T08:43:28.280Z,39.40
2018-11-26T08:44:28.269Z,40.60
2018-11-26T08:45:28.256Z,42.00
2018-11-26T08:46:28.286Z,40.20
2018-11-26T08:47:28.276Z,38.10
2018-11-26T08:48:28.270Z,40.80
2018-11-26T08:49:28.245Z,42.80
2018-11-26T08:50:28.239Z,38.80
2018-11-26T08:51:28.236Z,37.50
2018-11-26T08:52:28.226Z,39.20
2018-11-26T08:53:28.222Z,40.20
2018-11-26T08:54:28.226Z,40.00
2018-11-26T08:55:28.218Z,41.70
2018-11-26T08:56:28.217Z,42.30
2018-11-26T08:57:28.219Z,38.70
2018-11-26T08:58:28.204Z,37.20
2018-11-26T08:59:28.191Z,38.60
2018-11-26T09:00:28.190Z,37.30
2018-11-26T09:01:28.199Z,40.00
2018-11-26T09:02:28.175Z,39.90
2018-11-26T09:03:28.190Z,40.10
2018-11-26T09:04:28.185Z,39.90
2018-11-26T09:05:28.182Z,38.90
2018-11-26T09:06:28.171Z,39.40
2018-11-26T09:07:28.153Z,43.70
2018-11-26T09:08:28.163Z,38.60
2018-11-26T09:09:32.822Z,39.70
2018-11-26T09:10:28.153Z,40.60
2018-11-26T09:11:28.135Z,39.70
2018-11-26T09:12:28.131Z,36.60
2018-11-26T09:13:28.156Z,38.10
2018-11-26T09:14:28.192Z,37.20
2018-11-26T09:15:28.132Z,38.30
2018-11-26T09:16:28.162Z,39.50
2018-11-26T09:17:28.108Z,38.40
2018-11-26T09:18:28.129Z,38.30
2018-11-26T09:19:28.099Z,40.20
2018-11-26T09:20:28.860Z,37.60
2018-11-26T09:21:28.097Z,36.80
2018-11-26T09:22:28.134Z,38.50
2018-11-26T09:23:28.090Z,37.10
2018-11-26T09:24:28.087Z,35.70
2018-11-26T09:25:28.074Z,39.70
2018-11-26T09:26:28.076Z,37.30
2018-11-26T09:27:28.100Z,39.30
2018-11-26T09:28:28.069Z,40.20
2018-11-26T09:29:28.079Z,35.80
2018-11-26T09:30:28.061Z,38.70
2018-11-26T09:31:28.047Z,37.00
2018-11-26T09:32:28.050Z,40.20
2018-11-26T09:33:28.070Z,41.50
2018-11-26T09:34:28.055Z,37.10
2018-11-26T09:35:28.031Z,36.30
2018-11-26T09:36:28.055Z,38.60
2018-11-26T09:37:28.049Z,37.70
2018-11-26T09:38:28.027Z,35.20
2018-11-26T09:39:28.031Z,36.70
2018-11-26T09:40:28.019Z,37.80
2018-11-26T09:41:28.008Z,34.10
2018-11-26T09:42:28.001Z,36.50
2018-11-26T09:43:28.017Z,37.90
2018-11-26T09:44:28.017Z,36.50
2018-11-26T09:45:28.000Z,36.30
2018-11-26T09:46:27.989Z,33.10
2018-11-26T09:47:27.979Z,34.80
2018-11-26T09:48:28.018Z,34.70
2018-11-26T09:49:27.975Z,34.30
2018-11-26T09:50:27.983Z,35.10
2018-11-26T09:51:27.964Z,34.20
2018-11-26T09:52:27.964Z,33.50
2018-11-26T09:53:27.972Z,35.70
2018-11-26T09:54:27.970Z,37.20
2018-11-26T09:55:27.965Z,36.50
2018-11-26T09:56:27.956Z,33.60
2018-11-26T09:57:27.945Z,32.70
2018-11-26T09:58:27.949Z,36.30
2018-11-26T09:59:27.969Z,34.00
2018-11-26T10:00:27.943Z,36.90
2018-11-26T10:01:27.957Z,34.60
2018-11-26T10:02:27.940Z,35.10
2018-11-26T10:03:27.955Z,34.30
2018-11-26T10:04:27.936Z,34.80
2018-11-26T10:05:27.933Z,35.00
2018-11-26T10:06:27.906Z,37.40
2018-11-26T10:07:27.913Z,33.30
2018-11-26T10:08:27.929Z,33.90
2018-11-26T10:09:27.916Z,34.20
2018-11-26T10:10:27.892Z,34.80
2018-11-26T10:11:27.903Z,33.60
2018-11-26T10:12:27.889Z,33.90
2018-11-26T10:13:27.889Z,39.00
2018-11-26T10:14:27.908Z,37.00
2018-11-26T10:15:27.878Z,34.70
2018-11-26T10:16:27.865Z,37.30
2018-11-26T10:17:27.870Z,36.30
2018-11-26T10:18:27.857Z,36.30
2018-11-26T10:19:28.615Z,34.70
2018-11-26T10:20:27.857Z,34.80
2018-11-26T10:21:27.845Z,35.00
2018-11-26T10:22:27.842Z,36.40
2018-11-26T10:23:27.840Z,36.10
2018-11-26T10:24:27.827Z,36.00
2018-11-26T10:25:27.855Z,35.70
2018-11-26T10:26:27.828Z,32.70
2018-11-26T10:27:27.822Z,37.80
2018-11-26T10:28:27.822Z,35.20
2018-11-26T10:29:27.821Z,35.70
2018-11-26T10:30:27.815Z,34.90
2018-11-26T10:31:27.801Z,34.30
2018-11-26T10:32:27.813Z,33.70
2018-11-26T10:33:27.818Z,36.60
2018-11-26T10:34:27.795Z,36.70
2018-11-26T10:35:27.801Z,36.10
2018-11-26T10:36:27.781Z,34.90
2018-11-26T10:37:27.788Z,35.20
2018-11-26T10:38:27.784Z,34.90
2018-11-26T10:39:27.790Z,34.80
2018-11-26T10:40:27.793Z,34.70
2018-11-26T10:41:27.757Z,36.00
2018-11-26T10:42:27.775Z,35.70
2018-11-26T10:43:27.767Z,35.30
2018-11-26T10:44:27.790Z,37.20
2018-11-26T10:45:27.762Z,36.50
2018-11-26T10:46:27.771Z,37.00
2018-11-26T10:47:27.738Z,36.90
2018-11-26T10:48:27.734Z,34.10
2018-11-26T10:49:27.740Z,37.70
2018-11-26T10:50:27.734Z,36.90
2018-11-26T10:51:27.732Z,37.70
2018-11-26T10:52:27.797Z,37.20
2018-11-26T10:53:27.722Z,36.00
2018-11-26T10:54:27.721Z,36.10
2018-11-26T10:55:27.727Z,37.10
2018-11-26T10:56:27.715Z,35.00
2018-11-26T10:57:27.696Z,34.80
2018-11-26T10:58:27.697Z,38.30
2018-11-26T10:59:27.685Z,37.50
2018-11-26T11:00:27.703Z,39.00
2018-11-26T11:01:27.687Z,35.40
2018-11-26T11:02:27.690Z,36.80
2018-11-26T11:03:27.700Z,38.50
2018-11-26T11:04:27.668Z,36.80
2018-11-26T11:05:27.676Z,37.70
2018-11-26T11:06:27.676Z,35.40
2018-11-26T11:07:27.662Z,36.70
2018-11-26T11:08:27.672Z,37.00
2018-11-26T11:09:27.649Z,38.90
2018-11-26T11:10:27.651Z,36.70
2018-11-26T11:11:27.656Z,38.50
2018-11-26T11:12:27.634Z,38.20
2018-11-26T11:13:27.651Z,35.40
2018-11-26T11:14:27.638Z,36.80
2018-11-26T11:15:27.649Z,38.20
2018-11-26T11:16:27.632Z,38.20
2018-11-26T11:17:27.626Z,38.80
2018-11-26T11:18:27.617Z,37.80
2018-11-26T11:19:27.612Z,38.80
2018-11-26T11:20:27.618Z,40.00
2018-11-26T11:21:27.615Z,41.50
2018-11-26T11:22:27.632Z,38.80
2018-11-26T11:23:27.594Z,40.70
2018-11-26T11:24:27.604Z,40.90
2018-11-26T11:25:27.646Z,38.70
2018-11-26T11:26:28.268Z,38.40
2018-11-26T11:27:27.594Z,38.50
2018-11-26T11:28:27.572Z,36.80
2018-11-26T11:29:27.580Z,37.60
2018-11-26T11:30:27.587Z,36.80
2018-11-26T11:31:27.569Z,37.40
2018-11-26T11:32:27.557Z,36.30
2018-11-26T11:33:27.624Z,36.70
2018-11-26T11:34:27.553Z,34.50
2018-11-26T11:35:27.553Z,35.40
2018-11-26T11:36:27.556Z,36.20
2018-11-26T11:37:27.539Z,37.80
2018-11-26T11:38:28.283Z,36.20
2018-11-26T11:39:27.554Z,35.70
2018-11-26T11:40:27.539Z,37.50
2018-11-26T11:41:27.536Z,38.20
2018-11-26T11:42:27.547Z,39.50
2018-11-26T11:43:27.538Z,35.80
2018-11-26T11:44:27.516Z,38.90
2018-11-26T11:45:27.516Z,38.10
2018-11-26T11:46:27.517Z,37.90
2018-11-26T11:47:27.517Z,37.70
2018-11-26T11:48:27.500Z,36.70
2018-11-26T11:49:27.499Z,39.10
2018-11-26T11:50:27.498Z,40.20
2018-11-26T11:51:27.501Z,38.60
2018-11-26T11:52:27.480Z,38.70
2018-11-26T11:53:27.475Z,36.90
2018-11-26T11:54:27.478Z,36.70
2018-11-26T11:55:27.503Z,36.90
2018-11-26T11:56:27.461Z,37.70
2018-11-26T11:57:27.459Z,38.70
2018-11-26T11:58:27.466Z,39.40
2018-11-26T11:59:27.467Z,40.00
2018-11-26T12:00:27.474Z,35.60
2018-11-26T12:01:27.470Z,38.60
2018-11-26T12:02:27.652Z,39.80
2018-11-26T12:03:27.449Z,37.60
2018-11-26T12:04:27.432Z,37.40
2018-11-26T12:05:27.450Z,39.80
2018-11-26T12:06:27.430Z,38.00
2018-11-26T12:07:27.418Z,40.10
2018-11-26T12:08:27.419Z,39.90
2018-11-26T12:09:27.414Z,37.70
2018-11-26T12:10:27.624Z,37.70
2018-11-26T12:11:27.416Z,39.90
2018-11-26T12:12:27.613Z,36.90
2018-11-26T12:13:27.397Z,39.00
2018-11-26T12:14:27.395Z,42.40
2018-11-26T12:15:27.594Z,39.00
2018-11-26T12:16:27.396Z,39.20
2018-11-26T12:17:27.406Z,39.10
2018-11-26T12:18:27.390Z,40.70
2018-11-26T12:19:27.383Z,39.80
2018-11-26T12:20:27.374Z,40.10
2018-11-26T12:21:27.572Z,36.00
2018-11-26T12:22:27.363Z,36.20
2018-11-26T12:23:27.360Z,36.00
2018-11-26T12:24:27.354Z,39.70
2018-11-26T12:25:27.357Z,39.20
2018-11-26T12:26:27.355Z,36.90
2018-11-26T12:27:27.356Z,38.80
2018-11-26T12:28:27.355Z,39.40
2018-11-26T12:29:27.347Z,37.80
2018-11-26T12:30:27.332Z,37.90
2018-11-26T12:31:27.326Z,36.90
2018-11-26T12:32:27.340Z,41.40
2018-11-26T12:33:27.344Z,42.80
2018-11-26T12:34:27.327Z,37.90
2018-11-26T12:35:27.530Z,39.00
2018-11-26T12:36:27.325Z,38.80
2018-11-26T12:37:27.305Z,37.90
2018-11-26T12:38:27.305Z,37.80
2018-11-26T12:39:27.325Z,35.70
2018-11-26T12:40:27.531Z,37.20
2018-11-26T12:41:27.295Z,37.30
2018-11-26T12:42:27.302Z,38.80
2018-11-26T12:43:27.293Z,36.70
2018-11-26T12:44:27.279Z,39.40
2018-11-26T12:45:27.286Z,38.20
2018-11-26T12:46:27.278Z,38.70
2018-11-26T12:47:27.267Z,40.00
2018-11-26T12:48:27.291Z,36.30
2018-11-26T12:49:27.273Z,40.90
2018-11-26T12:50:27.269Z,37.80
2018-11-26T12:51:27.262Z,36.90
2018-11-26T12:52:27.267Z,38.80