createdAt,value
2023-05-14T00:06:12.641Z,12.80
2023-05-14T00:19:12.715Z,11.70
2023-05-14T00:32:12.653Z,9.90
2023-05-14T00:45:12.650Z,8.60
2023-05-14T00:58:12.655Z,8.10
2023-05-14T01:11:12.655Z,8.00
2023-05-14T01:24:12.671Z,7.15
2023-05-14T01:37:12.687Z,6.80
2023-05-14T01:50:12.673Z,5.75
2023-05-14T02:03:12.714Z,5.70
2023-05-14T02:16:12.753Z,4.80
2023-05-14T02:29:12.710Z,4.30
2023-05-14T02:42:12.719Z,4.20
2023-05-14T02:55:12.733Z,3.90
2023-05-14T03:08:12.730Z,3.60
2023-05-14T03:21:12.733Z,3.30
2023-05-14T03:34:12.740Z,3.30
2023-05-14T03:48:12.797Z,3.00
2023-05-14T04:02:12.860Z,2.90
2023-05-14T04:16:12.809Z,2.60
2023-05-14T04:30:12.777Z,2.40
2023-05-14T04:45:12.754Z,2.10
2023-05-14T04:59:12.755Z,2.10
2023-05-14T05:13:12.762Z,2.10
2023-05-14T05:27:12.774Z,1.90
2023-05-14T05:41:12.765Z,2.00
2023-05-14T05:55:12.761Z,1.70
2023-05-14T06:09:12.780Z,2.10
2023-05-14T06:23:12.776Z,2.10
2023-05-14T06:37:12.795Z,2.20
2023-05-14T06:51:12.956Z,2.10
2023-05-14T07:05:12.804Z,2.10
2023-05-14T07:19:12.866Z,2.10
2023-05-14T07:33:12.813Z,1.70
2023-05-14T07:47:12.822Z,1.90
2023-05-14T08:01:12.854Z,2.30
2023-05-14T08:15:12.846Z,2.30
2023-05-14T08:29:14.050Z,2.90
2023-05-14T08:43:12.861Z,3.20
2023-05-14T08:57:12.871Z,3.10
2023-05-14T09:11:12.874Z,3.90
2023-05-14T09:25:12.884Z,3.60
2023-05-14T09:39:12.920Z,4.30
2023-05-14T09:53:12.880Z,4.70
2023-05-14T10:07:12.900Z,4.40
2023-05-14T10:21:12.898Z,5.10
2023-05-14T10:35:12.883Z,5.40
2023-05-14T10:49:12.905Z,6.20
2023-05-14T11:03:12.958Z,7.30
2023-05-14T11:17:12.979Z,9.20
2023-05-14T11:31:12.937Z,9.40
2023-05-14T11:45:12.929Z,9.00
2023-05-14T11:59:12.938Z,8.60
2023-05-14T12:13:12.949Z,8.60
2023-05-14T12:27:12.941Z,7.70
2023-05-14T12:41:12.945Z,7.60
2023-05-14T12:55:12.960Z,6.50
2023-05-14T13:09:12.952Z,6.30
2023-05-14T13:23:12.965Z,5.90
2023-05-14T13:37:12.963Z,5.30
2023-05-14T13:51:12.978Z,5.20
2023-05-14T14:05:13.012Z,5.10
2023-05-14T14:19:13.231Z,4.90
2023-05-14T14:33:13.006Z,4.20
2023-05-14T14:47:12.960Z,4.10
2023-05-14T15:01:13.048Z,3.90
2023-05-14T15:15:13.532Z,3.90
2023-05-14T15:29:13.020Z,3.50
2023-05-14T15:43:12.993Z,3.70
2023-05-14T15:57:12.992Z,3.30
2023-05-14T16:11:13.035Z,3.30
2023-05-14T16:25:12.994Z,3.30
2023-05-14T16:39:13.038Z,3.00
2023-05-14T16:53:13.003Z,3.10
2023-05-14T17:07:13.030Z,3.20
2023-05-14T17:21:13.013Z,3.00
2023-05-14T17:35:13.005Z,2.60
2023-05-14T17:49:13.017Z,2.80
2023-05-14T18:03:13.065Z,2.80
2023-05-14T18:17:13.050Z,2.50
2023-05-14T18:31:13.108Z,2.50
2023-05-14T18:45:13.067Z,2.30
2023-05-14T18:59:13.085Z,2.30
2023-05-14T19:12:13.079Z,2.45
2023-05-14T19:25:13.088Z,2.10
2023-05-14T19:38:13.089Z,2.00
2023-05-14T19:51:13.079Z,2.10
2023-05-14T20:04:13.117Z,2.10
2023-05-14T20:17:13.144Z,1.90
2023-05-14T20:30:13.132Z,2.00
2023-05-14T20:43:13.141Z,2.20
2023-05-14T20:56:13.116Z,2.00
2023-05-14T21:09:13.117Z,2.10
2023-05-14T21:22:13.150Z,1.90
2023-05-14T21:35:13.144Z,1.70
2023-05-14T21:48:13.208Z,1.65
2023-05-14T22:01:13.176Z,1.60
2023-05-14T22:14:13.164Z,1.80
2023-05-14T22:27:13.140Z,1.70
2023-05-14T22:40:13.156Z,1.70
2023-05-14T22:53:13.219Z,1.60
2023-05-14T23:06:13.188Z,1.50
2023-05-14T23:19:13.443Z,1.20
2023-05-14T23:32:13.281Z,1.40
2023-05-14T23:45:13.289Z,1.40
2023-05-14T23:58:13.302Z,1.50
