createdAt,value
2022-09-20T00:03:42.253Z,52.13
2022-09-20T00:10:06.567Z,52.11
2022-09-20T00:16:30.847Z,52.26
2022-09-20T00:22:55.138Z,52.32
2022-09-20T00:29:19.332Z,52.19
2022-09-20T00:35:43.559Z,52.43
2022-09-20T00:42:07.874Z,52.23
2022-09-20T00:48:44.178Z,52.18
2022-09-20T00:55:08.409Z,52.38
2022-09-20T01:01:32.705Z,52.45
2022-09-20T01:07:56.971Z,52.24
2022-09-20T01:14:21.207Z,52.31
2022-09-20T01:21:03.657Z,52.39
2022-09-20T01:27:30.460Z,52.45
2022-09-20T01:34:25.448Z,52.36
2022-09-20T01:40:49.941Z,52.31
2022-09-20T01:47:23.389Z,52.33
2022-09-20T01:54:02.759Z,52.41
2022-09-20T02:00:45.643Z,52.25
2022-09-20T02:07:19.946Z,52.36
2022-09-20T02:13:55.333Z,52.24
2022-09-20T02:20:22.826Z,52.45
2022-09-20T02:26:56.368Z,52.23
2022-09-20T02:33:41.938Z,52.23
2022-09-20T02:40:18.261Z,52.30
2022-09-20T02:46:51.529Z,52.59
2022-09-20T02:53:18.602Z,52.58
2022-09-20T02:59:45.685Z,52.77
2022-09-20T03:06:12.752Z,52.65
2022-09-20T03:12:36.967Z,52.75
2022-09-20T03:19:22.510Z,52.88
2022-09-20T03:26:01.865Z,52.77
2022-09-20T03:32:47.834Z,52.52
2022-09-20T03:39:36.597Z,52.64
2022-09-20T03:45:39.123Z,52.62
2022-09-20T03:52:21.764Z,52.56
2022-09-20T03:58:52.186Z,52.51
2022-09-20T04:05:27.129Z,52.61
2022-09-20T04:12:12.983Z,52.87
2022-09-20T04:18:38.845Z,52.69
2022-09-20T04:25:04.997Z,52.71
2022-09-20T04:31:29.594Z,52.69
2022-09-20T04:37:56.851Z,52.81
2022-09-20T04:44:29.865Z,52.71
2022-09-20T04:51:09.118Z,52.73
2022-09-20T04:57:35.158Z,52.62
2022-09-20T05:04:07.356Z,52.57
2022-09-20T05:10:40.786Z,52.35
2022-09-20T05:17:13.081Z,52.25
2022-09-20T05:23:35.750Z,51.97
2022-09-20T05:30:05.367Z,51.67
2022-09-20T05:36:34.546Z,51.31
2022-09-20T05:43:04.108Z,51.10
2022-09-20T05:49:46.713Z,50.89
2022-09-20T05:56:23.456Z,50.66
2022-09-20T06:02:59.402Z,50.74
2022-09-20T06:09:32.587Z,50.55
2022-09-20T06:16:21.801Z,50.76
2022-09-20T06:22:58.630Z,50.41
2022-09-20T06:29:41.606Z,50.26
2022-09-20T06:36:05.924Z,50.25
2022-09-20T06:42:30.244Z,50.47
2022-09-20T06:48:54.406Z,50.46
2022-09-20T06:55:18.672Z,50.71
2022-09-20T07:01:42.898Z,50.95
2022-09-20T07:08:07.114Z,51.08
2022-09-20T07:14:31.441Z,51.35
2022-09-20T07:20:55.940Z,51.40
2022-09-20T07:27:20.142Z,51.29
2022-09-20T07:33:44.438Z,51.38
2022-09-20T07:40:08.824Z,51.36
2022-09-20T07:46:33.028Z,51.28
2022-09-20T07:52:56.169Z,51.22
2022-09-20T07:59:20.435Z,51.54
2022-09-20T08:05:44.762Z,51.53
2022-09-20T08:18:53.355Z,51.45
2022-09-20T08:25:17.508Z,51.57
2022-09-20T08:31:41.783Z,51.34
2022-09-20T08:44:59.316Z,51.55
2022-09-20T08:51:23.770Z,51.46
2022-09-20T08:57:50.583Z,51.36
2022-09-20T09:04:14.876Z,51.49
2022-09-20T09:10:46.117Z,51.54
2022-09-20T09:17:10.456Z,51.52
2022-09-20T09:23:43.691Z,51.32
2022-09-20T09:30:16.716Z,51.20
2022-09-20T09:36:41.115Z,51.03
2022-09-20T09:43:11.127Z,50.85
2022-09-20T09:49:59.836Z,50.69
2022-09-20T09:56:24.547Z,50.91
2022-09-20T10:02:54.676Z,51.01
2022-09-20T10:09:26.788Z,50.94
2022-09-20T10:15:56.849Z,50.90
2022-09-20T10:22:18.200Z,51.00
2022-09-20T10:28:49.453Z,50.46
2022-09-20T10:35:28.486Z,49.95
2022-09-20T10:42:12.244Z,49.87
2022-09-20T10:48:36.464Z,49.68
2022-09-20T10:55:02.353Z,49.83
2022-09-20T11:01:32.227Z,50.00
2022-09-20T11:07:58.984Z,50.06
2022-09-20T11:14:26.579Z,50.24
2022-09-20T11:21:02.947Z,50.52
2022-09-20T11:27:36.378Z,50.40
2022-09-20T11:34:03.250Z,50.42
2022-09-20T11:40:39.889Z,50.52
2022-09-20T11:47:04.225Z,50.53
2022-09-20T11:53:26.612Z,50.51
2022-09-20T11:59:50.921Z,50.34
2022-09-20T12:06:27.643Z,50.25
2022-09-20T12:12:57.645Z,50.25
2022-09-20T12:19:27.801Z,50.25
2022-09-20T12:25:50.168Z,50.50
2022-09-20T12:32:20.853Z,50.10
2022-09-20T12:39:03.418Z,49.99
2022-09-20T12:45:24.126Z,50.28
2022-09-20T12:52:02.183Z,50.18
2022-09-20T12:58:30.129Z,49.28
2022-09-20T13:04:52.599Z,48.59
2022-09-20T13:11:26.127Z,48.06
2022-09-20T13:17:53.202Z,47.88
2022-09-20T13:24:20.116Z,48.07
2022-09-20T13:30:42.657Z,47.99
2022-09-20T13:37:06.916Z,47.83
2022-09-20T13:43:31.242Z,47.67
2022-09-20T13:49:55.563Z,47.59
2022-09-20T13:56:38.054Z,47.43
2022-09-20T14:03:05.200Z,47.41
2022-09-20T14:09:34.361Z,47.55
2022-09-20T14:15:58.707Z,47.74
2022-09-20T14:22:23.126Z,47.93
2022-09-20T14:28:48.481Z,48.12
2022-09-20T14:35:12.777Z,48.19
2022-09-20T15:04:49.093Z,48.27
2022-09-20T15:11:16.107Z,48.20
2022-09-20T15:17:40.366Z,48.27
2022-09-20T15:24:04.529Z,48.46
2022-09-20T15:30:28.858Z,48.25
2022-09-20T15:36:53.045Z,48.43
2022-09-20T15:43:17.344Z,48.68
2022-09-20T15:49:41.440Z,48.83
2022-09-20T15:56:05.765Z,48.76
2022-09-20T16:02:29.967Z,49.01
2022-09-20T16:08:54.263Z,48.92
2022-09-20T16:15:18.426Z,48.92
2022-09-20T16:21:47.883Z,48.92
2022-09-20T16:28:12.087Z,48.97
2022-09-20T16:34:35.390Z,49.13
2022-09-20T16:40:59.543Z,49.39
2022-09-20T16:47:23.739Z,49.59
2022-09-20T16:53:47.862Z,49.92
2022-09-20T17:00:12.061Z,49.89
2022-09-20T17:06:45.094Z,49.89
2022-09-20T17:13:09.264Z,49.99
2022-09-20T17:19:33.449Z,49.88
2022-09-20T17:25:56.166Z,49.84
2022-09-20T17:32:20.375Z,50.12
2022-09-20T17:38:44.729Z,50.17
2022-09-20T17:45:08.980Z,50.14
2022-09-20T17:51:35.746Z,50.04
2022-09-20T17:57:59.907Z,50.25
2022-09-20T18:04:24.312Z,50.33
2022-09-20T18:10:48.854Z,50.27
2022-09-20T18:17:12.767Z,50.16
2022-09-20T18:23:16.910Z,50.36
2022-09-20T18:29:41.170Z,50.18
2022-09-20T18:36:05.657Z,50.30
2022-09-20T18:42:29.986Z,50.33
2022-09-20T18:48:54.300Z,50.22
2022-09-20T18:55:18.622Z,50.10
2022-09-20T19:01:48.751Z,50.24
2022-09-20T19:08:22.034Z,50.14
2022-09-20T19:14:51.894Z,50.12
2022-09-20T19:21:24.865Z,50.39
2022-09-20T19:27:51.879Z,50.51
2022-09-20T19:34:16.231Z,50.70
2022-09-20T19:40:59.020Z,50.51
2022-09-20T19:47:50.571Z,50.59
2022-09-20T19:54:14.797Z,50.52
2022-09-20T20:00:39.143Z,50.42
2022-09-20T20:06:46.327Z,50.37
2022-09-20T20:13:28.594Z,50.54
2022-09-20T20:20:11.345Z,50.56
2022-09-20T20:27:00.698Z,50.54
2022-09-20T20:33:04.512Z,50.36
2022-09-20T20:39:28.845Z,50.49
2022-09-20T20:45:54.101Z,50.49
2022-09-20T20:52:18.232Z,50.59
2022-09-20T20:58:42.574Z,50.35
2022-09-20T21:05:06.828Z,50.45
2022-09-20T21:11:31.138Z,50.58
2022-09-20T21:17:55.438Z,50.52
2022-09-20T21:24:19.885Z,50.43
2022-09-20T21:30:44.101Z,50.48
2022-09-20T21:37:08.350Z,50.71
2022-09-20T21:43:32.598Z,50.53
2022-09-20T21:49:56.895Z,50.54
2022-09-20T21:56:21.215Z,50.67
2022-09-20T22:02:45.595Z,50.69
2022-09-20T22:09:09.915Z,50.67
2022-09-20T22:15:34.528Z,50.94
2022-09-20T22:22:07.625Z,50.90
2022-09-20T22:28:31.907Z,50.90
2022-09-20T22:34:56.209Z,50.82
2022-09-20T22:41:20.379Z,50.77
2022-09-20T22:47:44.738Z,50.97
2022-09-20T22:54:09.025Z,50.67
2022-09-20T23:00:33.410Z,50.85
2022-09-20T23:06:57.636Z,50.83
2022-09-20T23:13:21.921Z,50.70
2022-09-20T23:19:49.150Z,50.84
2022-09-20T23:26:13.561Z,50.77
2022-09-20T23:32:37.893Z,50.87
2022-09-20T23:39:02.206Z,50.87
2022-09-20T23:45:26.544Z,50.93
2022-09-20T23:51:50.898Z,51.09
2022-09-20T23:58:15.251Z,51.05
