createdAt,value
2023-04-18T00:04:46.598Z,12.88
2023-04-18T00:09:49.425Z,14.50
2023-04-18T00:14:52.260Z,13.32
2023-04-18T00:19:56.419Z,12.45
2023-04-18T00:24:59.132Z,14.13
2023-04-18T00:30:01.937Z,12.10
2023-04-18T00:35:06.391Z,12.75
2023-04-18T00:40:09.667Z,12.60
2023-04-18T00:45:13.478Z,12.05
2023-04-18T00:50:18.483Z,13.00
2023-04-18T00:55:21.876Z,12.60
2023-04-18T01:00:25.591Z,12.73
2023-04-18T01:05:28.291Z,12.23
2023-04-18T01:10:31.215Z,14.43
2023-04-18T01:15:34.187Z,13.55
2023-04-18T01:20:57.084Z,13.55
2023-04-18T01:25:59.995Z,13.02
2023-04-18T01:31:05.712Z,12.63
2023-04-18T01:36:08.367Z,12.80
2023-04-18T01:41:11.017Z,12.70
2023-04-18T01:46:15.683Z,12.65
2023-04-18T01:56:22.679Z,12.65
2023-04-18T02:01:26.175Z,12.10
2023-04-18T02:06:28.994Z,11.57
2023-04-18T02:11:31.769Z,11.45
2023-04-18T02:16:35.225Z,12.70
2023-04-18T02:21:41.869Z,12.77
2023-04-18T02:26:44.711Z,11.88
2023-04-18T02:31:47.324Z,12.80
2023-04-18T02:36:50.915Z,12.60
2023-04-18T02:41:53.473Z,11.35
2023-04-18T02:46:58.807Z,12.43
2023-04-18T02:52:02.115Z,14.27
2023-04-18T02:57:07.811Z,14.15
2023-04-18T03:02:14.664Z,13.75
2023-04-18T03:07:24.719Z,14.50
2023-04-18T03:12:28.676Z,14.37
2023-04-18T03:17:51.133Z,15.18
2023-04-18T03:22:56.951Z,13.05
2023-04-18T03:28:02.069Z,15.60
2023-04-18T03:33:05.424Z,15.32
2023-04-18T03:38:08.750Z,15.57
2023-04-18T03:43:15.953Z,15.43
2023-04-18T03:48:18.897Z,15.97
2023-04-18T03:53:23.717Z,14.93
2023-04-18T03:58:26.365Z,16.85
2023-04-18T04:03:31.230Z,17.20
2023-04-18T04:08:34.481Z,18.02
2023-04-18T04:13:38.953Z,15.38
2023-04-18T04:18:42.836Z,16.67
2023-04-18T04:23:46.250Z,15.27
2023-04-18T04:29:03.761Z,16.70
2023-04-18T04:34:11.437Z,16.85
2023-04-18T04:39:17.852Z,16.50
2023-04-18T04:44:44.707Z,14.00
2023-04-18T04:49:47.924Z,14.73
2023-04-18T04:54:51.708Z,17.10
2023-04-18T04:59:56.302Z,17.65
2023-04-18T05:04:59.528Z,17.13
2023-04-18T05:10:02.453Z,17.95
2023-04-18T05:15:05.796Z,16.45
2023-04-18T05:20:09.007Z,14.38
2023-04-18T05:25:12.965Z,17.27
2023-04-18T05:30:17.750Z,17.33
2023-04-18T05:35:22.439Z,17.58
2023-04-18T05:45:28.221Z,17.83
2023-04-18T05:50:30.794Z,17.90
2023-04-18T05:55:34.474Z,18.35
2023-04-18T06:05:42.149Z,16.08
2023-04-18T06:10:45.023Z,17.90
2023-04-18T06:15:47.684Z,17.80
2023-04-18T06:20:52.047Z,17.67
2023-04-18T06:25:54.682Z,17.40
2023-04-18T06:30:57.242Z,16.33
2023-04-18T06:35:59.846Z,15.25
2023-04-18T06:41:02.465Z,17.17
2023-04-18T06:46:07.291Z,16.27
2023-04-18T06:51:10.173Z,17.08
2023-04-18T06:56:12.939Z,13.30
2023-04-18T07:01:16.055Z,15.32
2023-04-18T07:06:19.041Z,14.73
2023-04-18T07:11:23.612Z,14.02
2023-04-18T07:16:28.510Z,14.93
2023-04-18T07:21:31.698Z,13.38
2023-04-18T07:26:34.500Z,11.23
2023-04-18T07:31:37.199Z,12.15
2023-04-18T07:36:40.694Z,14.15
2023-04-18T07:41:43.519Z,12.75
2023-04-18T07:46:46.317Z,13.27
2023-04-18T07:51:49.497Z,12.88
2023-04-18T07:56:52.889Z,9.82
2023-04-18T08:01:56.916Z,11.20
2023-04-18T08:06:59.786Z,11.45
2023-04-18T08:12:03.581Z,11.75
2023-04-18T08:17:06.149Z,12.20
2023-04-18T08:22:11.667Z,9.95
2023-04-18T08:27:15.409Z,11.18
2023-04-18T08:32:18.073Z,10.63
2023-04-18T08:37:21.252Z,11.77
2023-04-18T08:42:24.209Z,13.32
2023-04-18T08:47:29.957Z,13.30
2023-04-18T08:52:34.269Z,13.98
2023-04-18T08:57:38.056Z,11.65
2023-04-18T09:02:43.849Z,12.70
2023-04-18T09:07:54.931Z,11.90
2023-04-18T09:12:58.946Z,12.73
2023-04-18T09:18:03.060Z,12.18
2023-04-18T09:23:11.164Z,9.60
2023-04-18T09:28:28.155Z,11.15
2023-04-18T09:33:33.043Z,9.00
2023-04-18T09:38:42.226Z,9.90
2023-04-18T09:43:46.813Z,10.98
2023-04-18T09:53:53.033Z,9.77
2023-04-18T09:59:17.745Z,9.93
2023-04-18T10:04:22.048Z,9.60
2023-04-18T10:09:25.222Z,8.88
2023-04-18T10:14:30.496Z,7.00
2023-04-18T10:19:33.084Z,9.10
2023-04-18T10:24:57.125Z,9.05
2023-04-18T10:35:04.977Z,11.33
2023-04-18T10:40:08.294Z,9.45
2023-04-18T10:45:28.862Z,11.80
2023-04-18T10:50:34.629Z,11.95
2023-04-18T10:55:37.918Z,11.55
2023-04-18T11:00:41.297Z,11.98
2023-04-18T11:05:44.563Z,12.70
2023-04-18T11:11:02.903Z,13.02
2023-04-18T11:16:05.975Z,11.80
2023-04-18T11:21:08.652Z,13.35
2023-04-18T11:26:15.330Z,10.73
2023-04-18T11:31:18.020Z,12.07
2023-04-18T11:36:21.201Z,12.50
2023-04-18T11:41:23.907Z,12.60
2023-04-18T11:46:38.415Z,12.70
2023-04-18T11:51:46.327Z,12.93
2023-04-18T11:56:49.935Z,12.15
2023-04-18T12:02:15.263Z,13.02
2023-04-18T12:07:42.351Z,20.25
2023-04-18T12:12:51.596Z,13.30
2023-04-18T12:17:59.536Z,12.93
2023-04-18T12:23:03.894Z,15.05
2023-04-18T12:33:20.736Z,14.32
2023-04-18T12:38:23.990Z,14.63
2023-04-18T12:43:27.156Z,15.30
2023-04-18T12:48:33.655Z,16.52
2023-04-18T12:53:36.294Z,15.73
2023-04-18T12:58:41.644Z,16.88
2023-04-18T13:03:48.704Z,17.80
2023-04-18T13:08:56.480Z,15.63
2023-04-18T13:13:59.844Z,17.15
2023-04-18T13:19:04.002Z,16.60
2023-04-18T13:24:08.225Z,17.42
2023-04-18T13:29:12.105Z,16.50
2023-04-18T13:34:15.200Z,16.52
2023-04-18T13:39:17.778Z,14.57
2023-04-18T13:44:20.916Z,15.57
2023-04-18T13:49:24.168Z,16.15
2023-04-18T13:54:28.269Z,13.95
2023-04-18T14:04:34.354Z,15.20
2023-04-18T14:09:37.083Z,16.23
2023-04-18T14:14:39.837Z,16.15
2023-04-18T14:19:42.564Z,14.45
2023-04-18T14:24:46.612Z,15.32
2023-04-18T14:29:49.509Z,14.82
2023-04-18T14:34:52.806Z,14.98
2023-04-18T14:39:55.493Z,13.90
2023-04-18T14:44:58.187Z,13.48
2023-04-18T14:50:00.899Z,13.82
2023-04-18T14:55:03.866Z,14.80
2023-04-18T15:00:11.833Z,15.88
2023-04-18T15:05:17.513Z,14.82
2023-04-18T15:10:22.451Z,12.18
2023-04-18T15:15:25.265Z,11.73
2023-04-18T15:20:29.191Z,13.82
2023-04-18T15:25:31.862Z,12.85
2023-04-18T15:30:34.697Z,13.18
2023-04-18T15:35:37.224Z,10.13
2023-04-18T15:40:39.856Z,13.18
2023-04-18T15:45:44.432Z,13.68
2023-04-18T15:50:52.110Z,12.32
2023-04-18T15:55:54.850Z,12.60
2023-04-18T16:00:57.952Z,12.65
2023-04-18T16:06:00.922Z,13.43
2023-04-18T16:11:04.152Z,13.38
2023-04-18T16:16:07.071Z,12.77
2023-04-18T16:21:12.516Z,12.32
2023-04-18T16:26:15.858Z,11.98
2023-04-18T16:31:19.132Z,11.95
2023-04-18T16:36:21.720Z,12.57
2023-04-18T16:41:26.363Z,12.57
2023-04-18T16:46:32.339Z,10.88
2023-04-18T16:51:38.168Z,13.98
2023-04-18T16:56:41.413Z,12.77
2023-04-18T17:01:44.184Z,14.18
2023-04-18T17:06:46.986Z,12.73
2023-04-18T17:11:50.541Z,11.70
2023-04-18T17:17:11.899Z,11.93
2023-04-18T17:22:14.481Z,12.85
2023-04-18T17:27:19.352Z,10.77
2023-04-18T17:32:22.688Z,12.80
2023-04-18T17:37:27.965Z,12.52
2023-04-18T17:42:30.602Z,13.30
2023-04-18T17:47:37.540Z,13.18
2023-04-18T17:52:40.681Z,11.55
2023-04-18T17:57:43.711Z,12.05
2023-04-18T18:02:47.019Z,9.67
2023-04-18T18:07:50.276Z,10.93
2023-04-18T18:13:12.220Z,11.15
2023-04-18T18:18:14.937Z,10.80
2023-04-18T18:23:18.035Z,11.10
2023-04-18T18:28:20.792Z,10.40
2023-04-18T18:33:23.458Z,10.35
2023-04-18T18:38:45.375Z,9.93
2023-04-18T18:43:51.846Z,10.27
2023-04-18T18:48:54.472Z,10.23
2023-04-18T18:53:57.533Z,9.02
2023-04-18T18:59:00.596Z,9.60
2023-04-18T19:04:05.311Z,9.40
2023-04-18T19:09:08.272Z,9.70
2023-04-18T19:14:11.117Z,9.65
2023-04-18T19:19:14.858Z,10.52
2023-04-18T19:24:18.030Z,9.43
2023-04-18T19:29:39.606Z,10.18
2023-04-18T19:34:45.020Z,11.73
2023-04-18T19:39:49.486Z,8.77
2023-04-18T19:44:52.046Z,10.95
2023-04-18T19:49:55.086Z,10.73
2023-04-18T19:54:57.819Z,11.60
2023-04-18T20:00:00.683Z,10.73
2023-04-18T20:05:06.018Z,9.07
2023-04-18T20:10:09.512Z,10.13
2023-04-18T20:15:13.244Z,9.57
2023-04-18T20:20:20.153Z,11.03
2023-04-18T20:25:23.609Z,10.65
2023-04-18T20:30:45.947Z,10.60
2023-04-18T20:35:48.648Z,10.17
2023-04-18T20:40:53.292Z,10.20
2023-04-18T20:45:58.039Z,10.20
2023-04-18T20:51:00.882Z,10.48
2023-04-18T20:56:03.514Z,9.73
2023-04-18T21:01:07.060Z,10.00
2023-04-18T21:06:09.799Z,10.77
2023-04-18T21:11:13.141Z,9.73
2023-04-18T21:16:18.197Z,11.00
2023-04-18T21:21:21.026Z,9.60
2023-04-18T21:31:34.053Z,10.57
2023-04-18T21:36:36.725Z,12.27
2023-04-18T21:41:39.713Z,9.25
2023-04-18T21:46:42.378Z,10.35
2023-04-18T21:51:45.987Z,11.20
2023-04-18T21:56:48.679Z,10.65
2023-04-18T22:01:52.076Z,10.15
2023-04-18T22:06:57.860Z,10.63
2023-04-18T22:12:03.261Z,11.32
2023-04-18T22:17:06.674Z,11.13
2023-04-18T22:22:11.987Z,10.90
2023-04-18T22:27:15.969Z,10.27
2023-04-18T22:32:20.728Z,10.23
2023-04-18T22:37:24.070Z,10.60
2023-04-18T22:42:28.721Z,10.75
2023-04-18T22:47:32.461Z,11.30
2023-04-18T22:52:35.010Z,8.93
2023-04-18T22:57:38.478Z,10.98
2023-04-18T23:02:41.684Z,10.15
2023-04-18T23:07:45.686Z,9.63
2023-04-18T23:12:48.335Z,10.97
2023-04-18T23:17:54.515Z,11.63
2023-04-18T23:22:57.063Z,12.32
2023-04-18T23:28:00.014Z,13.13
2023-04-18T23:33:02.651Z,12.73
2023-04-18T23:38:07.008Z,12.10
2023-04-18T23:43:10.937Z,11.43
2023-04-18T23:48:13.499Z,11.60
2023-04-18T23:53:21.412Z,12.15
2023-04-18T23:58:23.993Z,10.40
