createdAt,value
2019-05-18T00:00:10.334Z,37.70
2019-05-18T00:02:41.421Z,33.03
2019-05-18T00:05:12.099Z,35.00
2019-05-18T00:07:41.569Z,36.50
2019-05-18T00:10:11.401Z,35.37
2019-05-18T00:12:40.931Z,36.43
2019-05-18T00:15:10.952Z,31.50
2019-05-18T00:17:40.413Z,32.20
2019-05-18T00:20:10.230Z,35.20
2019-05-18T00:22:39.704Z,31.37
2019-05-18T00:25:09.360Z,39.73
2019-05-18T00:27:38.859Z,36.63
2019-05-18T00:30:09.053Z,34.13
2019-05-18T00:32:38.583Z,43.20
2019-05-18T00:35:08.515Z,39.53
2019-05-18T00:37:38.145Z,38.33
2019-05-18T00:40:07.951Z,39.63
2019-05-18T00:42:37.414Z,38.03
2019-05-18T00:45:07.832Z,38.57
2019-05-18T00:47:41.230Z,40.80
2019-05-18T00:50:09.295Z,40.30
2019-05-18T00:52:38.750Z,37.20
2019-05-18T00:55:10.051Z,37.53
2019-05-18T00:57:39.516Z,44.17
2019-05-18T01:00:10.038Z,48.03
2019-05-18T01:02:40.556Z,43.13
2019-05-18T01:05:10.571Z,43.00
2019-05-18T01:07:40.028Z,42.67
2019-05-18T01:10:10.042Z,47.10
2019-05-18T01:12:39.499Z,48.37
2019-05-18T01:15:10.016Z,45.93
2019-05-18T01:17:39.548Z,51.07
2019-05-18T01:20:09.266Z,45.37
2019-05-18T01:22:38.725Z,43.80
2019-05-18T01:25:08.448Z,50.60
2019-05-18T01:27:37.902Z,48.03
2019-05-18T01:30:09.223Z,59.07
2019-05-18T01:32:38.751Z,55.40
2019-05-18T01:35:08.645Z,60.20
2019-05-18T01:37:38.168Z,56.57
2019-05-18T01:40:08.495Z,46.80
2019-05-18T01:42:37.945Z,49.83
2019-05-18T01:45:16.200Z,60.30
2019-05-18T01:47:39.418Z,49.40
2019-05-18T01:50:09.141Z,52.20
2019-05-18T01:52:38.595Z,54.63
2019-05-18T01:55:08.420Z,53.83
2019-05-18T01:57:37.871Z,53.87
2019-05-18T02:00:08.869Z,51.10
2019-05-18T02:02:39.299Z,56.03
2019-05-18T02:05:10.395Z,55.37
2019-05-18T02:07:39.855Z,55.00
2019-05-18T02:10:09.777Z,56.77
2019-05-18T02:12:39.223Z,63.93
2019-05-18T02:15:09.141Z,55.47
2019-05-18T02:17:38.663Z,58.33
2019-05-18T02:20:08.585Z,61.37
2019-05-18T02:22:38.043Z,56.23
2019-05-18T02:25:09.060Z,62.77
2019-05-18T02:27:38.523Z,60.03
2019-05-18T02:30:08.546Z,59.23
2019-05-18T02:32:39.063Z,55.33
2019-05-18T02:35:08.711Z,54.33
2019-05-18T02:37:38.179Z,51.87
2019-05-18T02:40:08.582Z,54.47
2019-05-18T02:42:38.250Z,64.00
2019-05-18T02:45:08.376Z,76.30
2019-05-18T02:47:37.822Z,64.93
2019-05-18T02:50:09.172Z,54.50
2019-05-18T02:52:38.695Z,61.40
2019-05-18T02:55:08.333Z,56.97
2019-05-18T02:57:37.809Z,56.07
2019-05-18T03:00:09.820Z,56.40
2019-05-18T03:02:39.301Z,74.20
2019-05-18T03:05:09.093Z,83.77
2019-05-18T03:07:38.598Z,63.67
2019-05-18T03:10:08.585Z,56.73
2019-05-18T03:12:38.133Z,57.90
2019-05-18T03:15:08.033Z,54.40
2019-05-18T03:17:37.503Z,70.20
2019-05-18T03:20:07.495Z,83.33
2019-05-18T03:22:36.980Z,62.07
2019-05-18T03:25:09.500Z,65.17
2019-05-18T03:27:38.972Z,68.87
2019-05-18T03:30:09.314Z,61.67
2019-05-18T03:32:38.859Z,86.40
2019-05-18T03:35:08.446Z,76.30
2019-05-18T03:37:38.892Z,68.13
2019-05-18T03:40:08.488Z,59.47
2019-05-18T03:42:37.977Z,63.63
2019-05-18T03:45:07.861Z,56.97
2019-05-18T03:47:37.330Z,61.53
2019-05-18T03:50:09.128Z,70.40
2019-05-18T03:52:38.625Z,92.27
2019-05-18T03:55:08.201Z,69.43
2019-05-18T03:57:37.698Z,60.53
2019-05-18T04:00:08.078Z,56.57
2019-05-18T04:02:37.595Z,57.90
2019-05-18T04:05:08.000Z,54.97
2019-05-18T04:07:37.463Z,74.70
2019-05-18T04:10:08.060Z,68.30
2019-05-18T04:12:37.607Z,75.00
2019-05-18T04:15:07.799Z,78.73
2019-05-18T04:17:37.283Z,72.27
2019-05-18T04:20:08.272Z,64.07
2019-05-18T04:22:37.753Z,74.67
2019-05-18T04:25:07.277Z,78.27
2019-05-18T04:27:36.755Z,84.33
2019-05-18T04:30:07.158Z,65.43
2019-05-18T04:32:36.911Z,66.63
2019-05-18T04:35:08.285Z,66.20
2019-05-18T04:37:37.771Z,64.73
2019-05-18T04:40:07.471Z,76.00
2019-05-18T04:42:36.939Z,88.17
2019-05-18T04:45:07.750Z,86.03
2019-05-18T04:47:37.224Z,72.00
2019-05-18T04:50:08.620Z,62.97
2019-05-18T04:52:38.110Z,64.20
2019-05-18T04:55:07.702Z,62.20
2019-05-18T04:57:37.195Z,60.73
2019-05-18T05:00:08.459Z,75.10
2019-05-18T05:02:38.006Z,65.30
2019-05-18T05:05:07.524Z,69.17
2019-05-18T05:07:37.012Z,76.67
2019-05-18T05:10:08.009Z,73.57
2019-05-18T05:12:38.325Z,73.40
2019-05-18T05:15:07.896Z,83.80
2019-05-18T05:17:38.435Z,75.47
2019-05-18T05:20:19.286Z,74.90
2019-05-18T05:22:39.338Z,77.63
2019-05-18T05:25:09.131Z,66.83
2019-05-18T05:27:38.611Z,62.67
2019-05-18T05:30:08.610Z,62.87
2019-05-18T05:32:38.089Z,69.63
2019-05-18T05:35:07.893Z,63.03
2019-05-18T05:37:37.417Z,63.83
2019-05-18T05:40:07.490Z,55.13
2019-05-18T05:42:36.962Z,62.87
2019-05-18T05:45:07.944Z,58.73
2019-05-18T05:47:37.426Z,57.07
2019-05-18T05:50:08.639Z,59.47
2019-05-18T05:52:38.148Z,55.83
2019-05-18T05:55:08.461Z,57.47
2019-05-18T05:57:37.942Z,53.37
2019-05-18T06:00:08.467Z,52.13
2019-05-18T06:02:37.939Z,56.40
2019-05-18T06:05:07.762Z,56.53
2019-05-18T06:07:37.231Z,55.57
2019-05-18T06:10:07.656Z,53.10
2019-05-18T06:12:37.122Z,59.73
2019-05-18T06:15:09.011Z,53.03
2019-05-18T06:17:38.739Z,56.60
2019-05-18T06:20:08.964Z,51.40
2019-05-18T06:22:38.423Z,54.30
2019-05-18T06:25:08.378Z,52.73
2019-05-18T06:27:37.945Z,53.83
2019-05-18T06:30:08.175Z,53.80
2019-05-18T06:32:37.707Z,51.57
2019-05-18T06:35:07.632Z,48.63
2019-05-18T06:37:37.086Z,46.80
2019-05-18T06:40:07.613Z,46.30
2019-05-18T06:42:37.078Z,47.17
2019-05-18T06:45:07.999Z,48.27
2019-05-18T06:47:37.465Z,48.40
2019-05-18T06:50:11.679Z,40.80
2019-05-18T06:52:39.976Z,43.17
2019-05-18T06:55:09.792Z,45.87
2019-05-18T06:57:40.130Z,43.57
2019-05-18T07:00:12.884Z,44.83
2019-05-18T07:02:42.417Z,42.50
2019-05-18T07:05:12.042Z,41.40
2019-05-18T07:07:41.879Z,41.37
2019-05-18T07:10:11.503Z,44.00
2019-05-18T07:12:40.972Z,41.27
2019-05-18T07:15:12.397Z,39.00
2019-05-18T07:17:41.866Z,41.10
2019-05-18T07:20:11.880Z,37.77
2019-05-18T07:22:41.614Z,38.10
2019-05-18T07:25:12.414Z,33.23
2019-05-18T07:27:41.871Z,36.37
2019-05-18T07:30:11.702Z,29.50
2019-05-18T07:32:41.531Z,28.73
2019-05-18T07:35:11.354Z,23.93
2019-05-18T07:37:40.825Z,24.00
2019-05-18T07:40:10.644Z,24.50
2019-05-18T07:42:40.215Z,25.03
2019-05-18T07:45:10.243Z,23.47
2019-05-18T07:47:39.708Z,21.87
2019-05-18T07:50:09.332Z,21.97
2019-05-18T07:52:38.795Z,22.40
2019-05-18T07:55:08.715Z,21.03
2019-05-18T07:57:38.176Z,20.17
2019-05-18T08:00:08.164Z,21.85
2019-05-18T08:02:37.681Z,22.53
2019-05-18T08:05:07.790Z,20.40
2019-05-18T08:07:37.246Z,20.83
2019-05-18T08:10:10.029Z,17.37
2019-05-18T08:12:39.473Z,16.45
2019-05-18T08:15:11.195Z,16.25
2019-05-18T08:17:40.640Z,14.07
2019-05-18T08:20:10.434Z,15.72
2019-05-18T08:22:39.891Z,14.13
2019-05-18T08:25:09.605Z,15.35
2019-05-18T08:27:39.053Z,13.68
2019-05-18T08:30:09.071Z,15.65
2019-05-18T08:32:38.543Z,14.70
2019-05-18T08:35:08.244Z,13.20
2019-05-18T08:37:37.723Z,15.35
2019-05-18T08:40:08.132Z,15.30
2019-05-18T08:42:38.318Z,12.78
2019-05-18T08:45:08.938Z,13.20
2019-05-18T08:47:38.399Z,11.70
2019-05-18T08:50:09.811Z,15.38
2019-05-18T08:52:39.261Z,14.87
2019-05-18T08:55:09.895Z,10.25
2019-05-18T08:57:39.345Z,12.82
2019-05-18T09:00:09.728Z,9.70
2019-05-18T09:02:39.182Z,10.80
2019-05-18T09:05:08.999Z,10.23
2019-05-18T09:07:38.448Z,8.95
2019-05-18T09:10:08.457Z,8.65
2019-05-18T09:12:37.901Z,9.45
2019-05-18T09:15:09.200Z,8.05
2019-05-18T09:17:38.638Z,8.28
2019-05-18T09:20:09.049Z,7.75
2019-05-18T09:22:38.620Z,7.72
2019-05-18T09:25:10.510Z,7.70
2019-05-18T09:27:40.001Z,8.70
2019-05-18T09:30:10.001Z,8.58
2019-05-18T09:32:39.467Z,8.00
2019-05-18T09:35:09.372Z,7.95
2019-05-18T09:37:38.782Z,9.85
2019-05-18T09:40:08.854Z,7.58
2019-05-18T09:42:38.469Z,7.87
2019-05-18T09:45:09.755Z,8.50
2019-05-18T09:47:39.581Z,9.55
2019-05-18T09:50:09.670Z,7.80
2019-05-18T09:52:45.471Z,7.30
2019-05-18T09:55:10.346Z,6.80
2019-05-18T09:57:39.817Z,6.30
2019-05-18T10:00:11.402Z,6.53
2019-05-18T10:02:41.235Z,6.55
2019-05-18T10:05:11.376Z,6.95
2019-05-18T10:07:40.842Z,7.00
2019-05-18T10:10:10.937Z,6.80
2019-05-18T10:12:40.354Z,8.98
2019-05-18T10:15:10.416Z,5.28
2019-05-18T10:17:39.878Z,5.40
2019-05-18T10:20:10.159Z,6.40
2019-05-18T10:22:53.559Z,4.83
2019-05-18T10:25:11.985Z,6.37
2019-05-18T10:27:41.382Z,5.83
2019-05-18T10:30:11.069Z,3.67
2019-05-18T10:32:40.531Z,3.98
2019-05-18T10:35:10.409Z,4.05
2019-05-18T10:37:39.878Z,5.47
2019-05-18T10:40:09.655Z,4.65
2019-05-18T10:42:39.117Z,6.65
2019-05-18T10:45:09.502Z,4.22
2019-05-18T10:47:38.974Z,3.10
2019-05-18T10:50:09.063Z,4.70
2019-05-18T10:52:38.529Z,4.95
2019-05-18T10:55:08.712Z,5.05
2019-05-18T10:57:38.174Z,5.12
2019-05-18T11:00:10.332Z,4.60
2019-05-18T11:02:39.874Z,5.70
2019-05-18T11:05:11.125Z,4.90
2019-05-18T11:07:40.628Z,4.67
2019-05-18T11:10:11.191Z,3.90
2019-05-18T11:12:40.791Z,6.03
2019-05-18T11:15:11.394Z,4.30
2019-05-18T11:17:41.007Z,4.17
2019-05-18T11:20:13.317Z,5.70
2019-05-18T11:22:42.778Z,5.50
2019-05-18T11:25:13.262Z,8.73
2019-05-18T11:27:42.729Z,5.95
2019-05-18T11:30:13.028Z,8.58
2019-05-18T11:32:42.484Z,9.00
2019-05-18T11:35:12.705Z,8.00
2019-05-18T11:37:42.154Z,7.65
2019-05-18T11:40:12.320Z,9.08
2019-05-18T11:42:41.796Z,10.90
2019-05-18T11:45:12.890Z,7.75
2019-05-18T11:47:42.357Z,6.17
2019-05-18T11:50:12.176Z,8.28
2019-05-18T11:52:41.617Z,9.28
2019-05-18T11:55:11.702Z,5.67
2019-05-18T11:57:41.165Z,5.10
2019-05-18T12:00:13.323Z,8.65
2019-05-18T12:02:42.801Z,5.22
2019-05-18T12:05:12.582Z,5.80
2019-05-18T12:07:42.049Z,5.72
2019-05-18T12:10:12.641Z,6.00
2019-05-18T12:12:42.119Z,9.45
2019-05-18T12:15:12.397Z,7.58
2019-05-18T12:17:41.866Z,8.88
2019-05-18T12:22:31.159Z,7.62
2019-05-18T12:25:00.645Z,7.58
2019-05-18T12:27:30.092Z,7.33
2019-05-18T12:29:59.557Z,6.65
2019-05-18T12:32:29.038Z,6.83
2019-05-18T12:34:58.489Z,6.78
2019-05-18T12:37:27.968Z,6.85
2019-05-18T12:39:57.423Z,6.87
2019-05-18T12:42:26.912Z,8.95
2019-05-18T12:44:56.367Z,7.72
2019-05-18T12:47:25.851Z,6.60
2019-05-18T12:49:55.341Z,7.08
2019-05-18T12:52:24.790Z,7.72
2019-05-18T12:54:54.274Z,5.67
2019-05-18T12:57:23.744Z,6.80
2019-05-18T12:59:53.276Z,8.45
2019-05-18T13:02:22.746Z,8.83
2019-05-18T13:04:52.227Z,7.40
2019-05-18T13:07:21.680Z,6.90
2019-05-18T13:09:51.154Z,8.35
2019-05-18T13:12:20.988Z,6.00
2019-05-18T13:14:50.468Z,6.35
2019-05-18T13:17:21.387Z,4.80
2019-05-18T13:19:50.911Z,6.37
2019-05-18T13:22:20.434Z,8.00
2019-05-18T13:24:52.133Z,6.78
2019-05-18T13:27:21.000Z,5.50
2019-05-18T13:29:50.470Z,6.65
2019-05-18T13:32:19.927Z,7.50
2019-05-18T13:34:50.493Z,6.47
2019-05-18T13:37:19.953Z,7.45
2019-05-18T13:39:49.431Z,5.67
2019-05-18T13:42:18.882Z,7.67
2019-05-18T13:44:48.371Z,5.03
2019-05-18T13:47:17.833Z,5.85
2019-05-18T13:49:47.299Z,4.83
2019-05-18T13:52:16.754Z,4.58
2019-05-18T13:55:01.916Z,6.70
2019-05-18T13:57:17.324Z,5.12
2019-05-18T13:59:46.798Z,5.33
2019-05-18T14:02:16.272Z,6.00
2019-05-18T14:04:45.741Z,6.45
2019-05-18T14:07:15.193Z,5.70
2019-05-18T14:09:44.672Z,4.70
2019-05-18T14:12:14.124Z,4.15
2019-05-18T14:14:43.600Z,6.30
2019-05-18T14:17:13.059Z,10.25
2019-05-18T14:19:42.549Z,5.83
2019-05-18T14:22:12.002Z,5.50
2019-05-18T14:24:41.484Z,5.58
2019-05-18T14:27:10.964Z,5.62
2019-05-18T14:29:40.444Z,5.60
2019-05-18T14:32:11.083Z,5.45
2019-05-18T14:34:41.757Z,5.67
2019-05-18T14:37:11.208Z,6.00
2019-05-18T14:39:40.683Z,5.87
2019-05-18T14:42:10.147Z,5.85
2019-05-18T14:44:39.710Z,6.70
2019-05-18T14:47:09.155Z,7.92
2019-05-18T14:49:38.638Z,5.25
2019-05-18T14:52:11.827Z,5.37
2019-05-18T14:54:39.196Z,5.85
2019-05-18T14:57:08.723Z,4.87
2019-05-18T14:59:38.204Z,5.42
2019-05-18T15:02:07.756Z,5.05
2019-05-18T15:04:37.228Z,6.17
2019-05-18T15:07:06.684Z,8.73
2019-05-18T15:09:36.230Z,5.70
2019-05-18T15:12:05.691Z,4.45
2019-05-18T15:14:35.171Z,5.28
2019-05-18T15:17:04.702Z,6.80
2019-05-18T15:19:34.177Z,4.72
2019-05-18T15:22:03.771Z,6.62
2019-05-18T15:24:33.243Z,6.03
2019-05-18T15:27:03.773Z,4.47
2019-05-18T15:29:33.240Z,5.25
2019-05-18T15:32:02.695Z,5.00
2019-05-18T15:34:32.175Z,4.28
2019-05-18T15:37:01.720Z,5.62
2019-05-18T15:39:31.190Z,4.87
2019-05-18T15:42:00.643Z,4.37
2019-05-18T15:44:30.121Z,4.45
2019-05-18T15:46:59.648Z,4.95
2019-05-18T15:49:29.165Z,7.10
2019-05-18T15:51:58.614Z,4.17
2019-05-18T15:54:28.157Z,5.50
2019-05-18T15:56:57.611Z,4.47
2019-05-18T15:59:27.095Z,6.05
2019-05-18T16:01:56.583Z,3.87
2019-05-18T16:04:26.027Z,4.00
2019-05-18T16:06:55.650Z,5.35
2019-05-18T16:09:25.136Z,5.10
2019-05-18T16:11:54.592Z,3.20
2019-05-18T16:14:24.084Z,5.80
2019-05-18T16:16:55.054Z,3.40
2019-05-18T16:19:24.697Z,3.87
2019-05-18T16:21:54.170Z,14.43
2019-05-18T16:24:23.983Z,4.20
2019-05-18T16:26:53.460Z,3.62
2019-05-18T16:29:22.916Z,2.75
2019-05-18T16:31:52.472Z,2.72
2019-05-18T16:34:21.896Z,3.40
2019-05-18T16:36:51.378Z,3.08
2019-05-18T16:39:20.905Z,4.62
2019-05-18T16:41:50.384Z,3.20
2019-05-18T16:44:19.844Z,4.22
2019-05-18T16:46:49.328Z,4.30
2019-05-18T16:49:19.759Z,2.50
2019-05-18T16:51:49.374Z,3.67
2019-05-18T16:54:18.828Z,2.33
2019-05-18T16:56:48.315Z,2.40
2019-05-18T16:59:17.773Z,2.55
2019-05-18T17:01:47.255Z,2.05
2019-05-18T17:04:16.716Z,2.15
2019-05-18T17:06:46.203Z,2.42
2019-05-18T17:09:15.659Z,2.30
2019-05-18T17:11:47.994Z,3.08
2019-05-18T17:14:16.209Z,3.35
2019-05-18T17:16:45.696Z,4.97
2019-05-18T17:19:15.152Z,3.20
2019-05-18T17:21:44.631Z,2.10
2019-05-18T17:24:14.092Z,2.77
2019-05-18T17:26:52.473Z,2.40
2019-05-18T17:29:14.707Z,4.35
2019-05-18T17:31:44.183Z,1.60
2019-05-18T17:34:13.631Z,4.47
2019-05-18T17:36:43.713Z,2.02
2019-05-18T17:39:13.256Z,4.35
2019-05-18T17:41:42.783Z,4.75
2019-05-18T17:44:12.275Z,3.50
2019-05-18T17:46:41.744Z,2.83
2019-05-18T17:49:25.914Z,3.80
2019-05-18T17:51:42.324Z,5.80
2019-05-18T17:54:11.854Z,5.08
2019-05-18T17:56:41.329Z,2.90
2019-05-18T17:59:10.782Z,3.42
2019-05-18T18:01:40.255Z,4.00
2019-05-18T18:04:09.711Z,3.40
2019-05-18T18:06:39.194Z,5.00
2019-05-18T18:09:08.991Z,3.00
2019-05-18T18:11:38.484Z,3.87
2019-05-18T18:14:08.003Z,3.15
2019-05-18T18:16:37.555Z,3.15
2019-05-18T18:19:07.178Z,4.28
2019-05-18T18:21:36.651Z,4.20
2019-05-18T18:24:06.253Z,3.10
2019-05-18T18:26:35.731Z,3.17
2019-05-18T18:29:05.262Z,3.12
2019-05-18T18:31:34.740Z,4.00
2019-05-18T18:34:04.262Z,4.67
2019-05-18T18:36:33.751Z,3.15
2019-05-18T18:39:04.012Z,3.10
2019-05-18T18:41:33.552Z,3.83
2019-05-18T18:44:03.157Z,3.00
2019-05-18T18:46:32.637Z,3.15
2019-05-18T18:49:02.168Z,4.62
2019-05-18T18:51:31.681Z,5.67
2019-05-18T18:54:01.132Z,3.70
2019-05-18T18:56:30.683Z,4.12
2019-05-18T18:59:00.134Z,3.75
2019-05-18T19:01:29.617Z,3.67
2019-05-18T19:03:59.071Z,3.80
2019-05-18T19:06:28.557Z,5.10
2019-05-18T19:08:58.085Z,4.35
2019-05-18T19:11:27.563Z,5.47
2019-05-18T19:13:57.094Z,3.85
2019-05-18T19:16:26.581Z,4.25
2019-05-18T19:18:56.029Z,4.35
2019-05-18T19:21:25.508Z,4.80
2019-05-18T19:23:54.971Z,4.50
2019-05-18T19:26:24.515Z,5.53
2019-05-18T19:28:53.931Z,5.10
2019-05-18T19:31:23.409Z,5.17
2019-05-18T19:33:52.850Z,4.00
2019-05-18T19:36:22.399Z,5.30
2019-05-18T19:38:51.857Z,5.75
2019-05-18T19:41:21.336Z,4.80
2019-05-18T19:43:50.795Z,4.57
2019-05-18T19:46:20.271Z,5.67
2019-05-18T19:48:49.750Z,4.37
2019-05-18T19:51:19.209Z,5.43
2019-05-18T19:53:48.698Z,6.67
2019-05-18T19:56:18.153Z,6.33
2019-05-18T19:58:47.623Z,6.23
2019-05-18T20:01:17.155Z,5.70
2019-05-18T20:03:46.622Z,6.67
2019-05-18T20:06:16.087Z,5.60
2019-05-18T20:08:45.542Z,9.27
2019-05-18T20:11:15.080Z,6.90
2019-05-18T20:13:45.630Z,8.27
2019-05-18T20:16:15.078Z,6.07
2019-05-18T20:18:44.557Z,6.00
2019-05-18T20:21:14.014Z,5.80
2019-05-18T20:23:43.481Z,7.57
2019-05-18T20:26:12.932Z,8.33
2019-05-18T20:28:42.392Z,8.17
2019-05-18T20:31:11.850Z,6.37
2019-05-18T20:33:41.390Z,7.90
2019-05-18T20:36:10.833Z,6.53
2019-05-18T20:38:40.306Z,8.90
2019-05-18T20:41:09.755Z,7.10
2019-05-18T20:43:39.286Z,8.90
2019-05-18T20:46:08.740Z,10.43
2019-05-18T20:48:38.223Z,7.40
2019-05-18T20:51:07.654Z,9.83
2019-05-18T20:53:37.117Z,8.13
2019-05-18T20:56:06.634Z,7.90
2019-05-18T20:58:40.084Z,10.63
2019-05-18T21:01:07.242Z,11.33
2019-05-18T21:03:36.723Z,7.67
2019-05-18T21:06:06.153Z,7.30
2019-05-18T21:08:35.613Z,7.30
2019-05-18T21:11:05.057Z,8.67
2019-05-18T21:13:34.530Z,7.90
2019-05-18T21:16:03.977Z,8.63
2019-05-18T21:18:33.444Z,10.27
2019-05-18T21:21:02.898Z,10.37
2019-05-18T21:23:32.366Z,11.10
2019-05-18T21:26:01.822Z,8.90
2019-05-18T21:28:31.291Z,11.63
2019-05-18T21:31:00.751Z,9.37
2019-05-18T21:33:30.221Z,12.03
2019-05-18T21:36:20.661Z,10.80
2019-05-18T21:38:51.795Z,8.83
2019-05-18T21:41:21.251Z,10.80
2019-05-18T21:43:52.742Z,12.77
2019-05-18T21:46:22.188Z,10.93
2019-05-18T21:48:51.658Z,10.37
2019-05-18T21:51:21.175Z,9.17
2019-05-18T21:53:50.654Z,11.47
2019-05-18T21:56:20.110Z,11.53
2019-05-18T21:58:49.577Z,11.00
2019-05-18T22:01:19.177Z,12.50
2019-05-18T22:03:48.731Z,12.47
2019-05-18T22:06:18.241Z,12.63
2019-05-18T22:08:47.710Z,11.87
2019-05-18T22:11:17.170Z,11.97
2019-05-18T22:13:46.638Z,11.43
2019-05-18T22:16:16.087Z,10.73
2019-05-18T22:18:45.558Z,11.73
2019-05-18T22:21:15.025Z,12.83
2019-05-18T22:23:44.474Z,14.13
2019-05-18T22:26:13.929Z,11.53
2019-05-18T22:28:44.357Z,12.03
2019-05-18T22:31:13.798Z,12.63
2019-05-18T22:33:43.268Z,12.43
2019-05-18T22:36:12.706Z,15.83
2019-05-18T22:38:42.193Z,15.13
2019-05-18T22:41:11.647Z,15.77
2019-05-18T22:43:41.098Z,12.73
2019-05-18T22:46:10.561Z,12.00
2019-05-18T22:48:41.673Z,14.47
2019-05-18T22:51:11.107Z,12.23
2019-05-18T22:53:40.579Z,14.07
2019-05-18T22:56:10.041Z,12.20
2019-05-18T22:58:39.485Z,15.57
2019-05-18T23:01:09.032Z,18.43
2019-05-18T23:03:38.486Z,21.30
2019-05-18T23:06:08.026Z,22.83
2019-05-18T23:08:37.478Z,17.50
2019-05-18T23:11:06.952Z,15.30
2019-05-18T23:13:36.393Z,12.53
2019-05-18T23:16:05.859Z,14.73
2019-05-18T23:18:35.313Z,16.67
2019-05-18T23:21:04.801Z,15.70
2019-05-18T23:23:34.258Z,16.47
2019-05-18T23:26:03.728Z,11.77
2019-05-18T23:28:33.182Z,13.60
2019-05-18T23:31:02.650Z,14.77
2019-05-18T23:33:32.093Z,19.63
2019-05-18T23:36:01.593Z,18.40
2019-05-18T23:38:31.027Z,13.43
2019-05-18T23:41:00.494Z,14.67
2019-05-18T23:43:29.937Z,14.97
2019-05-18T23:45:59.401Z,17.40
2019-05-18T23:48:28.911Z,11.30
2019-05-18T23:50:58.382Z,11.60
2019-05-18T23:53:27.822Z,12.50
2019-05-18T23:55:57.733Z,14.50
2019-05-18T23:58:27.178Z,12.87
