createdAt,value
2023-05-19T00:01:31.150Z,4.40
2023-05-19T00:04:02.933Z,5.57
2023-05-19T00:06:32.705Z,6.25
2023-05-19T00:09:04.556Z,10.43
2023-05-19T00:11:32.421Z,8.45
2023-05-19T00:14:00.733Z,10.20
2023-05-19T00:19:04.081Z,6.60
2023-05-19T00:21:32.282Z,5.13
2023-05-19T00:24:00.223Z,6.03
2023-05-19T00:26:28.242Z,6.35
2023-05-19T00:29:02.048Z,6.07
2023-05-19T00:31:30.094Z,6.40
2023-05-19T00:33:57.870Z,7.15
2023-05-19T00:36:26.399Z,7.60
2023-05-19T00:38:54.426Z,9.38
2023-05-19T00:41:22.779Z,6.57
2023-05-19T00:51:17.162Z,8.37
2023-05-19T00:53:49.321Z,6.60
2023-05-19T00:56:18.421Z,7.10
2023-05-19T00:58:46.874Z,8.25
2023-05-19T01:03:47.131Z,5.82
2023-05-19T01:06:15.104Z,5.57
2023-05-19T01:08:42.914Z,5.13
2023-05-19T01:11:10.850Z,6.57
2023-05-19T01:13:40.331Z,7.65
2023-05-19T01:16:33.866Z,6.55
2023-05-19T01:19:22.015Z,5.80
2023-05-19T01:24:57.730Z,5.38
2023-05-19T01:28:22.602Z,6.53
2023-05-19T01:30:56.171Z,7.95
2023-05-19T01:33:25.174Z,7.45
2023-05-19T01:35:56.066Z,6.85
2023-05-19T01:38:28.669Z,5.70
2023-05-19T01:40:58.930Z,6.75
2023-05-19T01:43:28.089Z,7.00
2023-05-19T01:45:58.889Z,6.40
2023-05-19T01:48:28.892Z,7.82
2023-05-19T01:50:59.001Z,7.13
2023-05-19T01:53:26.702Z,7.00
2023-05-19T01:55:56.979Z,5.05
2023-05-19T01:58:36.792Z,6.78
2023-05-19T02:01:33.567Z,5.15
2023-05-19T02:04:06.254Z,6.43
2023-05-19T02:06:52.912Z,7.40
2023-05-19T02:10:04.923Z,4.78
2023-05-19T02:12:37.733Z,8.05
2023-05-19T02:15:17.934Z,6.40
2023-05-19T02:17:50.727Z,7.90
2023-05-19T02:20:18.994Z,6.95
2023-05-19T02:22:47.218Z,7.72
2023-05-19T02:25:15.050Z,7.33
2023-05-19T02:27:43.232Z,6.38
2023-05-19T02:30:11.097Z,5.88
2023-05-19T02:32:38.737Z,6.25
2023-05-19T02:35:07.048Z,6.20
2023-05-19T02:37:39.059Z,5.70
2023-05-19T02:40:07.959Z,6.57
2023-05-19T02:42:35.758Z,4.80
2023-05-19T02:45:03.648Z,6.28
2023-05-19T02:47:31.383Z,6.70
2023-05-19T02:50:00.846Z,7.07
2023-05-19T02:52:28.717Z,6.10
2023-05-19T02:54:56.327Z,8.20
2023-05-19T02:57:24.207Z,8.02
2023-05-19T02:59:52.007Z,10.65
2023-05-19T03:02:19.732Z,9.43
2023-05-19T03:04:47.339Z,8.43
2023-05-19T03:07:15.653Z,9.95
2023-05-19T03:09:43.195Z,9.27
2023-05-19T03:12:10.812Z,7.73
2023-05-19T03:14:38.794Z,7.50
2023-05-19T03:17:10.369Z,7.82
2023-05-19T03:19:38.101Z,10.27
2023-05-19T03:22:05.755Z,8.88
2023-05-19T03:24:35.168Z,12.85
2023-05-19T03:27:05.922Z,8.70
2023-05-19T03:29:34.008Z,9.05
2023-05-19T03:32:01.776Z,9.70
2023-05-19T03:34:30.147Z,8.55
2023-05-19T03:36:58.735Z,6.95
2023-05-19T03:39:26.501Z,8.32
2023-05-19T03:41:54.191Z,9.30
2023-05-19T03:44:21.865Z,7.38
2023-05-19T03:46:49.606Z,9.68
2023-05-19T03:49:17.228Z,8.45
2023-05-19T03:52:03.494Z,7.72
2023-05-19T03:54:57.799Z,8.63
2023-05-19T03:57:26.149Z,10.57
2023-05-19T03:59:54.542Z,7.28
2023-05-19T04:02:22.376Z,8.45
2023-05-19T04:04:51.279Z,6.72
2023-05-19T04:07:18.973Z,8.55
2023-05-19T04:09:48.688Z,6.60
2023-05-19T04:12:16.245Z,9.65
2023-05-19T04:14:43.867Z,8.13
2023-05-19T04:17:11.878Z,6.55
2023-05-19T04:19:39.638Z,8.88
2023-05-19T04:22:07.335Z,7.95
2023-05-19T04:24:34.869Z,7.00
2023-05-19T04:27:04.771Z,6.75
2023-05-19T04:29:32.705Z,7.10
2023-05-19T04:32:01.041Z,7.53
2023-05-19T04:34:29.035Z,8.80
2023-05-19T04:39:25.729Z,7.85
2023-05-19T04:46:54.474Z,5.38
2023-05-19T04:49:24.478Z,5.72
2023-05-19T04:51:55.569Z,4.90
2023-05-19T04:54:26.765Z,5.68
2023-05-19T04:59:27.521Z,6.32
2023-05-19T05:01:56.177Z,5.03
2023-05-19T05:04:25.048Z,5.25
2023-05-19T05:06:52.661Z,5.80
2023-05-19T05:09:21.688Z,7.45
2023-05-19T05:11:51.719Z,10.38
2023-05-19T05:14:20.611Z,7.53
2023-05-19T05:16:48.925Z,7.60
2023-05-19T05:19:22.351Z,8.52
2023-05-19T05:24:19.034Z,4.88
2023-05-19T05:26:52.470Z,5.20
2023-05-19T05:31:48.595Z,4.93
2023-05-19T05:34:17.694Z,5.35
2023-05-19T05:36:45.669Z,4.20
2023-05-19T05:39:13.890Z,4.55
2023-05-19T05:41:43.221Z,5.43
2023-05-19T05:44:12.789Z,4.30
2023-05-19T05:46:43.066Z,4.72
2023-05-19T05:49:12.577Z,4.30
2023-05-19T05:51:54.236Z,6.72
2023-05-19T05:54:33.045Z,3.90
2023-05-19T05:59:30.466Z,3.90
2023-05-19T06:01:58.007Z,5.75
2023-05-19T06:04:25.938Z,4.47
2023-05-19T06:07:00.927Z,4.72
2023-05-19T06:09:32.959Z,4.35
2023-05-19T06:12:01.703Z,4.18
2023-05-19T06:14:34.644Z,3.80
2023-05-19T06:17:11.381Z,3.55
2023-05-19T06:19:39.162Z,3.95
2023-05-19T06:22:06.772Z,4.28
2023-05-19T06:24:34.719Z,8.00
2023-05-19T06:27:02.777Z,3.63
2023-05-19T06:29:30.551Z,3.50
2023-05-19T06:32:02.543Z,3.70
2023-05-19T06:34:31.297Z,5.03
2023-05-19T06:37:02.357Z,4.00
2023-05-19T06:39:31.008Z,5.00
2023-05-19T06:41:58.921Z,4.13
2023-05-19T06:45:01.928Z,4.75
2023-05-19T06:47:29.917Z,4.18
2023-05-19T06:49:58.007Z,3.70
2023-05-19T06:52:30.090Z,4.40
2023-05-19T06:54:57.744Z,4.85
2023-05-19T06:57:25.326Z,4.28
2023-05-19T06:59:52.959Z,4.63
2023-05-19T07:02:20.700Z,4.63
2023-05-19T07:04:48.785Z,3.85
2023-05-19T07:07:17.574Z,4.10
2023-05-19T07:09:45.848Z,4.55
2023-05-19T07:12:13.843Z,4.88
2023-05-19T07:14:41.432Z,5.90
2023-05-19T07:17:09.385Z,4.85
2023-05-19T07:19:39.779Z,4.47
2023-05-19T07:22:07.462Z,4.20
2023-05-19T07:24:34.951Z,5.88
2023-05-19T07:27:02.724Z,5.25
2023-05-19T07:29:30.726Z,5.00
2023-05-19T07:31:58.837Z,6.18
2023-05-19T07:34:26.757Z,6.43
2023-05-19T07:36:54.543Z,3.85
2023-05-19T07:39:23.720Z,4.53
2023-05-19T07:41:55.620Z,3.85
2023-05-19T07:44:23.336Z,5.80
2023-05-19T07:46:51.086Z,3.95
2023-05-19T07:49:18.761Z,3.95
2023-05-19T07:51:46.657Z,3.28
2023-05-19T07:54:14.618Z,3.90
2023-05-19T07:59:09.872Z,4.28
2023-05-19T08:01:37.612Z,3.95
2023-05-19T08:06:33.703Z,3.58
2023-05-19T08:11:30.838Z,3.90
2023-05-19T08:14:00.145Z,5.38
2023-05-19T08:16:29.011Z,4.85
2023-05-19T08:18:57.232Z,4.70
2023-05-19T08:21:25.342Z,5.13
2023-05-19T08:23:53.562Z,5.13
2023-05-19T08:26:21.768Z,4.82
2023-05-19T08:28:50.076Z,6.47
2023-05-19T08:33:46.138Z,6.05
2023-05-19T08:36:13.864Z,5.43
2023-05-19T08:38:41.550Z,7.93
2023-05-19T08:41:09.307Z,4.82
2023-05-19T08:43:37.471Z,9.25
2023-05-19T08:48:37.504Z,7.32
2023-05-19T08:51:35.591Z,7.07
2023-05-19T08:54:15.899Z,5.73
2023-05-19T08:56:45.955Z,6.85
2023-05-19T08:59:18.535Z,6.35
2023-05-19T09:01:47.231Z,5.15
2023-05-19T09:04:17.394Z,4.05
2023-05-19T09:06:45.573Z,4.78
2023-05-19T09:09:13.703Z,5.65
2023-05-19T09:16:36.790Z,7.93
2023-05-19T09:19:04.676Z,7.50
2023-05-19T09:24:08.582Z,7.85
2023-05-19T09:26:41.969Z,5.38
2023-05-19T09:29:16.896Z,5.43
2023-05-19T09:32:06.618Z,5.55
2023-05-19T09:34:34.681Z,7.57
2023-05-19T09:37:02.392Z,7.13
2023-05-19T09:39:30.883Z,13.30
2023-05-19T09:41:58.926Z,5.47
2023-05-19T09:44:31.544Z,8.10
2023-05-19T09:47:00.093Z,9.05
2023-05-19T09:49:30.551Z,9.13
2023-05-19T09:52:02.379Z,6.72
2023-05-19T09:54:32.624Z,5.70
2023-05-19T09:57:03.593Z,7.25
2023-05-19T09:59:33.825Z,7.97
2023-05-19T10:02:02.947Z,8.75
2023-05-19T10:04:32.126Z,8.40
2023-05-19T10:07:05.908Z,5.32
2023-05-19T10:09:36.619Z,6.40
2023-05-19T10:12:05.720Z,7.88
2023-05-19T10:14:33.451Z,6.18
2023-05-19T10:17:01.010Z,5.78
2023-05-19T10:19:31.582Z,4.93
2023-05-19T10:21:59.850Z,6.05
2023-05-19T10:24:27.706Z,10.77
2023-05-19T10:27:05.871Z,6.07
2023-05-19T10:29:51.115Z,5.78
2023-05-19T10:32:27.018Z,5.72
2023-05-19T10:35:44.187Z,6.95
2023-05-19T10:38:48.824Z,5.50
2023-05-19T10:41:59.790Z,6.78
2023-05-19T10:44:36.142Z,6.03
2023-05-19T10:47:07.670Z,7.10
2023-05-19T10:49:36.860Z,5.38
2023-05-19T10:52:21.593Z,6.32
2023-05-19T10:54:54.545Z,5.38
2023-05-19T10:57:31.862Z,5.07
2023-05-19T11:00:11.609Z,5.22
2023-05-19T11:02:44.032Z,5.15
2023-05-19T11:05:20.018Z,4.90
2023-05-19T11:08:08.281Z,4.63
2023-05-19T11:10:36.035Z,5.63
2023-05-19T11:13:06.628Z,5.85
2023-05-19T11:15:38.633Z,6.85
2023-05-19T11:18:06.664Z,5.22
2023-05-19T11:20:39.477Z,5.63
2023-05-19T11:23:15.188Z,6.32
2023-05-19T11:25:51.658Z,4.68
2023-05-19T11:28:26.246Z,7.38
2023-05-19T11:30:59.338Z,5.90
2023-05-19T11:33:27.408Z,7.28
2023-05-19T11:36:00.336Z,5.22
2023-05-19T11:38:30.273Z,4.78
2023-05-19T11:40:58.817Z,6.82
2023-05-19T11:43:26.904Z,4.97
2023-05-19T11:45:56.028Z,5.28
2023-05-19T11:48:26.428Z,5.78
2023-05-19T11:50:54.257Z,6.85
2023-05-19T11:55:51.102Z,5.53
2023-05-19T11:58:27.522Z,8.88
2023-05-19T12:00:55.260Z,6.88
2023-05-19T12:03:28.956Z,6.40
2023-05-19T12:05:57.073Z,6.03
2023-05-19T12:08:27.575Z,6.10
2023-05-19T12:10:56.334Z,6.63
2023-05-19T12:13:24.084Z,5.70
2023-05-19T12:18:21.058Z,7.82
2023-05-19T12:20:48.991Z,6.68
2023-05-19T12:23:17.021Z,5.93
2023-05-19T12:25:44.740Z,5.65
2023-05-19T12:28:12.410Z,6.13
2023-05-19T12:30:40.196Z,7.82
2023-05-19T12:33:09.724Z,6.47
2023-05-19T12:35:38.052Z,9.98
2023-05-19T12:38:07.524Z,8.05
2023-05-19T12:40:37.757Z,7.10
2023-05-19T12:43:06.963Z,8.10
2023-05-19T12:45:39.853Z,7.15
2023-05-19T12:48:16.161Z,9.75
2023-05-19T12:50:45.216Z,9.02
2023-05-19T12:53:15.585Z,8.02
2023-05-19T12:55:45.404Z,8.18
2023-05-19T12:58:13.589Z,7.72
2023-05-19T13:00:47.907Z,6.32
2023-05-19T13:03:22.343Z,7.63
2023-05-19T13:05:51.496Z,7.80
2023-05-19T13:08:23.301Z,7.30
2023-05-19T13:10:51.134Z,7.03
2023-05-19T13:13:19.431Z,8.90
2023-05-19T13:15:50.931Z,8.30
2023-05-19T13:18:18.940Z,7.22
2023-05-19T13:20:49.206Z,8.70
2023-05-19T13:23:17.374Z,8.95
2023-05-19T13:25:45.510Z,9.13
2023-05-19T13:28:13.240Z,7.85
2023-05-19T13:33:12.005Z,6.70
2023-05-19T13:35:40.222Z,7.50
2023-05-19T13:38:10.467Z,9.35
2023-05-19T13:40:39.816Z,7.75
2023-05-19T13:43:08.798Z,7.78
2023-05-19T13:45:36.924Z,8.65
2023-05-19T13:48:07.362Z,8.48
2023-05-19T13:50:35.179Z,8.27
2023-05-19T13:53:03.701Z,8.45
2023-05-19T13:55:32.751Z,9.07
2023-05-19T13:58:00.455Z,12.80
2023-05-19T14:00:28.080Z,8.43
2023-05-19T14:02:56.009Z,7.72
2023-05-19T14:05:24.749Z,10.77
2023-05-19T14:07:52.382Z,9.65
2023-05-19T14:10:20.092Z,11.82
2023-05-19T14:13:14.056Z,8.05
2023-05-19T14:18:07.189Z,8.30
2023-05-19T14:20:35.237Z,11.02
2023-05-19T14:23:03.275Z,8.70
2023-05-19T14:25:30.926Z,11.00
2023-05-19T14:35:21.840Z,11.63
2023-05-19T14:40:20.717Z,10.48
2023-05-19T14:42:48.254Z,9.13
2023-05-19T14:45:15.906Z,11.23
2023-05-19T14:47:43.624Z,10.13
2023-05-19T14:50:11.793Z,11.13
2023-05-19T14:52:39.428Z,10.43
2023-05-19T14:55:07.742Z,10.80
2023-05-19T14:57:35.518Z,11.48
2023-05-19T15:02:30.802Z,11.77
2023-05-19T15:04:58.851Z,11.30
2023-05-19T15:07:27.129Z,11.80
2023-05-19T15:09:54.836Z,11.73
2023-05-19T15:12:22.674Z,11.52
2023-05-19T15:14:50.489Z,11.05
2023-05-19T15:17:18.155Z,12.57
2023-05-19T15:19:45.999Z,11.50
2023-05-19T15:22:13.707Z,12.82
2023-05-19T15:24:41.360Z,12.30
2023-05-19T15:27:09.326Z,14.23
2023-05-19T15:34:32.272Z,14.18
2023-05-19T15:37:03.334Z,13.75
2023-05-19T15:39:31.433Z,11.90
2023-05-19T15:41:59.704Z,13.10
2023-05-19T15:44:29.032Z,13.73
2023-05-19T15:46:56.976Z,13.65
2023-05-19T15:49:25.336Z,11.52
2023-05-19T15:51:52.887Z,12.50
2023-05-19T15:54:20.664Z,11.98
2023-05-19T15:56:48.429Z,13.60
2023-05-19T15:59:16.122Z,11.10
2023-05-19T16:01:43.835Z,10.77
2023-05-19T16:04:11.567Z,10.48
2023-05-19T16:06:39.206Z,10.23
2023-05-19T16:09:07.001Z,11.63
2023-05-19T16:11:34.632Z,11.57
2023-05-19T16:14:02.346Z,10.48
2023-05-19T16:16:30.573Z,13.32
2023-05-19T16:19:01.255Z,10.65
2023-05-19T16:21:28.997Z,14.65
2023-05-19T16:23:56.651Z,12.48
2023-05-19T16:26:24.352Z,13.63
2023-05-19T16:28:51.898Z,11.73
2023-05-19T16:31:19.467Z,14.05
2023-05-19T16:33:47.217Z,15.77
2023-05-19T16:36:14.865Z,13.38
2023-05-19T16:38:42.428Z,14.85
2023-05-19T16:41:12.859Z,12.70
2023-05-19T16:43:40.487Z,13.25
2023-05-19T16:46:10.025Z,9.75
2023-05-19T16:48:38.034Z,12.82
2023-05-19T16:53:32.855Z,12.10
2023-05-19T16:56:00.714Z,10.48
2023-05-19T16:58:29.565Z,12.45
2023-05-19T17:00:58.827Z,10.85
2023-05-19T17:03:26.668Z,11.75
2023-05-19T17:08:21.845Z,11.77
2023-05-19T17:10:49.651Z,11.80
2023-05-19T17:13:17.263Z,12.02
2023-05-19T17:15:44.797Z,10.77
2023-05-19T17:18:12.758Z,11.27
2023-05-19T17:20:41.624Z,11.63
2023-05-19T17:23:09.468Z,13.05
2023-05-19T17:25:37.192Z,12.25
2023-05-19T17:28:04.797Z,14.57
2023-05-19T17:30:33.012Z,10.85
2023-05-19T17:33:01.073Z,11.13
2023-05-19T17:35:28.796Z,13.52
2023-05-19T17:37:57.916Z,12.70
2023-05-19T17:40:25.530Z,12.02
2023-05-19T17:42:53.239Z,13.48
2023-05-19T17:45:20.946Z,12.52
2023-05-19T17:47:48.553Z,12.05
2023-05-19T17:50:16.284Z,13.88
2023-05-19T17:52:44.362Z,11.77
2023-05-19T17:57:45.203Z,14.27
2023-05-19T18:00:13.617Z,17.20
2023-05-19T18:02:41.739Z,17.38
2023-05-19T18:07:41.821Z,16.42
2023-05-19T18:10:10.790Z,18.52
2023-05-19T18:12:38.294Z,17.58
2023-05-19T18:15:06.753Z,18.77
2023-05-19T18:17:34.409Z,21.42
2023-05-19T18:20:02.622Z,21.77
2023-05-19T18:22:30.490Z,23.42
2023-05-19T18:24:58.176Z,24.85
2023-05-19T18:27:27.843Z,22.70
2023-05-19T18:29:55.419Z,19.98
2023-05-19T18:32:23.071Z,20.08
2023-05-19T18:34:51.033Z,18.67
2023-05-19T18:37:18.652Z,18.67
2023-05-19T18:39:47.483Z,17.27
2023-05-19T18:42:15.039Z,16.95
2023-05-19T18:44:46.859Z,17.00
2023-05-19T18:47:22.793Z,15.90
2023-05-19T18:49:50.594Z,17.85
2023-05-19T18:52:19.196Z,18.20
2023-05-19T18:54:47.266Z,18.17
2023-05-19T18:57:15.218Z,17.05
2023-05-19T18:59:43.045Z,19.15
2023-05-19T19:02:10.679Z,18.90
2023-05-19T19:04:38.390Z,16.52
2023-05-19T19:07:06.177Z,18.83
2023-05-19T19:09:34.333Z,18.33
2023-05-19T19:12:02.103Z,17.13
2023-05-19T19:14:29.973Z,18.58
2023-05-19T19:16:57.549Z,18.90
2023-05-19T19:19:28.404Z,19.23
2023-05-19T19:21:56.399Z,19.17
2023-05-19T19:24:23.974Z,16.73
2023-05-19T19:26:51.594Z,18.92
2023-05-19T19:29:21.784Z,17.20
2023-05-19T19:31:49.693Z,18.67
2023-05-19T19:34:20.264Z,18.63
2023-05-19T19:36:48.283Z,18.45
2023-05-19T19:39:15.791Z,15.80
2023-05-19T19:41:43.509Z,18.63
2023-05-19T19:44:11.130Z,19.55
2023-05-19T19:46:38.750Z,16.20
2023-05-19T19:49:06.853Z,17.67
2023-05-19T19:51:34.648Z,19.38
2023-05-19T19:54:02.288Z,20.35
2023-05-19T19:56:30.152Z,21.98
2023-05-19T19:58:59.042Z,19.20
2023-05-19T20:01:27.969Z,23.15
2023-05-19T20:03:57.786Z,22.70
2023-05-19T20:06:25.460Z,23.55
2023-05-19T20:08:53.185Z,18.85
2023-05-19T20:11:23.002Z,19.50
2023-05-19T20:13:50.825Z,19.13
2023-05-19T20:16:19.009Z,19.63
2023-05-19T20:18:49.030Z,18.98
2023-05-19T20:21:16.818Z,18.75
2023-05-19T20:23:44.592Z,24.73
2023-05-19T20:26:13.484Z,21.42
2023-05-19T20:28:41.574Z,23.52
2023-05-19T20:31:10.179Z,25.30
2023-05-19T20:36:08.228Z,23.53
2023-05-19T20:38:36.141Z,22.27
2023-05-19T20:41:04.029Z,27.63
2023-05-19T20:43:33.137Z,25.17
2023-05-19T20:46:01.780Z,25.30
2023-05-19T20:48:30.840Z,24.20
2023-05-19T20:50:58.509Z,21.95
2023-05-19T20:53:26.462Z,21.88
2023-05-19T20:55:54.036Z,28.80
2023-05-19T20:58:21.926Z,33.75
2023-05-19T21:00:56.970Z,30.27
2023-05-19T21:03:27.145Z,31.00
2023-05-19T21:05:55.671Z,26.33
2023-05-19T21:08:24.166Z,27.92
2023-05-19T21:10:51.758Z,27.95
2023-05-19T21:13:19.398Z,26.92
2023-05-19T21:15:50.335Z,31.95
2023-05-19T21:18:18.059Z,28.88
2023-05-19T21:20:46.908Z,26.90
2023-05-19T21:23:14.489Z,27.55
2023-05-19T21:25:43.432Z,27.13
2023-05-19T21:28:12.931Z,30.27
2023-05-19T21:30:40.648Z,27.23
2023-05-19T21:33:08.524Z,33.88
2023-05-19T21:35:37.929Z,31.63
2023-05-19T21:38:15.694Z,33.10
2023-05-19T21:40:51.048Z,26.75
2023-05-19T21:43:19.520Z,27.83
2023-05-19T21:45:47.206Z,30.33
2023-05-19T21:48:14.737Z,32.47
2023-05-19T21:50:42.421Z,28.38
2023-05-19T21:53:10.076Z,28.27
2023-05-19T21:55:37.723Z,28.23
2023-05-19T21:58:05.238Z,28.80
2023-05-19T22:00:32.962Z,25.40
2023-05-19T22:03:00.786Z,28.85
2023-05-19T22:05:32.161Z,31.33
2023-05-19T22:07:59.926Z,29.73
2023-05-19T22:10:27.700Z,29.15
2023-05-19T22:12:55.527Z,30.43
2023-05-19T22:15:23.225Z,31.65
2023-05-19T22:17:51.196Z,29.92
2023-05-19T22:20:18.832Z,31.30
2023-05-19T22:22:46.331Z,32.87
2023-05-19T22:25:13.906Z,33.30
2023-05-19T22:27:41.406Z,32.93
2023-05-19T22:30:09.214Z,33.10
2023-05-19T22:32:36.724Z,30.02
2023-05-19T22:35:06.445Z,31.63
2023-05-19T22:37:34.223Z,27.23
2023-05-19T22:40:01.735Z,28.55
2023-05-19T22:42:29.186Z,33.57
2023-05-19T22:44:56.801Z,30.07
2023-05-19T22:47:24.396Z,35.17
2023-05-19T22:49:52.470Z,34.57
2023-05-19T22:52:20.897Z,31.77
2023-05-19T22:54:48.640Z,30.30
2023-05-19T22:57:16.849Z,30.35
2023-05-19T22:59:44.316Z,33.47
2023-05-19T23:02:11.830Z,32.63
2023-05-19T23:04:39.399Z,30.83
2023-05-19T23:07:07.007Z,28.02
2023-05-19T23:09:34.487Z,32.40
2023-05-19T23:12:01.975Z,31.20
2023-05-19T23:14:29.811Z,29.40
2023-05-19T23:16:57.593Z,25.15
2023-05-19T23:19:25.382Z,30.25
2023-05-19T23:21:53.051Z,28.23
2023-05-19T23:24:20.670Z,26.10
2023-05-19T23:26:48.179Z,31.00
2023-05-19T23:29:16.099Z,26.00
2023-05-19T23:31:44.789Z,31.75
2023-05-19T23:34:12.399Z,29.85
2023-05-19T23:36:40.065Z,30.57
2023-05-19T23:39:07.729Z,28.38
2023-05-19T23:41:35.301Z,27.80
2023-05-19T23:44:02.946Z,33.83
2023-05-19T23:46:30.774Z,30.90
2023-05-19T23:48:58.333Z,30.15
2023-05-19T23:51:26.217Z,31.60
2023-05-19T23:53:53.635Z,29.90
2023-05-19T23:56:21.735Z,29.83
2023-05-19T23:58:49.270Z,27.05
