createdAt,value
2019-04-23T00:00:23.853Z,44.30
2019-04-23T00:02:58.621Z,44.10
2019-04-23T00:08:12.297Z,44.10
2019-04-23T00:10:54.822Z,44.10
2019-04-23T00:13:12.882Z,44.90
2019-04-23T00:15:55.293Z,45.20
2019-04-23T00:18:28.264Z,45.00
2019-04-23T00:20:47.884Z,44.10
2019-04-23T00:23:35.074Z,43.90
2019-04-23T00:26:10.629Z,43.70
2019-04-23T00:28:31.414Z,43.70
2019-04-23T00:33:30.255Z,44.00
2019-04-23T00:35:55.184Z,44.00
2019-04-23T00:38:38.387Z,43.90
2019-04-23T00:41:02.883Z,43.90
2019-04-23T00:43:41.010Z,44.10
2019-04-23T00:46:06.263Z,44.00
2019-04-23T00:48:43.917Z,43.90
2019-04-23T00:51:02.296Z,43.90
2019-04-23T00:53:40.154Z,43.60
2019-04-23T00:56:25.244Z,43.60
2019-04-23T00:58:51.010Z,43.40
2019-04-23T01:01:11.357Z,43.00
2019-04-23T01:03:48.278Z,42.10
2019-04-23T01:06:19.370Z,42.40
2019-04-23T01:08:52.393Z,42.10
2019-04-23T01:11:19.888Z,42.50
2019-04-23T01:13:49.554Z,43.00
2019-04-23T01:16:26.273Z,43.00
2019-04-23T01:18:54.430Z,42.80
2019-04-23T01:21:07.767Z,43.10
2019-04-23T01:24:00.315Z,42.70
2019-04-23T01:26:50.016Z,42.20
2019-04-23T01:29:33.355Z,42.20
2019-04-23T01:32:02.810Z,42.10
2019-04-23T01:34:31.506Z,42.10
2019-04-23T01:36:58.963Z,42.20
2019-04-23T01:39:27.787Z,42.20
2019-04-23T01:42:12.944Z,42.40
2019-04-23T01:47:12.462Z,42.50
2019-04-23T01:49:45.288Z,42.20
2019-04-23T01:52:14.601Z,42.20
2019-04-23T01:54:45.750Z,42.10
2019-04-23T01:57:21.199Z,42.20
2019-04-23T01:59:46.183Z,42.20
2019-04-23T02:02:19.436Z,42.70
2019-04-23T02:04:52.629Z,42.80
2019-04-23T02:07:27.659Z,42.50
2019-04-23T02:09:55.529Z,42.50
2019-04-23T02:12:28.527Z,41.90
2019-04-23T02:14:59.379Z,41.90
2019-04-23T02:17:36.266Z,41.80
2019-04-23T02:20:01.440Z,41.50
2019-04-23T02:22:54.300Z,41.60
2019-04-23T02:25:28.061Z,42.10
2019-04-23T02:27:58.279Z,42.20
2019-04-23T02:30:40.164Z,42.50
2019-04-23T02:33:11.889Z,42.40
2019-04-23T02:35:50.532Z,42.20
2019-04-23T02:40:44.677Z,41.60
2019-04-23T02:43:08.860Z,42.20
2019-04-23T02:45:41.008Z,42.40
2019-04-23T02:48:11.065Z,42.40
2019-04-23T02:53:14.810Z,42.20
2019-04-23T02:55:43.265Z,42.40
2019-04-23T02:58:18.695Z,42.40
2019-04-23T03:01:04.365Z,42.20
2019-04-23T03:03:38.413Z,42.20
2019-04-23T03:08:22.584Z,40.60
2019-04-23T03:11:04.717Z,40.60
2019-04-23T03:27:10.347Z,42.10
2019-04-23T03:29:40.544Z,42.70
2019-04-23T03:39:50.011Z,41.60
2019-04-23T03:44:47.847Z,41.50
2019-04-23T03:47:11.319Z,41.30
2019-04-23T03:52:25.572Z,41.50
2019-04-23T03:54:54.372Z,41.30
2019-04-23T04:02:33.410Z,40.30
2019-04-23T04:07:28.287Z,40.60
2019-04-23T04:15:21.238Z,39.70
2019-04-23T04:17:45.113Z,39.40
2019-04-23T04:22:37.470Z,40.30
2019-04-23T04:25:06.714Z,40.50
2019-04-23T04:30:23.662Z,39.30
2019-04-23T04:32:43.224Z,38.70
2019-04-23T04:35:18.681Z,38.70
2019-04-23T04:40:29.302Z,39.10
2019-04-23T04:42:45.045Z,39.40
2019-04-23T04:45:20.803Z,39.00
2019-04-23T04:47:44.946Z,38.10
2019-04-23T04:50:35.238Z,37.50
2019-04-23T04:55:28.349Z,38.20
2019-04-23T04:57:54.045Z,39.30
2019-04-23T05:05:53.061Z,39.30
2019-04-23T05:08:00.879Z,39.40
2019-04-23T05:13:25.743Z,39.00
2019-04-23T05:15:32.335Z,39.10
2019-04-23T05:20:56.405Z,38.80
2019-04-23T05:23:33.490Z,39.10
2019-04-23T05:25:51.265Z,38.80
2019-04-23T05:28:25.007Z,38.10
2019-04-23T05:31:00.010Z,38.80
2019-04-23T05:33:21.864Z,38.10
2019-04-23T05:38:43.208Z,37.80
2019-04-23T05:41:10.124Z,37.50
2019-04-23T05:43:32.835Z,37.80
2019-04-23T05:46:16.048Z,36.80
2019-04-23T05:48:40.363Z,36.50
2019-04-23T05:51:24.275Z,35.90
2019-04-23T05:53:47.291Z,36.00
2019-04-23T05:56:15.277Z,35.70
2019-04-23T05:59:07.316Z,35.60
2019-04-23T06:06:45.170Z,35.30
2019-04-23T06:09:14.061Z,35.00
2019-04-23T06:14:18.717Z,33.80
2019-04-23T06:16:51.168Z,33.20
2019-04-23T06:19:17.122Z,33.20
2019-04-23T06:31:55.225Z,32.80
2019-04-23T06:34:31.295Z,34.80
2019-04-23T06:37:02.189Z,33.50
2019-04-23T06:39:36.974Z,32.50
2019-04-23T06:42:08.364Z,30.80
2019-04-23T06:44:51.702Z,31.90
2019-04-23T06:49:54.511Z,30.60
2019-04-23T06:55:09.008Z,31.00
2019-04-23T06:57:22.256Z,30.80
2019-04-23T06:59:55.201Z,31.30
2019-04-23T07:02:35.252Z,30.30
2019-04-23T07:10:07.764Z,29.30
2019-04-23T07:12:38.601Z,30.70
2019-04-23T07:15:16.395Z,28.40
2019-04-23T07:17:34.316Z,29.20
2019-04-23T07:20:13.216Z,29.50
2019-04-23T07:22:43.144Z,29.30
2019-04-23T07:25:20.421Z,29.30
2019-04-23T07:27:51.107Z,29.30
2019-04-23T07:30:31.590Z,33.80
2019-04-23T07:33:38.209Z,28.20
2019-04-23T07:35:47.662Z,28.10
2019-04-23T07:39:09.772Z,28.50
2019-04-23T07:41:23.711Z,28.30
2019-04-23T07:44:08.558Z,27.70
2019-04-23T07:49:08.404Z,28.30
2019-04-23T07:51:39.340Z,27.80
2019-04-23T07:54:10.991Z,28.10
2019-04-23T07:56:42.195Z,26.90
2019-04-23T07:59:13.917Z,26.60
2019-04-23T08:01:47.109Z,28.70
2019-04-23T08:04:16.616Z,25.80
2019-04-23T08:06:50.614Z,26.80
2019-04-23T08:09:22.332Z,27.30
2019-04-23T08:12:02.903Z,26.40
2019-04-23T08:14:12.985Z,26.70
2019-04-23T08:16:43.832Z,26.80
2019-04-23T08:19:25.567Z,25.90
2019-04-23T08:22:05.065Z,26.00
2019-04-23T08:24:45.272Z,26.40
2019-04-23T08:27:15.315Z,25.90
2019-04-23T08:29:45.857Z,25.60
2019-04-23T08:37:36.400Z,25.50
2019-04-23T08:40:08.185Z,24.20
2019-04-23T08:48:07.857Z,23.90
2019-04-23T08:50:34.070Z,24.20
2019-04-23T08:53:17.788Z,25.00
2019-04-23T08:55:39.922Z,24.90
2019-04-23T08:58:13.384Z,24.60
2019-04-23T09:05:52.979Z,24.50
2019-04-23T09:11:04.645Z,24.10
2019-04-23T09:13:51.691Z,24.10
2019-04-23T09:16:05.300Z,24.20
2019-04-23T09:18:32.611Z,24.50
2019-04-23T09:21:03.029Z,24.70
2019-04-23T09:26:02.321Z,24.90
2019-04-23T09:28:45.707Z,24.90
2019-04-23T09:31:38.619Z,24.30
2019-04-23T09:36:38.021Z,23.40
2019-04-23T09:39:06.351Z,23.50
2019-04-23T09:41:31.274Z,22.80
2019-04-23T09:45:26.925Z,22.30
2019-04-23T09:46:55.552Z,21.90
2019-04-23T09:49:31.092Z,22.20
2019-04-23T09:52:05.663Z,22.20
2019-04-23T09:56:52.772Z,22.30
2019-04-23T09:59:33.859Z,22.80
2019-04-23T10:01:49.890Z,23.00
2019-04-23T10:04:20.891Z,22.30
2019-04-23T10:06:39.053Z,22.40
2019-04-23T10:09:11.801Z,22.60
2019-04-23T10:11:41.096Z,22.40
2019-04-23T10:14:12.314Z,22.60
2019-04-23T10:16:43.375Z,23.00
2019-04-23T10:19:14.980Z,23.10
2019-04-23T10:21:46.977Z,23.00
2019-04-23T10:24:16.977Z,23.10
2019-04-23T10:26:48.144Z,23.30
2019-04-23T10:29:23.767Z,23.10
2019-04-23T10:31:55.425Z,22.70
2019-04-23T10:34:25.455Z,22.60
2019-04-23T10:36:55.728Z,22.40
2019-04-23T10:39:31.769Z,22.20
2019-04-23T10:42:01.209Z,22.40
2019-04-23T10:44:48.803Z,22.40
2019-04-23T10:48:12.396Z,22.40
2019-04-23T10:51:04.433Z,21.10
2019-04-23T10:56:00.721Z,22.40
2019-04-23T10:58:30.413Z,23.00
2019-04-23T11:01:00.230Z,22.90
2019-04-23T11:03:52.037Z,22.80
2019-04-23T11:08:34.820Z,22.20
2019-04-23T11:11:09.380Z,22.60
2019-04-23T11:13:38.363Z,22.30
2019-04-23T11:16:43.943Z,22.60
2019-04-23T11:18:52.272Z,23.00
2019-04-23T11:23:51.782Z,22.70
2019-04-23T11:26:26.483Z,22.80
2019-04-23T11:28:46.194Z,21.90
2019-04-23T11:31:31.116Z,22.60
2019-04-23T11:34:01.025Z,23.10
2019-04-23T11:39:12.299Z,22.80
2019-04-23T11:41:34.882Z,22.60
2019-04-23T11:44:03.968Z,22.80
2019-04-23T11:46:48.482Z,23.80
2019-04-23T11:54:10.281Z,24.40
2019-04-23T11:57:09.278Z,23.40
2019-04-23T11:59:16.343Z,23.10
2019-04-23T12:04:40.713Z,23.20
2019-04-23T12:07:17.580Z,24.00
2019-04-23T12:09:48.800Z,24.40
2019-04-23T12:17:29.452Z,23.20
2019-04-23T12:30:00.856Z,24.60
2019-04-23T12:32:48.416Z,24.60
2019-04-23T12:35:19.279Z,24.30
2019-04-23T12:40:20.713Z,24.70
2019-04-23T12:53:03.703Z,25.90
2019-04-23T12:55:39.957Z,26.20
2019-04-23T13:02:57.157Z,26.80
2019-04-23T13:05:36.017Z,27.00
2019-04-23T13:08:08.235Z,27.60
2019-04-23T13:10:38.779Z,27.60
2019-04-23T13:13:18.884Z,27.10
2019-04-23T13:18:15.430Z,27.10
2019-04-23T13:23:16.552Z,27.80
2019-04-23T13:28:21.236Z,27.60
2019-04-23T13:33:35.506Z,28.30
2019-04-23T13:38:33.183Z,28.70
2019-04-23T13:48:24.842Z,28.60
2019-04-23T13:51:06.631Z,28.70
2019-04-23T13:58:43.735Z,29.60
2019-04-23T14:01:21.935Z,29.70
2019-04-23T14:06:23.175Z,30.10
2019-04-23T14:11:23.625Z,31.00
2019-04-23T14:16:44.638Z,31.90
2019-04-23T14:18:58.537Z,32.60
2019-04-23T14:24:19.549Z,33.10
2019-04-23T14:26:38.256Z,33.10
2019-04-23T14:28:59.313Z,33.70
2019-04-23T14:31:30.295Z,33.80
2019-04-23T14:34:04.818Z,34.40
2019-04-23T14:36:36.390Z,34.50
2019-04-23T14:39:06.117Z,35.90
2019-04-23T14:41:31.903Z,36.30
2019-04-23T14:44:17.998Z,36.00
2019-04-23T14:49:13.161Z,36.90
2019-04-23T14:54:34.547Z,37.10
2019-04-23T14:56:59.034Z,37.80
2019-04-23T14:59:14.970Z,37.90
2019-04-23T15:01:55.019Z,38.40
2019-04-23T15:04:33.614Z,38.50
2019-04-23T15:09:37.083Z,38.50
2019-04-23T15:12:15.774Z,38.50
2019-04-23T15:14:47.925Z,39.30
2019-04-23T15:17:05.546Z,39.60
2019-04-23T15:19:53.056Z,40.30
2019-04-23T15:22:17.519Z,40.60
2019-04-23T15:25:13.641Z,40.50
2019-04-23T15:27:57.960Z,41.00
2019-04-23T15:29:31.884Z,41.50
2019-04-23T15:32:19.910Z,41.30
2019-04-23T15:35:01.215Z,41.50
2019-04-23T15:40:02.433Z,41.80
2019-04-23T15:42:26.701Z,41.80
2019-04-23T15:45:04.470Z,41.90
2019-04-23T15:50:14.503Z,42.50
2019-04-23T15:52:40.129Z,42.70
2019-04-23T15:55:03.688Z,43.10
2019-04-23T15:57:54.366Z,43.60
2019-04-23T15:59:58.901Z,43.40
2019-04-23T16:02:08.086Z,43.60
2019-04-23T16:04:37.977Z,43.60
2019-04-23T16:07:09.859Z,43.60
2019-04-23T16:10:11.021Z,43.90
2019-04-23T16:12:50.667Z,43.90
2019-04-23T16:15:14.500Z,43.60
2019-04-23T16:17:41.906Z,43.60
2019-04-23T16:20:29.653Z,44.30
2019-04-23T16:22:44.568Z,44.30
2019-04-23T16:25:17.428Z,44.40
2019-04-23T16:27:56.382Z,44.10
2019-04-23T16:35:35.948Z,44.10
2019-04-23T16:38:18.398Z,44.10
2019-04-23T16:40:37.562Z,43.90
2019-04-23T16:43:08.975Z,43.60
2019-04-23T16:45:41.069Z,43.70
2019-04-23T16:51:11.948Z,45.00
2019-04-23T16:53:20.977Z,44.90
2019-04-23T16:55:55.089Z,45.60
2019-04-23T16:58:26.441Z,46.50
2019-04-23T17:01:00.764Z,46.80
2019-04-23T17:03:26.485Z,47.40
2019-04-23T17:05:57.068Z,48.10
2019-04-23T17:11:00.078Z,48.70
2019-04-23T17:13:37.773Z,49.30
2019-04-23T17:16:06.854Z,49.00
2019-04-23T17:18:31.911Z,49.30
2019-04-23T17:23:39.686Z,50.20
2019-04-23T17:28:51.742Z,50.90
2019-04-23T17:36:28.391Z,51.20
2019-04-23T17:38:55.297Z,51.50
2019-04-23T17:41:31.184Z,51.40
2019-04-23T17:44:34.376Z,50.50
2019-04-23T17:46:50.597Z,50.70
2019-04-23T17:51:57.646Z,50.10
2019-04-23T17:54:26.971Z,50.40
2019-04-23T17:57:07.647Z,50.80
2019-04-23T18:00:05.396Z,50.40
2019-04-23T18:05:02.431Z,49.80
2019-04-23T18:10:27.461Z,50.20
2019-04-23T18:15:39.637Z,49.30
2019-04-23T18:18:16.614Z,49.80
2019-04-23T18:21:03.467Z,49.50
2019-04-23T18:23:34.690Z,49.60
2019-04-23T18:26:22.625Z,49.00
2019-04-23T18:29:04.533Z,48.90
2019-04-23T18:31:46.889Z,48.10
2019-04-23T18:34:08.617Z,48.00
2019-04-23T18:36:32.878Z,48.00
2019-04-23T18:39:09.410Z,47.50
2019-04-23T18:41:31.423Z,47.10
2019-04-23T18:44:16.166Z,47.00
2019-04-23T18:46:43.519Z,47.30
2019-04-23T18:49:33.167Z,46.70
2019-04-23T18:51:55.084Z,46.50
2019-04-23T18:54:14.393Z,46.20
2019-04-23T18:57:06.596Z,45.60
2019-04-23T18:59:32.798Z,45.20
2019-04-23T19:02:06.693Z,45.20
2019-04-23T19:07:34.893Z,45.30
2019-04-23T19:10:12.226Z,45.20
2019-04-23T19:15:04.009Z,45.30
2019-04-23T19:17:48.261Z,45.00
2019-04-23T19:20:29.775Z,45.00
2019-04-23T19:22:58.573Z,44.70
2019-04-23T19:25:33.792Z,44.40
2019-04-23T19:28:15.573Z,44.10
2019-04-23T19:30:53.842Z,44.10
2019-04-23T19:38:43.467Z,43.10
2019-04-23T19:41:25.458Z,41.90
2019-04-23T19:44:06.328Z,41.80
2019-04-23T19:46:48.907Z,41.30
2019-04-23T19:49:18.982Z,40.50
2019-04-23T19:51:53.605Z,40.50
2019-04-23T19:54:54.186Z,40.90
2019-04-23T19:57:26.788Z,40.70
2019-04-23T20:02:37.204Z,40.50
2019-04-23T20:05:13.720Z,40.20
2019-04-23T20:07:48.936Z,40.50
2019-04-23T20:10:12.580Z,40.00
2019-04-23T20:12:46.535Z,40.20
2019-04-23T20:15:30.933Z,39.90
2019-04-23T20:18:29.408Z,39.40
2019-04-23T20:20:49.523Z,39.70
2019-04-23T20:23:38.336Z,39.40
2019-04-23T20:32:27.348Z,39.10
2019-04-23T20:36:46.130Z,40.00
2019-04-23T20:42:12.206Z,40.50
2019-04-23T20:44:39.152Z,40.70
2019-04-23T20:52:10.574Z,41.20
2019-04-23T20:57:40.032Z,40.50
2019-04-23T21:00:08.940Z,40.90
2019-04-23T21:05:21.454Z,41.80
2019-04-23T21:10:44.819Z,41.90
2019-04-23T21:13:29.399Z,42.40
2019-04-23T21:16:09.000Z,42.40
2019-04-23T21:21:13.313Z,42.50
2019-04-23T21:23:51.077Z,42.50
2019-04-23T21:26:17.540Z,43.00
2019-04-23T21:29:15.281Z,43.60
2019-04-23T21:31:53.793Z,43.40
2019-04-23T21:34:24.919Z,43.70
2019-04-23T21:37:10.980Z,43.30
2019-04-23T21:40:04.725Z,43.90
2019-04-23T21:45:09.063Z,44.40
2019-04-23T21:47:48.149Z,44.40
2019-04-23T21:50:29.489Z,44.60
2019-04-23T21:55:34.147Z,45.00
2019-04-23T22:00:57.045Z,45.60
2019-04-23T22:03:19.663Z,45.80
2019-04-23T22:06:07.168Z,45.60
2019-04-23T22:08:28.994Z,46.10
2019-04-23T22:11:25.248Z,45.90
2019-04-23T22:13:51.562Z,46.10
2019-04-23T22:16:27.757Z,45.90
2019-04-23T22:19:07.228Z,46.10
2019-04-23T22:21:33.184Z,46.50
2019-04-23T22:24:13.992Z,46.50
2019-04-23T22:26:34.847Z,46.80
2019-04-23T22:29:14.258Z,47.30
2019-04-23T22:36:52.820Z,46.10
2019-04-23T22:42:08.550Z,47.00
2019-04-23T22:44:44.590Z,47.50
2019-04-23T22:47:14.114Z,47.40
2019-04-23T22:49:45.238Z,48.00
2019-04-23T22:52:16.464Z,47.30
2019-04-23T22:54:51.726Z,46.10
2019-04-23T22:57:09.553Z,46.50
2019-04-23T23:00:00.714Z,47.80
2019-04-23T23:02:52.714Z,49.30
2019-04-23T23:05:22.421Z,49.80
2019-04-23T23:07:48.842Z,50.10
2019-04-23T23:12:53.269Z,49.00
2019-04-23T23:17:52.638Z,49.50
2019-04-23T23:23:01.831Z,50.10
2019-04-23T23:30:23.232Z,50.50
2019-04-23T23:32:57.272Z,50.70
2019-04-23T23:35:38.699Z,50.50
2019-04-23T23:37:59.116Z,50.70
2019-04-23T23:40:25.654Z,49.80
2019-04-23T23:43:13.938Z,49.30
2019-04-23T23:47:58.637Z,49.60
2019-04-23T23:50:35.454Z,49.90
2019-04-23T23:53:12.313Z,49.80
2019-04-23T23:55:37.984Z,49.90
2019-04-23T23:58:20.412Z,50.40
