createdAt,value
2023-04-18T00:00:50.337Z,436.00
2023-04-18T00:01:50.469Z,402.00
2023-04-18T00:02:50.555Z,400.00
2023-04-18T00:03:50.751Z,400.00
2023-04-18T00:04:50.594Z,409.00
2023-04-18T00:05:50.299Z,427.00
2023-04-18T00:06:50.307Z,456.00
2023-04-18T00:07:50.297Z,483.00
2023-04-18T00:08:50.311Z,500.00
2023-04-18T00:09:50.293Z,500.00
2023-04-18T00:10:50.308Z,502.00
2023-04-18T00:11:50.273Z,500.00
2023-04-18T00:12:50.254Z,502.00
2023-04-18T00:13:50.250Z,501.00
2023-04-18T00:14:50.246Z,502.00
2023-04-18T00:15:50.246Z,500.00
2023-04-18T00:16:50.309Z,500.00
2023-04-18T00:17:50.403Z,501.00
2023-04-18T00:18:50.361Z,503.00
2023-04-18T00:19:50.418Z,499.00
2023-04-18T00:20:50.455Z,500.00
2023-04-18T00:21:50.521Z,501.00
2023-04-18T00:22:50.600Z,504.00
2023-04-18T00:23:50.649Z,502.00
2023-04-18T00:24:50.715Z,504.00
2023-04-18T00:25:50.772Z,500.00
2023-04-18T00:26:50.906Z,501.00
2023-04-18T00:27:50.888Z,504.00
2023-04-18T00:28:50.930Z,500.00
2023-04-18T00:29:50.993Z,500.00
2023-04-18T00:30:51.082Z,505.00
2023-04-18T00:31:51.101Z,501.00
2023-04-18T00:32:51.214Z,502.00
2023-04-18T00:33:51.219Z,500.00
2023-04-18T00:34:51.308Z,501.00
2023-04-18T00:35:51.338Z,501.00
2023-04-18T00:36:51.409Z,502.00
2023-04-18T00:37:51.479Z,502.00
2023-04-18T00:38:51.557Z,500.00
2023-04-18T00:39:51.592Z,501.00
2023-04-18T00:40:51.672Z,502.00
2023-04-18T00:41:51.706Z,505.00
2023-04-18T00:42:51.791Z,504.00
2023-04-18T00:43:51.833Z,499.00
2023-04-18T00:44:51.877Z,501.00
2023-04-18T00:45:51.996Z,504.00
2023-04-18T00:46:52.029Z,503.00
2023-04-18T00:47:52.177Z,504.00
2023-04-18T00:48:52.129Z,503.00
2023-04-18T00:49:52.190Z,504.00
2023-04-18T00:50:52.251Z,501.00
2023-04-18T00:51:52.314Z,503.00
2023-04-18T00:52:52.374Z,501.00
2023-04-18T00:53:52.438Z,503.00
2023-04-18T00:54:52.524Z,501.00
2023-04-18T00:55:52.547Z,503.00
2023-04-18T00:56:52.606Z,504.00
2023-04-18T00:57:52.659Z,502.00
2023-04-18T00:58:52.830Z,506.00
2023-04-18T00:59:52.786Z,503.00
2023-04-18T01:00:52.844Z,502.00
2023-04-18T01:01:53.099Z,505.00
2023-04-18T01:02:53.234Z,506.00
2023-04-18T01:03:53.181Z,502.00
2023-04-18T01:04:53.063Z,501.00
2023-04-18T01:05:53.087Z,502.00
2023-04-18T01:06:53.116Z,504.00
2023-04-18T01:07:53.180Z,503.00
2023-04-18T01:08:53.243Z,503.00
2023-04-18T01:09:53.315Z,502.00
2023-04-18T01:10:53.375Z,501.00
2023-04-18T01:11:53.396Z,503.00
2023-04-18T01:12:53.443Z,506.00
2023-04-18T01:13:53.495Z,503.00
2023-04-18T01:14:53.581Z,500.00
2023-04-18T01:15:53.646Z,505.00
2023-04-18T01:16:53.677Z,503.00
2023-04-18T01:17:53.789Z,505.00
2023-04-18T01:18:53.808Z,503.00
2023-04-18T01:19:53.867Z,502.00
2023-04-18T01:20:53.949Z,502.00
2023-04-18T01:21:53.996Z,506.00
2023-04-18T01:22:54.062Z,508.00
2023-04-18T01:23:54.121Z,507.00
2023-04-18T01:24:54.175Z,510.00
2023-04-18T01:25:54.242Z,505.00
2023-04-18T01:26:54.309Z,503.00
2023-04-18T01:27:54.374Z,505.00
2023-04-18T01:28:54.439Z,506.00
2023-04-18T01:29:54.516Z,500.00
2023-04-18T01:30:54.650Z,506.00
2023-04-18T01:31:54.612Z,507.00
2023-04-18T01:32:54.760Z,504.00
2023-04-18T01:33:54.737Z,504.00
2023-04-18T01:34:54.799Z,504.00
2023-04-18T01:35:54.867Z,505.00
2023-04-18T01:36:54.927Z,501.00
2023-04-18T01:37:54.978Z,502.00
2023-04-18T01:38:55.054Z,505.00
2023-04-18T01:39:55.111Z,503.00
2023-04-18T01:40:55.185Z,509.00
2023-04-18T01:41:55.269Z,506.00
2023-04-18T01:42:55.312Z,500.00
2023-04-18T01:43:55.371Z,503.00
2023-04-18T01:44:55.426Z,504.00
2023-04-18T01:45:55.496Z,506.00
2023-04-18T01:46:55.713Z,504.00
2023-04-18T01:47:55.710Z,506.00
2023-04-18T01:48:55.710Z,507.00
2023-04-18T01:49:55.746Z,502.00
2023-04-18T01:50:55.814Z,501.00
2023-04-18T01:51:55.872Z,505.00
2023-04-18T01:52:55.943Z,505.00
2023-04-18T01:53:56.004Z,502.00
2023-04-18T01:54:56.065Z,503.00
2023-04-18T01:55:56.139Z,503.00
2023-04-18T01:56:56.193Z,501.00
2023-04-18T01:57:56.254Z,503.00
2023-04-18T01:58:56.322Z,502.00
2023-04-18T01:59:56.382Z,504.00
2023-04-18T02:00:56.479Z,503.00
2023-04-18T02:01:56.556Z,508.00
2023-04-18T02:02:56.784Z,504.00
2023-04-18T02:03:56.805Z,506.00
2023-04-18T02:04:56.674Z,500.00
2023-04-18T02:05:56.734Z,503.00
2023-04-18T02:06:56.815Z,503.00
2023-04-18T02:07:56.855Z,509.00
2023-04-18T02:08:56.929Z,502.00
2023-04-18T02:09:57.007Z,507.00
2023-04-18T02:10:57.058Z,501.00
2023-04-18T02:11:57.120Z,503.00
2023-04-18T02:12:57.170Z,500.00
2023-04-18T02:13:57.238Z,503.00
2023-04-18T02:14:57.282Z,507.00
2023-04-18T02:15:57.431Z,508.00
2023-04-18T02:16:57.441Z,504.00
2023-04-18T02:17:57.455Z,504.00
2023-04-18T02:18:57.508Z,500.00
2023-04-18T02:19:57.536Z,506.00
2023-04-18T02:20:57.613Z,507.00
2023-04-18T02:21:57.670Z,505.00
2023-04-18T02:22:57.722Z,507.00
2023-04-18T02:23:57.784Z,505.00
2023-04-18T02:24:57.851Z,508.00
2023-04-18T02:25:57.906Z,506.00
2023-04-18T02:26:57.965Z,507.00
2023-04-18T02:27:58.020Z,505.00
2023-04-18T02:28:58.088Z,506.00
2023-04-18T02:29:58.158Z,504.00
2023-04-18T02:30:58.220Z,505.00
2023-04-18T02:31:58.341Z,502.00
2023-04-18T02:32:58.383Z,504.00
2023-04-18T02:33:58.390Z,508.00
2023-04-18T02:34:58.507Z,500.00
2023-04-18T02:35:58.516Z,501.00
2023-04-18T02:36:58.588Z,502.00
2023-04-18T02:37:58.636Z,508.00
2023-04-18T02:38:58.701Z,503.00
2023-04-18T02:39:58.774Z,500.00
2023-04-18T02:40:58.820Z,504.00
2023-04-18T02:41:58.899Z,503.00
2023-04-18T02:42:58.940Z,503.00
2023-04-18T02:43:59.018Z,505.00
2023-04-18T02:44:59.077Z,503.00
2023-04-18T02:45:59.153Z,501.00
2023-04-18T02:46:59.182Z,503.00
2023-04-18T02:47:59.278Z,503.00
2023-04-18T02:48:59.327Z,506.00
2023-04-18T02:49:59.376Z,509.00
2023-04-18T02:50:59.455Z,501.00
2023-04-18T02:51:59.482Z,503.00
2023-04-18T02:52:59.542Z,510.00
2023-04-18T02:53:59.598Z,509.00
2023-04-18T02:54:59.639Z,505.00
2023-04-18T02:55:59.692Z,503.00
2023-04-18T02:56:59.748Z,504.00
2023-04-18T02:57:59.809Z,503.00
2023-04-18T02:58:59.879Z,507.00
2023-04-18T02:59:59.940Z,506.00
2023-04-18T03:01:00.028Z,506.00
2023-04-18T03:02:00.207Z,502.00
2023-04-18T03:03:00.282Z,502.00
2023-04-18T03:04:00.197Z,504.00
2023-04-18T03:05:00.308Z,503.00
2023-04-18T03:06:00.325Z,501.00
2023-04-18T03:07:00.449Z,503.00
2023-04-18T03:08:00.460Z,505.00
2023-04-18T03:09:00.517Z,505.00
2023-04-18T03:10:00.567Z,505.00
2023-04-18T03:11:00.657Z,503.00
2023-04-18T03:12:00.708Z,500.00
2023-04-18T03:13:00.778Z,504.00
2023-04-18T03:14:00.844Z,503.00
2023-04-18T03:15:00.893Z,503.00
2023-04-18T03:16:01.020Z,506.00
2023-04-18T03:17:01.013Z,507.00
2023-04-18T03:18:01.151Z,508.00
2023-04-18T03:19:01.113Z,505.00
2023-04-18T03:20:01.168Z,507.00
2023-04-18T03:21:01.200Z,510.00
2023-04-18T03:22:01.248Z,504.00
2023-04-18T03:23:01.332Z,506.00
2023-04-18T03:24:01.370Z,509.00
2023-04-18T03:25:01.432Z,503.00
2023-04-18T03:26:01.484Z,503.00
2023-04-18T03:27:01.558Z,503.00
2023-04-18T03:28:01.616Z,504.00
2023-04-18T03:29:01.683Z,505.00
2023-04-18T03:30:01.781Z,505.00
2023-04-18T03:31:01.844Z,503.00
2023-04-18T03:32:01.881Z,504.00
2023-04-18T03:33:01.960Z,504.00
2023-04-18T03:34:01.987Z,506.00
2023-04-18T03:35:02.048Z,506.00
2023-04-18T03:36:02.097Z,502.00
2023-04-18T03:37:02.145Z,505.00
2023-04-18T03:38:02.216Z,505.00
2023-04-18T03:39:02.303Z,502.00
2023-04-18T03:40:02.351Z,506.00
2023-04-18T03:41:02.415Z,504.00
2023-04-18T03:42:02.475Z,503.00
2023-04-18T03:43:02.586Z,503.00
2023-04-18T03:44:02.599Z,504.00
2023-04-18T03:45:02.657Z,511.00
2023-04-18T03:46:02.757Z,506.00
2023-04-18T03:47:02.782Z,507.00
2023-04-18T03:48:02.893Z,504.00
2023-04-18T03:49:02.902Z,505.00
2023-04-18T03:50:02.978Z,505.00
2023-04-18T03:51:03.024Z,505.00
2023-04-18T03:52:03.083Z,503.00
2023-04-18T03:53:03.156Z,505.00
2023-04-18T03:54:03.217Z,505.00
2023-04-18T03:55:03.324Z,505.00
2023-04-18T03:56:03.356Z,504.00
2023-04-18T03:57:03.405Z,506.00
2023-04-18T03:58:03.454Z,502.00
2023-04-18T03:59:03.516Z,503.00
2023-04-18T04:00:03.567Z,505.00
2023-04-18T04:01:03.628Z,507.00
2023-04-18T04:02:03.824Z,506.00
2023-04-18T04:03:04.014Z,506.00
2023-04-18T04:04:03.858Z,505.00
2023-04-18T04:05:03.919Z,507.00
2023-04-18T04:06:03.921Z,508.00
2023-04-18T04:07:03.993Z,507.00
2023-04-18T04:08:04.053Z,507.00
2023-04-18T04:09:04.117Z,507.00
2023-04-18T04:10:04.184Z,508.00
2023-04-18T04:11:04.242Z,509.00
2023-04-18T04:12:04.268Z,507.00
2023-04-18T04:13:04.309Z,505.00
2023-04-18T04:14:04.369Z,503.00
2023-04-18T04:15:04.402Z,509.00
2023-04-18T04:16:04.464Z,509.00
2023-04-18T04:17:04.522Z,509.00
2023-04-18T04:18:04.609Z,506.00
2023-04-18T04:19:04.651Z,503.00
2023-04-18T04:20:04.709Z,507.00
2023-04-18T04:21:04.774Z,508.00
2023-04-18T04:22:04.833Z,504.00
2023-04-18T04:23:04.887Z,508.00
2023-04-18T04:24:04.945Z,505.00
2023-04-18T04:25:04.999Z,505.00
2023-04-18T04:26:05.060Z,502.00
2023-04-18T04:27:05.140Z,507.00
2023-04-18T04:28:05.165Z,506.00
2023-04-18T04:29:05.214Z,507.00
2023-04-18T04:30:05.276Z,504.00
2023-04-18T04:31:05.336Z,504.00
2023-04-18T04:32:05.522Z,504.00
2023-04-18T04:33:05.490Z,505.00
2023-04-18T04:34:05.519Z,505.00
2023-04-18T04:35:05.587Z,508.00
2023-04-18T04:36:05.652Z,501.00
2023-04-18T04:37:05.702Z,505.00
2023-04-18T04:38:05.765Z,508.00
2023-04-18T04:39:05.839Z,503.00
2023-04-18T04:40:05.885Z,504.00
2023-04-18T04:41:05.933Z,506.00
2023-04-18T04:42:05.988Z,504.00
2023-04-18T04:43:06.171Z,501.00
2023-04-18T04:44:06.089Z,503.00
2023-04-18T04:45:06.146Z,503.00
2023-04-18T04:46:06.218Z,505.00
2023-04-18T04:47:06.249Z,504.00
2023-04-18T04:48:06.343Z,505.00
2023-04-18T04:49:06.338Z,503.00
2023-04-18T04:50:06.407Z,508.00
2023-04-18T04:51:06.453Z,503.00
2023-04-18T04:52:06.490Z,506.00
2023-04-18T04:53:06.540Z,506.00
2023-04-18T04:54:06.615Z,504.00
2023-04-18T04:55:06.660Z,505.00
2023-04-18T04:56:06.717Z,508.00
2023-04-18T04:57:06.811Z,506.00
2023-04-18T04:58:06.855Z,503.00
2023-04-18T04:59:06.941Z,504.00
2023-04-18T05:00:06.964Z,508.00
2023-04-18T05:01:07.058Z,507.00
2023-04-18T05:02:07.198Z,505.00
2023-04-18T05:03:07.303Z,506.00
2023-04-18T05:04:07.330Z,504.00
2023-04-18T05:05:07.218Z,501.00
2023-04-18T05:06:07.263Z,504.00
2023-04-18T05:07:07.307Z,504.00
2023-04-18T05:08:07.355Z,506.00
2023-04-18T05:09:07.400Z,507.00
2023-04-18T05:10:07.463Z,504.00
2023-04-18T05:11:07.494Z,505.00
2023-04-18T05:12:07.692Z,506.00
2023-04-18T05:13:07.621Z,506.00
2023-04-18T05:14:07.648Z,508.00
2023-04-18T05:15:07.722Z,507.00
2023-04-18T05:16:07.766Z,504.00
2023-04-18T05:17:07.919Z,501.00
2023-04-18T05:18:08.251Z,505.00
2023-04-18T05:19:07.949Z,507.00
2023-04-18T05:20:07.991Z,507.00
2023-04-18T05:21:08.047Z,506.00
2023-04-18T05:22:08.113Z,503.00
2023-04-18T05:23:08.165Z,505.00
2023-04-18T05:24:08.232Z,511.00
2023-04-18T05:25:08.302Z,508.00
2023-04-18T05:26:08.701Z,508.00
2023-04-18T05:27:08.436Z,510.00
2023-04-18T05:28:08.571Z,509.00
2023-04-18T05:29:08.550Z,508.00
2023-04-18T05:30:08.616Z,511.00
2023-04-18T05:31:08.718Z,509.00
2023-04-18T05:32:08.740Z,511.00
2023-04-18T05:33:08.841Z,510.00
2023-04-18T05:34:08.851Z,507.00
2023-04-18T05:35:08.918Z,514.00
2023-04-18T05:36:08.980Z,517.00
2023-04-18T05:37:09.042Z,518.00
2023-04-18T05:38:09.212Z,522.00
2023-04-18T05:39:09.170Z,526.00
2023-04-18T05:40:09.708Z,527.00
2023-04-18T05:41:09.296Z,530.00
2023-04-18T05:42:09.348Z,537.00
2023-04-18T05:43:09.426Z,535.00
2023-04-18T05:44:09.724Z,539.00
2023-04-18T05:45:09.555Z,542.00
2023-04-18T05:46:09.655Z,542.00
2023-04-18T05:47:09.682Z,544.00
2023-04-18T05:48:10.271Z,545.00
2023-04-18T05:49:10.221Z,549.00
2023-04-18T05:50:10.213Z,546.00
2023-04-18T05:51:11.643Z,549.00
2023-04-18T05:52:09.898Z,556.00
2023-04-18T05:53:09.884Z,566.00
2023-04-18T05:54:10.212Z,560.00
2023-04-18T05:55:09.896Z,572.00
2023-04-18T05:56:09.951Z,582.00
2023-04-18T05:57:09.940Z,587.00
2023-04-18T05:58:10.241Z,594.00
2023-04-18T05:59:09.855Z,633.00
2023-04-18T06:00:10.263Z,632.00
2023-04-18T06:01:09.839Z,609.00
2023-04-18T06:02:09.895Z,565.00
2023-04-18T06:03:11.335Z,530.00
2023-04-18T06:04:09.890Z,557.00
2023-04-18T06:05:10.185Z,571.00
2023-04-18T06:06:09.813Z,605.00
2023-04-18T06:07:09.840Z,594.00
2023-04-18T06:08:10.210Z,602.00
2023-04-18T06:09:09.796Z,613.00
2023-04-18T06:10:10.215Z,610.00
2023-04-18T06:11:09.774Z,614.00
2023-04-18T06:12:09.780Z,608.00
2023-04-18T06:13:10.860Z,600.00
2023-04-18T06:14:10.189Z,602.00
2023-04-18T06:15:10.750Z,595.00
2023-04-18T06:16:10.416Z,596.00
2023-04-18T06:17:10.366Z,601.00
2023-04-18T06:18:10.064Z,591.00
2023-04-18T06:19:10.316Z,596.00
2023-04-18T06:20:10.158Z,595.00
2023-04-18T06:21:10.218Z,596.00
2023-04-18T06:22:10.229Z,595.00
2023-04-18T06:23:10.280Z,596.00
2023-04-18T06:24:10.226Z,594.00
2023-04-18T06:25:10.400Z,594.00
2023-04-18T06:26:10.034Z,591.00
2023-04-18T06:27:20.451Z,592.00
2023-04-18T06:28:09.956Z,593.00
2023-04-18T06:29:10.081Z,595.00
2023-04-18T06:30:10.017Z,596.00
2023-04-18T06:31:10.070Z,598.00
2023-04-18T06:32:10.322Z,597.00
2023-04-18T06:33:10.113Z,598.00
2023-04-18T06:34:10.162Z,594.00
2023-04-18T06:35:09.757Z,594.00
2023-04-18T06:36:09.686Z,597.00
2023-04-18T06:37:09.702Z,594.00
2023-04-18T06:38:09.757Z,594.00
2023-04-18T06:39:09.657Z,597.00
2023-04-18T06:40:09.659Z,597.00
2023-04-18T06:41:09.649Z,596.00
2023-04-18T06:42:09.629Z,604.00
2023-04-18T06:43:09.725Z,610.00
2023-04-18T06:44:09.624Z,603.00
2023-04-18T06:45:09.614Z,605.00
2023-04-18T06:46:09.659Z,604.00
2023-04-18T06:47:09.737Z,605.00
2023-04-18T06:48:10.916Z,606.00
2023-04-18T06:49:09.858Z,610.00
2023-04-18T06:50:10.235Z,602.00
2023-04-18T06:51:10.285Z,600.00
2023-04-18T06:52:10.234Z,602.00
2023-04-18T06:53:10.081Z,599.00
2023-04-18T06:54:10.137Z,601.00
2023-04-18T06:55:10.236Z,600.00
2023-04-18T06:56:10.270Z,600.00
2023-04-18T06:57:10.338Z,600.00
2023-04-18T06:58:10.404Z,601.00
2023-04-18T06:59:10.772Z,596.00
2023-04-18T07:00:10.728Z,596.00
2023-04-18T07:01:10.737Z,595.00
2023-04-18T07:02:10.689Z,593.00
2023-04-18T07:03:11.261Z,596.00
2023-04-18T07:04:11.496Z,597.00
2023-04-18T07:05:10.821Z,595.00
2023-04-18T07:06:10.945Z,594.00
2023-04-18T07:07:11.074Z,594.00
2023-04-18T07:08:11.016Z,591.00
2023-04-18T07:09:11.229Z,594.00
2023-04-18T07:10:11.136Z,592.00
2023-04-18T07:11:11.196Z,589.00
2023-04-18T07:12:11.258Z,591.00
2023-04-18T07:13:11.320Z,593.00
2023-04-18T07:14:11.929Z,594.00
2023-04-18T07:15:11.446Z,591.00
2023-04-18T07:16:11.507Z,588.00
2023-04-18T07:17:11.657Z,589.00
2023-04-18T07:18:11.895Z,589.00
2023-04-18T07:19:12.238Z,591.00
2023-04-18T07:20:14.176Z,586.00
2023-04-18T07:21:11.897Z,592.00
2023-04-18T07:22:11.935Z,590.00
2023-04-18T07:23:12.036Z,591.00
2023-04-18T07:24:12.504Z,588.00
2023-04-18T07:25:11.893Z,592.00
2023-04-18T07:26:11.905Z,585.00
2023-04-18T07:27:11.864Z,588.00
2023-04-18T07:28:12.274Z,584.00
2023-04-18T07:29:12.261Z,587.00
2023-04-18T07:30:11.835Z,588.00
2023-04-18T07:31:11.930Z,585.00
2023-04-18T07:32:11.832Z,584.00
2023-04-18T07:33:12.253Z,585.00
2023-04-18T07:34:12.374Z,586.00
2023-04-18T07:35:11.923Z,585.00
2023-04-18T07:36:11.987Z,584.00
2023-04-18T07:38:11.100Z,591.00
2023-04-18T07:39:12.270Z,594.00
2023-04-18T07:40:12.234Z,615.00
2023-04-18T07:41:12.302Z,624.00
2023-04-18T07:42:12.444Z,630.00
2023-04-18T07:43:12.373Z,641.00
2023-04-18T07:44:13.009Z,647.00
2023-04-18T07:45:12.463Z,652.00
2023-04-18T07:46:12.555Z,662.00
2023-04-18T07:47:12.534Z,683.00
2023-04-18T07:48:12.605Z,700.00
2023-04-18T07:49:13.174Z,718.00
2023-04-18T07:50:12.648Z,742.00
2023-04-18T07:51:12.757Z,766.00
2023-04-18T07:52:12.666Z,789.00
2023-04-18T07:53:12.695Z,807.00
2023-04-18T07:54:12.766Z,832.00
2023-04-18T07:55:12.854Z,847.00
2023-04-18T07:56:12.753Z,861.00
2023-04-18T07:57:12.767Z,873.00
2023-04-18T07:58:12.773Z,892.00
2023-04-18T07:59:13.012Z,922.00
2023-04-18T08:00:13.320Z,933.00
2023-04-18T08:01:13.277Z,970.00
2023-04-18T08:02:12.858Z,979.00
2023-04-18T08:03:13.427Z,990.00
2023-04-18T08:04:12.888Z,1015.00
2023-04-18T08:06:11.834Z,1070.00
2023-04-18T08:07:12.832Z,1093.00
2023-04-18T08:08:12.831Z,1117.00
2023-04-18T08:09:13.595Z,1138.00
2023-04-18T08:10:12.843Z,1154.00
2023-04-18T08:11:12.969Z,1167.00
2023-04-18T08:12:12.858Z,1185.00
2023-04-18T08:13:12.856Z,1207.00
2023-04-18T08:14:13.258Z,1234.00
2023-04-18T08:15:13.270Z,1236.00
2023-04-18T08:16:14.259Z,1265.00
2023-04-18T08:17:12.893Z,1266.00
2023-04-18T08:18:12.899Z,1271.00
2023-04-18T08:19:13.383Z,1288.00
2023-04-18T08:20:12.893Z,1312.00
2023-04-18T08:21:12.885Z,1357.00
2023-04-18T08:22:12.859Z,1385.00
2023-04-18T08:23:13.560Z,1392.00
2023-04-18T08:24:12.867Z,1404.00
2023-04-18T08:25:12.828Z,1426.00
2023-04-18T08:26:13.299Z,1441.00
2023-04-18T08:27:13.006Z,1464.00
2023-04-18T08:28:12.888Z,1459.00
2023-04-18T08:29:13.492Z,1493.00
2023-04-18T08:30:12.793Z,1495.00
2023-04-18T08:31:12.802Z,1523.00
2023-04-18T08:32:12.871Z,1533.00
2023-04-18T08:33:12.777Z,1545.00
2023-04-18T08:34:12.771Z,1577.00
2023-04-18T08:35:12.768Z,1586.00
2023-04-18T08:36:12.769Z,1597.00
2023-04-18T08:37:12.763Z,1605.00
2023-04-18T08:38:12.747Z,1623.00
2023-04-18T08:39:12.988Z,1647.00
2023-04-18T08:40:12.768Z,1665.00
2023-04-18T08:41:12.733Z,1661.00
2023-04-18T08:42:12.719Z,1675.00
2023-04-18T08:43:12.773Z,1697.00
2023-04-18T08:44:12.926Z,1693.00
2023-04-18T08:45:12.861Z,1710.00
2023-04-18T08:46:12.763Z,1726.00
2023-04-18T08:47:12.687Z,1740.00
2023-04-18T08:48:12.685Z,1756.00
2023-04-18T08:49:12.973Z,1789.00
2023-04-18T08:50:12.781Z,1793.00
2023-04-18T08:51:12.672Z,1808.00
2023-04-18T08:52:12.696Z,1829.00
2023-04-18T08:53:12.695Z,1838.00
2023-04-18T08:54:12.795Z,1852.00
2023-04-18T08:55:12.630Z,1877.00
2023-04-18T08:56:12.657Z,1884.00
2023-04-18T08:57:12.755Z,1892.00
2023-04-18T08:58:12.784Z,1915.00
2023-04-18T08:59:13.501Z,1907.00
2023-04-18T09:00:12.877Z,1914.00
2023-04-18T09:01:12.928Z,1925.00
2023-04-18T09:02:12.990Z,1927.00
2023-04-18T09:03:13.315Z,1945.00
2023-04-18T09:04:13.075Z,1949.00
2023-04-18T09:05:13.078Z,1966.00
2023-04-18T09:06:13.157Z,1984.00
2023-04-18T09:07:13.190Z,1986.00
2023-04-18T09:08:13.273Z,2019.00
2023-04-18T09:09:13.594Z,2037.00
2023-04-18T09:10:13.370Z,2046.00
2023-04-18T09:11:13.436Z,2062.00
2023-04-18T09:12:13.520Z,2084.00
2023-04-18T09:13:13.781Z,2090.00
2023-04-18T09:14:13.824Z,2088.00
2023-04-18T09:15:13.846Z,2101.00
2023-04-18T09:16:13.790Z,2110.00
2023-04-18T09:17:13.860Z,2128.00
2023-04-18T09:18:14.320Z,2112.00
2023-04-18T09:19:14.288Z,2103.00
2023-04-18T09:20:13.924Z,1491.00
2023-04-18T09:21:14.279Z,840.00
2023-04-18T09:22:14.017Z,665.00
2023-04-18T09:23:14.057Z,761.00
2023-04-18T09:24:14.373Z,907.00
2023-04-18T09:25:14.295Z,1023.00
2023-04-18T09:26:14.260Z,1040.00
2023-04-18T09:27:14.290Z,1075.00
2023-04-18T09:28:14.786Z,1187.00
2023-04-18T09:29:14.529Z,1324.00
2023-04-18T09:30:14.464Z,1382.00
2023-04-18T09:31:14.733Z,1312.00
2023-04-18T09:32:14.796Z,1244.00
2023-04-18T09:33:15.775Z,1270.00
2023-04-18T09:34:15.741Z,1267.00
2023-04-18T09:35:14.727Z,1266.00
2023-04-18T09:36:14.789Z,1306.00
2023-04-18T09:37:14.840Z,1575.00
2023-04-18T09:38:14.833Z,1508.00
2023-04-18T09:39:14.923Z,1449.00
2023-04-18T09:40:15.293Z,1418.00
2023-04-18T09:41:15.291Z,1399.00
2023-04-18T09:42:15.009Z,1368.00
2023-04-18T09:43:15.077Z,1348.00
2023-04-18T09:44:15.718Z,1025.00
2023-04-18T09:45:15.171Z,783.00
2023-04-18T09:46:15.303Z,605.00
2023-04-18T09:47:15.629Z,506.00
2023-04-18T09:48:15.352Z,498.00
2023-04-18T09:49:16.732Z,486.00
2023-04-18T09:50:15.626Z,468.00
2023-04-18T09:51:15.796Z,511.00
2023-04-18T09:52:15.795Z,529.00
2023-04-18T09:53:15.628Z,570.00
2023-04-18T09:54:15.803Z,517.00
2023-04-18T09:55:15.794Z,511.00
2023-04-18T09:56:15.637Z,500.00
2023-04-18T09:57:15.653Z,499.00
2023-04-18T09:58:15.658Z,518.00
2023-04-18T09:59:15.846Z,532.00
2023-04-18T10:00:15.839Z,539.00
2023-04-18T10:01:15.736Z,517.00
2023-04-18T10:02:15.735Z,500.00
2023-04-18T10:03:15.975Z,502.00
2023-04-18T10:04:16.034Z,500.00
2023-04-18T10:05:15.819Z,512.00
2023-04-18T10:06:15.799Z,526.00
2023-04-18T10:07:15.924Z,527.00
2023-04-18T10:08:15.843Z,543.00
2023-04-18T10:09:16.210Z,502.00
2023-04-18T10:10:16.310Z,499.00
2023-04-18T10:11:23.308Z,500.00
2023-04-18T10:12:15.891Z,501.00
2023-04-18T10:13:15.871Z,502.00
2023-04-18T10:14:17.056Z,507.00
2023-04-18T10:15:15.884Z,483.00
2023-04-18T10:16:15.901Z,480.00
2023-04-18T10:17:16.100Z,526.00
2023-04-18T10:18:16.359Z,521.00
2023-04-18T10:19:16.417Z,508.00
2023-04-18T10:20:16.002Z,492.00
2023-04-18T10:21:16.030Z,501.00
2023-04-18T10:22:16.102Z,514.00
2023-04-18T10:23:16.826Z,501.00
2023-04-18T10:24:17.095Z,502.00
2023-04-18T10:25:16.332Z,533.00
2023-04-18T10:26:16.351Z,513.00
2023-04-18T10:27:16.290Z,500.00
2023-04-18T10:28:16.173Z,510.00
2023-04-18T10:29:16.298Z,503.00
2023-04-18T10:30:16.280Z,533.00
2023-04-18T10:31:16.882Z,567.00
2023-04-18T10:32:16.409Z,658.00
2023-04-18T10:33:27.992Z,786.00
2023-04-18T10:34:16.837Z,789.00
2023-04-18T10:35:16.464Z,818.00
2023-04-18T10:36:16.460Z,915.00
2023-04-18T10:37:16.809Z,1086.00
2023-04-18T10:38:16.465Z,1329.00
2023-04-18T10:39:16.398Z,1411.00
2023-04-18T10:40:16.401Z,1463.00
2023-04-18T10:41:16.832Z,1504.00
2023-04-18T10:42:16.895Z,1528.00
2023-04-18T10:43:16.378Z,1572.00
2023-04-18T10:44:16.739Z,1625.00
2023-04-18T10:45:16.361Z,1666.00
2023-04-18T10:46:28.333Z,1722.00
2023-04-18T10:47:17.374Z,1724.00
2023-04-18T10:48:16.848Z,1726.00
2023-04-18T10:49:16.354Z,1746.00
2023-04-18T10:50:16.473Z,1789.00
2023-04-18T10:51:16.938Z,1865.00
2023-04-18T10:52:16.309Z,1971.00
2023-04-18T10:53:16.341Z,2031.00
2023-04-18T10:54:16.482Z,2069.00
2023-04-18T10:55:16.300Z,2096.00
2023-04-18T10:56:16.316Z,2138.00
2023-04-18T10:57:16.276Z,2179.00
2023-04-18T10:58:16.319Z,2212.00
2023-04-18T10:59:16.837Z,2249.00
2023-04-18T11:00:16.256Z,2280.00
2023-04-18T11:01:16.518Z,2325.00
2023-04-18T11:02:16.271Z,2353.00
2023-04-18T11:03:16.392Z,2376.00
2023-04-18T11:04:16.583Z,2422.00
2023-04-18T11:05:16.226Z,2465.00
2023-04-18T11:06:16.332Z,2491.00
2023-04-18T11:07:16.264Z,2526.00
2023-04-18T11:08:16.655Z,2583.00
2023-04-18T11:09:16.217Z,2623.00
2023-04-18T11:10:16.357Z,2637.00
2023-04-18T11:11:16.322Z,2656.00
2023-04-18T11:12:16.263Z,2695.00
2023-04-18T11:13:16.280Z,2725.00
2023-04-18T11:14:16.554Z,2760.00
2023-04-18T11:15:16.418Z,2816.00
2023-04-18T11:16:16.861Z,2831.00
2023-04-18T11:17:16.423Z,2795.00
2023-04-18T11:18:16.433Z,2744.00
2023-04-18T11:19:16.433Z,2687.00
2023-04-18T11:20:16.825Z,2578.00
2023-04-18T11:21:16.455Z,2675.00
2023-04-18T11:22:16.474Z,2595.00
2023-04-18T11:23:16.705Z,2568.00
2023-04-18T11:24:16.504Z,2580.00
2023-04-18T11:25:16.568Z,2405.00
2023-04-18T11:26:16.561Z,2145.00
2023-04-18T11:27:16.824Z,2093.00
2023-04-18T11:28:16.627Z,2099.00
2023-04-18T11:29:17.667Z,2143.00
2023-04-18T11:30:16.696Z,2235.00
2023-04-18T11:31:16.727Z,2111.00
2023-04-18T11:32:16.909Z,2145.00
2023-04-18T11:33:16.954Z,2133.00
2023-04-18T11:34:16.843Z,2167.00
2023-04-18T11:35:16.889Z,2188.00
2023-04-18T11:36:16.888Z,2220.00
2023-04-18T11:37:16.917Z,2244.00
2023-04-18T11:38:17.348Z,2288.00
2023-04-18T11:39:17.083Z,2328.00
2023-04-18T11:40:16.974Z,2362.00
2023-04-18T11:41:16.972Z,2391.00
2023-04-18T11:42:17.045Z,2431.00
2023-04-18T11:43:17.330Z,2459.00
2023-04-18T11:44:16.965Z,2495.00
2023-04-18T11:45:16.962Z,2537.00
2023-04-18T11:46:17.038Z,2557.00
2023-04-18T11:47:17.400Z,2547.00
2023-04-18T11:48:16.981Z,2551.00
2023-04-18T11:49:17.050Z,2556.00
2023-04-18T11:50:17.077Z,2557.00
2023-04-18T11:51:16.994Z,2556.00
2023-04-18T11:52:16.996Z,2560.00
2023-04-18T11:53:16.988Z,2565.00
2023-04-18T11:54:16.993Z,2562.00
2023-04-18T11:55:17.059Z,2557.00
2023-04-18T11:56:17.016Z,2564.00
2023-04-18T11:57:17.333Z,2555.00
2023-04-18T11:58:17.029Z,2556.00
2023-04-18T11:59:17.021Z,2561.00
2023-04-18T12:00:17.040Z,2561.00
2023-04-18T12:01:17.062Z,2559.00
2023-04-18T12:02:17.415Z,2556.00
2023-04-18T12:03:17.220Z,2560.00
2023-04-18T12:05:16.367Z,2562.00
2023-04-18T12:06:17.249Z,2566.00
2023-04-18T12:07:17.341Z,2559.00
2023-04-18T12:08:17.212Z,2553.00
2023-04-18T12:09:17.205Z,2558.00
2023-04-18T12:10:17.207Z,2556.00
2023-04-18T12:11:17.240Z,2559.00
2023-04-18T12:12:17.345Z,2546.00
2023-04-18T12:13:17.277Z,2545.00
2023-04-18T12:14:24.712Z,2520.00
2023-04-18T12:15:17.288Z,2522.00
2023-04-18T12:16:17.308Z,2526.00
2023-04-18T12:17:17.346Z,2529.00
2023-04-18T12:18:17.374Z,2523.00
2023-04-18T12:19:17.263Z,2512.00
2023-04-18T12:20:17.262Z,2510.00
2023-04-18T12:21:17.247Z,2505.00
2023-04-18T12:22:17.844Z,2490.00
2023-04-18T12:23:17.343Z,2501.00
2023-04-18T12:24:17.353Z,2488.00
2023-04-18T12:25:17.219Z,2482.00
2023-04-18T12:26:17.207Z,2478.00