createdAt,value
2018-08-17T12:19:55.814Z,53.30
2018-08-17T12:25:27.159Z,52.50
2018-08-17T12:28:01.370Z,53.40
2018-08-17T12:32:58.057Z,51.30
2018-08-17T12:35:26.746Z,54.70
2018-08-17T12:38:02.254Z,52.90
2018-08-17T12:40:36.124Z,52.80
2018-08-17T12:43:06.253Z,51.00
2018-08-17T12:45:35.305Z,51.80
2018-08-17T12:48:04.344Z,51.20
2018-08-17T12:50:34.079Z,52.50
2018-08-17T12:53:03.019Z,52.20
2018-08-17T12:55:32.053Z,51.70
2018-08-17T12:58:01.833Z,50.90
2018-08-17T13:00:32.520Z,50.60
2018-08-17T13:03:01.917Z,51.10
2018-08-17T13:05:36.077Z,46.50
2018-08-17T13:08:06.354Z,48.90
2018-08-17T13:10:35.691Z,50.50
2018-08-17T13:13:08.885Z,50.60
2018-08-17T13:15:38.795Z,50.60
2018-08-17T13:18:19.018Z,51.40
2018-08-17T13:20:49.995Z,50.60
2018-08-17T13:23:19.739Z,51.10
2018-08-17T13:37:35.810Z,49.70
2018-08-17T13:42:45.900Z,49.50
2018-08-17T13:45:21.283Z,49.60
2018-08-17T13:47:50.936Z,49.50
2018-08-17T13:50:22.376Z,49.00
2018-08-17T13:52:51.429Z,48.90
2018-08-17T13:55:26.190Z,48.10
2018-08-17T13:57:59.872Z,48.60
2018-08-17T15:16:31.359Z,48.80
2018-08-17T15:19:01.386Z,48.70
2018-08-17T15:21:29.811Z,48.80
2018-08-17T15:23:58.439Z,48.10
2018-08-17T15:26:27.369Z,46.90
2018-08-17T15:28:55.802Z,47.40
2018-08-17T15:31:24.168Z,46.70
2018-08-17T15:33:52.537Z,47.60
2018-08-17T15:36:20.916Z,47.50
2018-08-17T15:38:49.492Z,46.10
2018-08-17T15:41:17.879Z,47.50
2018-08-17T15:43:46.287Z,47.70
2018-08-17T15:46:14.859Z,47.40
2018-08-17T15:48:49.635Z,47.40
2018-08-17T15:51:18.356Z,47.30
2018-08-17T15:53:48.262Z,47.10
2018-08-17T15:56:16.981Z,46.70
2018-08-17T15:58:46.363Z,47.80
2018-08-17T16:01:17.654Z,48.70
2018-08-17T16:03:50.676Z,48.10
2018-08-17T16:12:10.174Z,48.20
2018-08-17T16:14:38.494Z,48.70
2018-08-17T16:17:06.890Z,49.10
2018-08-17T16:19:36.299Z,48.20
2018-08-17T16:22:05.749Z,48.10
2018-08-17T16:24:34.219Z,49.30
2018-08-17T16:27:03.079Z,49.00
2018-08-17T16:29:32.036Z,48.80
2018-08-17T16:32:00.316Z,48.50
2018-08-17T16:34:28.550Z,49.00
2018-08-17T16:36:56.974Z,48.70
2018-08-17T16:39:25.231Z,49.20
2018-08-17T16:41:53.589Z,49.40
2018-08-17T16:44:21.833Z,49.50
2018-08-17T16:46:50.087Z,49.90
2018-08-17T16:49:19.010Z,50.90
2018-08-17T16:51:47.255Z,50.50
2018-08-17T16:54:15.488Z,50.10
2018-08-17T16:56:43.750Z,50.20
2018-08-17T16:59:12.006Z,50.20
2018-08-17T17:01:40.253Z,49.60
2018-08-17T17:04:08.513Z,50.10
2018-08-17T17:06:36.805Z,49.80
2018-08-17T17:09:07.983Z,49.90
2018-08-17T17:11:36.334Z,50.00
2018-08-17T17:14:04.722Z,50.20
2018-08-17T17:16:38.607Z,50.10
2018-08-17T17:19:14.802Z,50.00
2018-08-17T17:21:44.693Z,49.90
2018-08-17T17:24:13.021Z,49.60
2018-08-17T17:26:41.326Z,49.70
2018-08-17T17:29:10.044Z,49.60
2018-08-17T17:31:38.610Z,48.50
2018-08-17T17:34:07.405Z,48.90
2018-08-17T17:36:35.968Z,49.20
2018-08-17T17:39:06.280Z,49.00
2018-08-17T17:41:34.534Z,49.60
2018-08-17T17:44:02.855Z,49.60
2018-08-17T17:46:31.109Z,49.40
2018-08-17T17:48:59.353Z,49.70
2018-08-17T17:51:27.716Z,49.90
2018-08-17T17:53:55.952Z,49.70
2018-08-17T17:56:24.198Z,49.80
2018-08-17T17:59:00.534Z,49.60
2018-08-17T18:01:29.362Z,49.70
2018-08-17T18:03:57.628Z,49.40
2018-08-17T18:06:25.886Z,49.70
2018-08-17T18:08:54.162Z,49.60
2018-08-17T18:11:22.449Z,49.70
2018-08-17T18:13:50.715Z,49.60
2018-08-17T18:16:19.069Z,50.00
2018-08-17T18:18:47.309Z,50.80
2018-08-17T18:21:15.864Z,50.50
2018-08-17T18:23:44.753Z,50.70
2018-08-17T18:26:17.086Z,50.80
2018-08-17T18:28:45.336Z,51.30
2018-08-17T18:31:14.044Z,51.30
2018-08-17T18:33:42.389Z,51.40
2018-08-17T18:36:10.684Z,51.30
2018-08-17T18:38:38.999Z,51.30
2018-08-17T18:41:11.287Z,51.30
2018-08-17T18:43:39.630Z,51.30
2018-08-17T18:46:09.048Z,51.60
2018-08-17T18:48:37.416Z,51.90
2018-08-17T18:51:05.713Z,51.70
2018-08-17T18:53:33.956Z,51.80
2018-08-17T18:56:08.943Z,51.90
2018-08-17T18:58:37.225Z,51.70
2018-08-17T19:01:05.495Z,51.90
2018-08-17T19:03:33.762Z,52.10
2018-08-17T19:06:02.011Z,52.10
2018-08-17T19:11:04.817Z,52.10
2018-08-17T19:13:33.124Z,52.30
2018-08-17T19:16:01.628Z,52.30
2018-08-17T19:18:32.268Z,52.60
2018-08-17T19:21:11.778Z,52.40
2018-08-17T19:23:40.117Z,52.40
2018-08-17T19:26:09.679Z,52.50
2018-08-17T19:28:38.157Z,52.60
2018-08-17T19:31:06.721Z,52.70
2018-08-17T19:33:35.038Z,52.80
2018-08-17T19:36:03.951Z,53.00
2018-08-17T19:38:37.399Z,53.10
2018-08-17T19:41:05.887Z,53.20
2018-08-17T19:43:34.141Z,53.50
2018-08-17T19:46:02.907Z,53.60
2018-08-17T19:48:31.242Z,53.80
2018-08-17T19:50:59.602Z,53.90
2018-08-17T19:53:28.364Z,54.10
2018-08-17T19:55:56.597Z,54.30
2018-08-17T19:58:25.058Z,54.50
2018-08-17T20:00:53.147Z,54.60
2018-08-17T20:03:21.440Z,55.00
2018-08-17T20:05:49.708Z,55.00
2018-08-17T20:08:18.080Z,55.20
2018-08-17T20:10:46.380Z,55.30
2018-08-17T20:13:14.627Z,55.40
2018-08-17T20:15:43.094Z,55.40
2018-08-17T20:18:11.347Z,55.60
2018-08-17T20:20:39.894Z,55.60
2018-08-17T20:23:08.153Z,55.50
2018-08-17T20:25:36.426Z,55.60
2018-08-17T20:28:04.722Z,56.00
2018-08-17T20:30:33.036Z,56.10
2018-08-17T20:33:01.978Z,56.40
2018-08-17T20:35:30.275Z,56.70
2018-08-17T20:37:58.615Z,56.70
2018-08-17T20:40:26.867Z,56.90
2018-08-17T20:42:55.106Z,56.90
2018-08-17T20:45:26.908Z,56.90
2018-08-17T20:47:55.174Z,56.80
2018-08-17T20:50:23.465Z,56.80
2018-08-17T20:52:57.178Z,57.20
2018-08-17T20:55:25.539Z,57.20
2018-08-17T20:57:55.058Z,57.50
2018-08-17T21:00:24.872Z,57.70
2018-08-17T21:02:53.141Z,57.60
2018-08-17T21:05:21.533Z,58.20
2018-08-17T21:07:50.598Z,58.10
2018-08-17T21:10:19.178Z,58.10
2018-08-17T21:12:47.923Z,58.10
2018-08-17T21:15:16.745Z,58.50
2018-08-17T21:17:45.008Z,58.70
2018-08-17T21:20:13.271Z,58.50
2018-08-17T21:22:41.661Z,58.40
2018-08-17T21:25:10.015Z,58.40
2018-08-17T21:27:38.375Z,58.50
2018-08-17T21:30:07.487Z,58.20
2018-08-17T21:32:35.718Z,58.30
2018-08-17T21:35:04.218Z,58.30
2018-08-17T21:37:32.525Z,58.40
2018-08-17T21:40:00.765Z,58.40
2018-08-17T21:42:29.034Z,58.40
2018-08-17T21:44:57.388Z,58.30
2018-08-17T21:47:25.679Z,59.00
2018-08-17T21:49:59.655Z,58.30
2018-08-17T21:52:28.301Z,58.60
2018-08-17T21:54:56.570Z,58.70
2018-08-17T21:57:24.846Z,58.70
2018-08-17T21:59:53.076Z,58.90
2018-08-17T22:02:21.652Z,59.10
2018-08-17T22:04:49.813Z,59.20
2018-08-17T22:07:22.344Z,59.70
2018-08-17T22:09:52.231Z,59.70
2018-08-17T22:12:20.576Z,59.80
2018-08-17T22:14:49.499Z,59.90
2018-08-17T22:17:31.106Z,59.90
2018-08-17T22:19:59.375Z,60.00
2018-08-17T22:22:27.622Z,60.00
2018-08-17T22:24:56.957Z,59.90
2018-08-17T22:27:26.040Z,60.00
2018-08-17T22:29:55.641Z,59.90
2018-08-17T22:32:24.230Z,60.20
2018-08-17T22:34:53.019Z,60.30
2018-08-17T22:37:21.319Z,60.50
2018-08-17T22:39:49.615Z,61.20
2018-08-17T22:42:19.421Z,61.00
2018-08-17T22:44:47.879Z,60.90
2018-08-17T22:47:22.889Z,60.80
2018-08-17T22:49:52.125Z,60.90
2018-08-17T22:52:20.453Z,61.00
2018-08-17T22:54:54.150Z,61.10
2018-08-17T22:57:22.387Z,61.90
2018-08-17T23:00:09.399Z,61.80
2018-08-17T23:02:37.799Z,61.60
2018-08-17T23:05:08.875Z,61.50
2018-08-17T23:07:37.555Z,61.60
2018-08-17T23:10:07.179Z,61.90
2018-08-17T23:12:35.439Z,62.10
2018-08-17T23:15:04.431Z,61.90
2018-08-17T23:17:32.669Z,62.10
2018-08-17T23:20:00.942Z,62.00
2018-08-17T23:22:29.182Z,62.40
2018-08-17T23:24:57.440Z,62.30
2018-08-17T23:27:25.675Z,62.70
2018-08-17T23:29:53.965Z,62.30
2018-08-17T23:32:22.222Z,62.20
2018-08-17T23:34:50.478Z,62.50
2018-08-17T23:37:18.860Z,62.90
2018-08-17T23:39:47.206Z,62.70
2018-08-17T23:42:15.452Z,62.90
2018-08-17T23:44:43.696Z,63.10
2018-08-17T23:47:11.933Z,63.20
2018-08-17T23:49:40.163Z,63.10
2018-08-17T23:52:08.398Z,63.00
2018-08-17T23:54:38.658Z,63.20
2018-08-17T23:57:06.912Z,63.20
2018-08-17T23:59:35.138Z,63.30
