createdAt,value
2023-03-30T00:00:23.303Z,2.40
2023-03-30T00:02:53.831Z,2.88
2023-03-30T00:05:23.588Z,2.22
2023-03-30T00:07:50.883Z,2.10
2023-03-30T00:10:19.126Z,3.97
2023-03-30T00:12:47.784Z,2.25
2023-03-30T00:15:16.546Z,1.63
2023-03-30T00:17:43.877Z,1.55
2023-03-30T00:20:11.976Z,44.60
2023-03-30T00:22:40.228Z,20.45
2023-03-30T00:25:08.785Z,23.13
2023-03-30T00:27:36.781Z,36.45
2023-03-30T00:30:16.501Z,1.87
2023-03-30T00:32:45.489Z,1.98
2023-03-30T00:35:14.956Z,11.27
2023-03-30T00:37:45.501Z,1.38
2023-03-30T00:40:20.777Z,1.77
2023-03-30T00:42:48.260Z,1.63
2023-03-30T00:45:23.887Z,1.63
2023-03-30T00:47:58.736Z,1.55
2023-03-30T00:50:36.832Z,1.75
2023-03-30T00:53:10.151Z,0.93
2023-03-30T00:55:39.532Z,1.02
2023-03-30T00:58:10.057Z,1.90
2023-03-30T01:00:39.474Z,3.00
2023-03-30T01:03:24.174Z,0.90
2023-03-30T01:05:52.344Z,0.82
2023-03-30T01:08:20.333Z,1.45
2023-03-30T01:10:47.438Z,1.73
2023-03-30T01:13:14.998Z,2.33
2023-03-30T01:16:06.600Z,1.42
2023-03-30T01:19:12.361Z,1.00
2023-03-30T01:22:04.530Z,10.70
2023-03-30T01:24:37.064Z,61.33
2023-03-30T01:28:03.040Z,1.47
2023-03-30T01:30:53.695Z,1.23
2023-03-30T01:33:39.361Z,3.67
2023-03-30T01:36:38.447Z,1.58
2023-03-30T01:39:28.915Z,1.75
2023-03-30T01:42:09.197Z,2.50
2023-03-30T01:44:50.161Z,1.58
2023-03-30T01:47:40.754Z,0.95
2023-03-30T01:50:33.031Z,1.27
2023-03-30T01:53:19.708Z,2.60
2023-03-30T01:56:27.363Z,2.85
2023-03-30T01:59:09.556Z,2.25
2023-03-30T02:01:39.316Z,1.10
2023-03-30T02:04:08.300Z,2.05
2023-03-30T02:06:40.684Z,1.52
2023-03-30T02:09:11.212Z,1.85
2023-03-30T02:11:41.278Z,1.40
2023-03-30T02:14:10.638Z,1.70
2023-03-30T02:16:47.831Z,1.90
2023-03-30T02:19:15.650Z,1.75
2023-03-30T02:21:43.292Z,1.35
2023-03-30T02:24:18.738Z,1.57
2023-03-30T02:26:51.492Z,3.72
2023-03-30T02:29:20.129Z,1.77
2023-03-30T02:31:49.690Z,1.67
2023-03-30T02:34:37.910Z,1.15
2023-03-30T02:37:26.702Z,1.08
2023-03-30T02:40:13.917Z,5.03
2023-03-30T02:43:05.530Z,2.08
2023-03-30T02:45:52.216Z,1.90
2023-03-30T02:48:58.372Z,0.98
2023-03-30T02:51:40.123Z,1.90
2023-03-30T02:54:50.576Z,1.63
2023-03-30T02:57:41.115Z,1.57
2023-03-30T03:00:40.142Z,1.13
2023-03-30T03:03:34.427Z,1.98
2023-03-30T03:06:02.861Z,2.70
2023-03-30T03:08:39.614Z,2.65
2023-03-30T03:11:10.839Z,2.30
2023-03-30T03:13:38.739Z,2.20
2023-03-30T03:16:07.954Z,1.77
2023-03-30T03:18:35.384Z,1.20
2023-03-30T03:21:02.362Z,1.77
2023-03-30T03:23:29.677Z,1.15
2023-03-30T03:25:56.951Z,1.92
2023-03-30T03:28:23.866Z,2.28
2023-03-30T03:30:55.175Z,2.22
2023-03-30T03:33:24.624Z,8.52
2023-03-30T03:36:16.310Z,2.65
2023-03-30T03:38:49.280Z,2.50
2023-03-30T03:41:16.856Z,4.32
2023-03-30T03:43:44.271Z,9.57
2023-03-30T03:46:11.721Z,84.05
2023-03-30T03:48:39.660Z,2.35
2023-03-30T03:51:07.292Z,2.03
2023-03-30T03:53:35.447Z,6.88
2023-03-30T03:56:06.156Z,2.00
2023-03-30T03:58:33.723Z,2.28
2023-03-30T04:01:01.783Z,1.45
2023-03-30T04:03:29.746Z,1.40
2023-03-30T04:06:00.680Z,1.60
2023-03-30T04:08:28.725Z,2.97
2023-03-30T04:11:09.174Z,2.63
2023-03-30T04:13:44.677Z,1.92
2023-03-30T04:16:35.380Z,4.50
2023-03-30T04:19:25.276Z,2.03
2023-03-30T04:22:15.944Z,3.80
2023-03-30T04:25:25.595Z,1.95
2023-03-30T04:28:21.847Z,2.58
2023-03-30T04:30:49.035Z,1.10
2023-03-30T04:33:34.891Z,3.50
2023-03-30T04:36:30.964Z,1.73
2023-03-30T04:39:13.641Z,2.20
2023-03-30T04:41:54.115Z,3.50
2023-03-30T04:44:28.760Z,2.00
2023-03-30T04:47:18.692Z,2.47
2023-03-30T04:50:06.069Z,2.38
2023-03-30T04:52:51.382Z,2.75
2023-03-30T04:55:36.717Z,2.60
2023-03-30T04:58:22.224Z,2.17
2023-03-30T05:01:00.097Z,2.40
2023-03-30T05:04:05.680Z,3.23
2023-03-30T05:07:02.373Z,3.33
2023-03-30T05:09:48.040Z,2.42
2023-03-30T05:12:34.358Z,3.35
2023-03-30T05:15:11.514Z,3.15
2023-03-30T05:17:57.368Z,3.08
2023-03-30T05:20:37.155Z,2.77
2023-03-30T05:23:24.321Z,4.57
2023-03-30T05:26:10.520Z,3.25
2023-03-30T05:28:37.470Z,4.40
2023-03-30T05:31:17.288Z,2.72
2023-03-30T05:34:03.001Z,4.53
2023-03-30T05:36:47.810Z,2.43
2023-03-30T05:39:33.404Z,3.73
2023-03-30T05:42:17.074Z,4.82
2023-03-30T05:45:11.072Z,4.25
2023-03-30T05:47:56.703Z,3.88
2023-03-30T05:50:42.853Z,4.10
2023-03-30T05:53:18.881Z,5.72
2023-03-30T05:56:04.639Z,4.07
2023-03-30T05:58:51.972Z,6.28
2023-03-30T06:01:41.527Z,7.43
2023-03-30T06:04:08.607Z,8.02
2023-03-30T06:06:36.499Z,6.70
2023-03-30T06:09:04.332Z,8.57
2023-03-30T06:11:32.670Z,11.35
2023-03-30T06:14:16.236Z,8.10
2023-03-30T06:16:50.821Z,9.90
2023-03-30T06:19:18.044Z,6.50
2023-03-30T06:21:44.917Z,6.07
2023-03-30T06:24:12.957Z,7.00
2023-03-30T06:26:41.352Z,6.13
2023-03-30T06:29:08.469Z,8.75
2023-03-30T06:31:36.447Z,6.70
2023-03-30T06:34:26.451Z,5.70
2023-03-30T06:36:54.075Z,8.98
2023-03-30T06:39:23.133Z,6.87
2023-03-30T06:41:50.970Z,5.80
2023-03-30T06:44:53.312Z,9.63
2023-03-30T06:47:22.255Z,5.50
2023-03-30T06:49:49.754Z,7.63
2023-03-30T06:52:48.686Z,8.00
2023-03-30T06:55:15.994Z,7.07
2023-03-30T06:57:43.241Z,5.82
2023-03-30T07:00:14.060Z,6.00
2023-03-30T07:03:01.310Z,7.30
2023-03-30T07:05:44.152Z,7.35
2023-03-30T07:08:31.700Z,8.23
2023-03-30T07:10:58.432Z,53.97
2023-03-30T07:13:29.455Z,158.73
2023-03-30T07:15:56.308Z,355.08
2023-03-30T07:20:50.389Z,368.00
2023-03-30T07:23:21.734Z,602.30
2023-03-30T07:25:51.772Z,292.87
2023-03-30T07:28:28.279Z,38.58
2023-03-30T07:30:55.198Z,302.45
2023-03-30T07:33:23.093Z,427.80
2023-03-30T07:35:51.022Z,335.43
2023-03-30T07:38:22.837Z,248.35
2023-03-30T07:43:21.797Z,218.82
2023-03-30T07:45:49.162Z,297.20
2023-03-30T07:48:23.033Z,363.10
2023-03-30T07:53:17.874Z,355.15
2023-03-30T07:55:47.495Z,326.30
2023-03-30T07:58:21.965Z,253.32
2023-03-30T08:00:49.119Z,212.30
2023-03-30T08:03:39.190Z,215.73
2023-03-30T08:06:07.338Z,244.88
2023-03-30T08:08:38.917Z,261.87
2023-03-30T08:11:06.873Z,285.17
2023-03-30T08:28:22.521Z,445.15
2023-03-30T08:30:49.652Z,513.80
2023-03-30T08:33:16.542Z,452.30
2023-03-30T08:35:47.677Z,531.25
2023-03-30T08:43:30.991Z,424.55
2023-03-30T08:46:01.894Z,274.67
2023-03-30T08:56:39.946Z,567.90
2023-03-30T08:59:43.698Z,260.50
2023-03-30T09:02:24.716Z,314.98
2023-03-30T09:05:05.061Z,286.67
2023-03-30T09:07:39.611Z,345.25
2023-03-30T09:10:12.392Z,292.98
2023-03-30T09:12:54.152Z,374.73
2023-03-30T09:15:29.675Z,406.23
2023-03-30T09:18:22.268Z,399.92
2023-03-30T09:20:52.208Z,434.05
2023-03-30T09:23:19.058Z,395.15
2023-03-30T09:26:01.629Z,420.40
2023-03-30T09:29:06.209Z,222.80
2023-03-30T09:31:41.516Z,276.25
2023-03-30T09:34:13.646Z,271.50
2023-03-30T09:39:28.345Z,498.60
2023-03-30T09:47:10.111Z,407.88
2023-03-30T09:57:04.494Z,9.25
2023-03-30T09:59:34.253Z,6.90
2023-03-30T10:02:17.973Z,7.63
2023-03-30T10:04:52.418Z,7.80
2023-03-30T10:07:22.432Z,5.72
2023-03-30T10:09:49.345Z,6.28
2023-03-30T10:12:16.582Z,7.82
2023-03-30T10:14:43.657Z,7.70
2023-03-30T10:17:20.181Z,5.73
2023-03-30T10:19:50.395Z,7.17
2023-03-30T10:22:24.419Z,8.75
2023-03-30T10:24:55.268Z,14.02
2023-03-30T10:27:33.977Z,8.48
2023-03-30T10:30:09.561Z,13.02
2023-03-30T10:32:37.297Z,11.27
2023-03-30T10:35:10.117Z,9.70
2023-03-30T10:37:44.320Z,9.15
2023-03-30T10:40:17.452Z,7.95
2023-03-30T10:42:46.600Z,9.02
2023-03-30T10:45:21.108Z,9.10
2023-03-30T10:48:00.553Z,6.70
2023-03-30T10:50:47.144Z,8.60
2023-03-30T10:53:33.833Z,11.63
2023-03-30T10:56:19.121Z,8.88
2023-03-30T10:59:17.378Z,8.20
2023-03-30T11:02:01.225Z,10.73
2023-03-30T11:04:47.372Z,7.97
2023-03-30T11:07:35.503Z,8.35
2023-03-30T11:10:15.814Z,10.57
2023-03-30T11:12:47.684Z,8.30
2023-03-30T11:15:45.136Z,9.07
2023-03-30T11:18:50.589Z,7.72
2023-03-30T11:21:30.947Z,8.97
2023-03-30T11:24:14.566Z,8.48
2023-03-30T11:26:51.651Z,9.60
2023-03-30T11:29:36.784Z,8.15
2023-03-30T11:32:37.011Z,8.88
2023-03-30T11:35:18.868Z,8.18
2023-03-30T11:38:08.071Z,9.07
2023-03-30T11:40:47.486Z,7.68
2023-03-30T11:43:17.430Z,9.40
2023-03-30T11:46:23.914Z,9.27
2023-03-30T11:49:24.908Z,7.97
2023-03-30T11:52:26.264Z,9.30
2023-03-30T11:55:08.237Z,9.27
2023-03-30T11:57:43.987Z,9.52
2023-03-30T12:00:25.694Z,9.48
2023-03-30T12:02:58.626Z,9.43
2023-03-30T12:05:32.069Z,9.48
2023-03-30T12:08:23.873Z,10.20
2023-03-30T12:11:09.620Z,7.97
2023-03-30T12:13:50.276Z,8.93
2023-03-30T12:16:33.285Z,13.02
2023-03-30T12:19:16.809Z,7.38
2023-03-30T12:22:10.407Z,7.50
2023-03-30T12:24:53.903Z,7.93
2023-03-30T12:27:22.601Z,7.93
2023-03-30T12:32:23.348Z,7.30
2023-03-30T12:34:51.846Z,7.53
2023-03-30T12:37:23.208Z,8.15
2023-03-30T12:39:58.032Z,8.57
2023-03-30T12:42:34.636Z,7.95
2023-03-30T12:45:33.942Z,6.67
2023-03-30T12:48:15.900Z,8.00
2023-03-30T12:51:00.637Z,8.63
2023-03-30T12:53:58.369Z,10.38
2023-03-30T12:56:44.109Z,12.38
2023-03-30T12:59:40.969Z,8.88
2023-03-30T13:02:52.013Z,38.33
2023-03-30T13:05:41.331Z,8.82
2023-03-30T13:08:39.735Z,9.98
2023-03-30T13:11:18.565Z,16.10
2023-03-30T13:13:55.893Z,10.20
2023-03-30T13:16:52.232Z,22.58
2023-03-30T13:19:27.856Z,18.55
2023-03-30T13:22:13.010Z,9.70
2023-03-30T13:24:49.865Z,14.25
2023-03-30T13:27:19.704Z,10.95
2023-03-30T13:30:03.468Z,8.20
2023-03-30T13:32:50.598Z,5.82
2023-03-30T13:35:48.361Z,9.35
2023-03-30T13:38:40.088Z,6.78
2023-03-30T13:41:41.280Z,244.98
2023-03-30T13:44:35.934Z,205.20
2023-03-30T13:47:28.929Z,4.78
2023-03-30T13:50:03.318Z,8.18
2023-03-30T13:52:44.156Z,9.27
2023-03-30T13:55:19.009Z,6.90
2023-03-30T13:57:45.773Z,8.57
2023-03-30T14:00:45.217Z,26.65
2023-03-30T14:03:28.362Z,31.88
2023-03-30T14:06:03.952Z,24.08
2023-03-30T14:08:38.864Z,11.30
2023-03-30T14:11:13.433Z,19.70
2023-03-30T14:13:40.347Z,15.23
2023-03-30T14:16:08.082Z,15.13
2023-03-30T14:18:35.886Z,9.73
2023-03-30T14:21:05.196Z,7.45
2023-03-30T14:23:37.157Z,6.00
2023-03-30T14:26:17.640Z,7.05
2023-03-30T14:28:45.022Z,5.05
2023-03-30T14:31:18.656Z,5.82
2023-03-30T14:33:46.260Z,9.70
2023-03-30T14:36:16.521Z,13.07
2023-03-30T14:38:47.123Z,5.63
2023-03-30T14:41:23.169Z,7.53
2023-03-30T14:44:02.889Z,6.32
2023-03-30T14:46:47.905Z,8.97
2023-03-30T14:49:28.706Z,6.45
2023-03-30T14:52:10.273Z,5.45
2023-03-30T14:54:38.456Z,6.65
2023-03-30T14:57:07.967Z,8.85
2023-03-30T14:59:41.073Z,8.35
2023-03-30T15:02:28.040Z,6.22
2023-03-30T15:04:57.010Z,8.40
2023-03-30T15:07:28.985Z,14.90
2023-03-30T15:09:57.902Z,9.40
2023-03-30T15:12:26.584Z,10.27
2023-03-30T15:15:00.691Z,6.45
2023-03-30T15:17:29.518Z,7.07
2023-03-30T15:19:59.346Z,9.18
2023-03-30T15:22:30.352Z,29.58
2023-03-30T15:25:00.781Z,11.32
2023-03-30T15:27:28.113Z,12.30
2023-03-30T15:30:01.266Z,7.95
2023-03-30T15:32:38.783Z,10.18
2023-03-30T15:35:14.517Z,6.93
2023-03-30T15:37:56.464Z,7.73
2023-03-30T15:40:36.953Z,7.95
2023-03-30T15:43:25.726Z,27.92
2023-03-30T15:46:00.686Z,6.97
2023-03-30T15:48:52.503Z,7.82
2023-03-30T15:51:37.204Z,11.68
2023-03-30T15:54:13.608Z,14.47
2023-03-30T15:57:01.342Z,22.10
2023-03-30T15:59:33.682Z,14.37
2023-03-30T16:02:17.664Z,27.63
2023-03-30T16:04:44.713Z,27.70
2023-03-30T16:07:20.978Z,16.33
2023-03-30T16:09:48.394Z,7.07
2023-03-30T16:12:22.060Z,6.53
2023-03-30T16:14:49.297Z,7.75
2023-03-30T16:17:16.586Z,7.27
2023-03-30T16:19:44.414Z,8.20
2023-03-30T16:22:13.078Z,8.50
2023-03-30T16:24:41.861Z,8.13
2023-03-30T16:27:11.609Z,11.40
2023-03-30T16:29:38.325Z,10.45
2023-03-30T16:32:05.309Z,8.63
2023-03-30T16:34:32.251Z,7.40
2023-03-30T16:37:01.716Z,6.72
2023-03-30T16:39:29.824Z,10.35
2023-03-30T16:41:56.602Z,8.43
2023-03-30T16:44:24.691Z,6.85
2023-03-30T16:46:52.128Z,14.95
2023-03-30T16:49:24.319Z,12.18
2023-03-30T16:51:53.711Z,13.25
2023-03-30T16:54:31.161Z,7.05
2023-03-30T16:57:00.660Z,8.57
2023-03-30T16:59:30.069Z,6.80
2023-03-30T17:01:57.424Z,8.13
2023-03-30T17:04:24.251Z,9.52
2023-03-30T17:06:51.032Z,17.73
2023-03-30T17:09:19.621Z,10.13
2023-03-30T17:11:48.385Z,10.30
2023-03-30T17:14:16.283Z,12.88
2023-03-30T17:16:43.138Z,44.78
2023-03-30T17:19:12.834Z,12.45
2023-03-30T17:21:43.412Z,17.17
2023-03-30T17:24:11.317Z,7.88
2023-03-30T17:26:38.995Z,17.13
2023-03-30T17:29:06.169Z,41.35
2023-03-30T17:31:33.105Z,79.35
2023-03-30T17:34:00.074Z,47.57
2023-03-30T17:36:28.637Z,61.17
2023-03-30T17:38:56.304Z,72.68
2023-03-30T17:41:23.063Z,126.50
2023-03-30T17:43:49.878Z,5.88
2023-03-30T17:46:19.243Z,11.40
2023-03-30T17:48:46.404Z,14.20
2023-03-30T17:51:13.208Z,82.00
2023-03-30T17:53:39.911Z,34.28
2023-03-30T17:56:06.764Z,8.77
2023-03-30T17:58:35.416Z,7.57
2023-03-30T18:01:05.460Z,7.03
2023-03-30T18:03:32.977Z,9.20
2023-03-30T18:06:01.650Z,9.05
2023-03-30T18:08:29.298Z,7.07
2023-03-30T18:10:57.862Z,7.85
2023-03-30T18:13:26.294Z,6.07
2023-03-30T18:15:55.480Z,6.53
2023-03-30T18:18:25.994Z,5.35
2023-03-30T18:21:03.177Z,7.47
2023-03-30T18:23:31.665Z,5.50
2023-03-30T18:25:58.390Z,7.00
2023-03-30T18:28:26.805Z,6.65
2023-03-30T18:30:57.310Z,7.20
2023-03-30T18:33:24.918Z,8.05
2023-03-30T18:35:53.240Z,6.72
2023-03-30T18:38:21.888Z,6.85
2023-03-30T18:40:51.970Z,9.27
2023-03-30T18:43:18.969Z,6.20
2023-03-30T18:45:48.305Z,8.13
2023-03-30T18:48:17.497Z,5.40
2023-03-30T18:50:50.996Z,8.65
2023-03-30T18:53:28.638Z,9.85
2023-03-30T18:55:58.363Z,6.70
2023-03-30T18:58:28.011Z,7.27
2023-03-30T19:00:55.758Z,8.53
2023-03-30T19:03:23.940Z,9.77
2023-03-30T19:05:51.047Z,14.30
2023-03-30T19:08:23.414Z,8.25
2023-03-30T19:10:52.308Z,8.60
2023-03-30T19:13:21.017Z,24.25
2023-03-30T19:15:49.241Z,5.28
2023-03-30T19:18:17.699Z,4.50
2023-03-30T19:20:44.975Z,6.38
2023-03-30T19:23:13.732Z,7.22
2023-03-30T19:25:41.181Z,5.68
2023-03-30T19:28:09.022Z,6.75
2023-03-30T19:30:39.247Z,6.10
2023-03-30T19:33:09.530Z,7.35
2023-03-30T19:35:36.379Z,7.05
2023-03-30T19:38:03.792Z,6.72
2023-03-30T19:40:30.733Z,5.53
2023-03-30T19:42:57.449Z,5.20
2023-03-30T19:45:24.718Z,8.65
2023-03-30T19:47:52.466Z,7.43
2023-03-30T19:50:20.466Z,7.50
2023-03-30T19:52:49.954Z,11.27
2023-03-30T19:55:21.562Z,5.82
2023-03-30T19:57:48.427Z,4.85
2023-03-30T20:00:17.950Z,6.07
2023-03-30T20:02:47.946Z,6.22
2023-03-30T20:05:16.253Z,6.78
2023-03-30T20:07:44.881Z,5.57
2023-03-30T20:10:16.520Z,4.28
2023-03-30T20:12:43.345Z,7.57
2023-03-30T20:15:11.167Z,4.30
2023-03-30T20:17:38.940Z,5.03
2023-03-30T20:20:09.181Z,7.15
2023-03-30T20:22:37.656Z,7.75
2023-03-30T20:25:07.797Z,5.75
2023-03-30T20:27:35.901Z,6.63
2023-03-30T20:30:04.691Z,6.20
2023-03-30T20:32:37.522Z,5.20
2023-03-30T20:35:07.406Z,4.45
2023-03-30T20:37:34.516Z,4.45
2023-03-30T20:40:04.884Z,3.40
2023-03-30T20:42:32.457Z,6.33
2023-03-30T20:44:59.575Z,5.33
2023-03-30T20:47:30.134Z,5.88
2023-03-30T20:49:58.410Z,5.93
2023-03-30T20:52:25.796Z,4.60
2023-03-30T20:54:52.699Z,7.30
2023-03-30T20:57:21.302Z,4.60
2023-03-30T20:59:49.301Z,5.70
2023-03-30T21:02:16.959Z,5.95
2023-03-30T21:04:44.722Z,4.97
2023-03-30T21:07:12.913Z,5.30
2023-03-30T21:09:39.840Z,4.63
2023-03-30T21:12:09.489Z,4.72
2023-03-30T21:14:36.479Z,5.18
2023-03-30T21:17:03.510Z,5.15
2023-03-30T21:19:31.477Z,5.40
2023-03-30T21:22:00.312Z,4.45
2023-03-30T21:24:27.246Z,4.80
2023-03-30T21:26:54.031Z,5.57
2023-03-30T21:29:23.382Z,6.13
2023-03-30T21:31:50.810Z,4.63
2023-03-30T21:34:18.733Z,5.55
2023-03-30T21:36:46.211Z,6.05
2023-03-30T21:39:13.423Z,5.00
2023-03-30T21:41:41.592Z,5.55
2023-03-30T21:44:08.298Z,4.90
2023-03-30T21:46:35.211Z,4.93
2023-03-30T21:49:03.105Z,4.97
2023-03-30T21:51:31.653Z,3.88
2023-03-30T21:53:59.485Z,14.32
2023-03-30T21:56:28.992Z,12.05
2023-03-30T21:58:58.108Z,12.32
2023-03-30T22:01:25.277Z,11.20
2023-03-30T22:03:53.650Z,9.48
2023-03-30T22:06:21.639Z,19.45
2023-03-30T22:08:48.453Z,10.23
2023-03-30T22:11:19.048Z,27.05
2023-03-30T22:13:48.466Z,23.25
2023-03-30T22:16:22.294Z,23.00
2023-03-30T22:18:50.036Z,10.65
2023-03-30T22:21:34.853Z,19.83
2023-03-30T22:24:04.922Z,15.67
2023-03-30T22:26:31.774Z,13.63
2023-03-30T22:28:58.863Z,12.20
2023-03-30T22:31:26.630Z,15.00
2023-03-30T22:33:53.883Z,14.48
2023-03-30T22:36:25.472Z,16.60
2023-03-30T22:38:52.624Z,38.33
2023-03-30T22:41:23.611Z,22.47
2023-03-30T22:43:51.843Z,18.55
2023-03-30T22:46:20.159Z,15.38
2023-03-30T22:48:48.951Z,162.07
2023-03-30T22:51:23.291Z,154.35
2023-03-30T22:53:50.444Z,134.73
2023-03-30T22:56:17.220Z,20.05
2023-03-30T22:58:44.979Z,5.70
2023-03-30T23:01:12.022Z,5.03
2023-03-30T23:03:39.045Z,5.85
2023-03-30T23:06:06.183Z,7.05
2023-03-30T23:08:33.291Z,5.57
2023-03-30T23:11:04.810Z,5.07
2023-03-30T23:13:37.550Z,33.42
2023-03-30T23:16:06.500Z,41.17
2023-03-30T23:18:34.885Z,34.67
2023-03-30T23:21:06.002Z,51.20
2023-03-30T23:23:37.172Z,43.08
2023-03-30T23:26:09.956Z,50.08
2023-03-30T23:28:39.896Z,18.10
2023-03-30T23:31:09.798Z,35.17
2023-03-30T23:33:36.536Z,39.53
2023-03-30T23:36:03.933Z,52.13
2023-03-30T23:38:32.700Z,20.20
2023-03-30T23:41:00.200Z,15.30
2023-03-30T23:43:27.466Z,13.90
2023-03-30T23:45:55.331Z,17.25
2023-03-30T23:48:22.113Z,22.55
2023-03-30T23:50:48.846Z,10.80
2023-03-30T23:53:19.545Z,17.02
2023-03-30T23:55:49.733Z,9.27
2023-03-30T23:58:17.789Z,40.38
