createdAt,value
2023-05-05T00:00:29.406Z,54.8036
2023-05-05T00:01:32.070Z,54.8263
2023-05-05T00:02:34.661Z,54.9142
2023-05-05T00:03:37.267Z,54.9875
2023-05-05T00:04:37.197Z,55.0302
2023-05-05T00:05:39.914Z,55.1268
2023-05-05T00:06:42.566Z,55.2806
2023-05-05T00:07:45.092Z,55.4147
2023-05-05T00:08:47.599Z,55.5160
2023-05-05T00:09:50.134Z,55.6556
2023-05-05T00:10:52.774Z,56.1947
2023-05-05T00:11:55.367Z,56.2914
2023-05-05T00:12:57.901Z,56.3255
2023-05-05T00:14:00.396Z,56.3287
2023-05-05T00:15:02.875Z,56.2802
2023-05-05T00:16:05.367Z,56.2399
2023-05-05T00:17:07.878Z,56.2382
2023-05-05T00:18:10.375Z,56.2319
2023-05-05T00:19:12.879Z,56.2070
2023-05-05T00:20:15.449Z,56.1938
2023-05-05T00:21:17.944Z,56.1952
2023-05-05T00:22:20.538Z,56.1843
2023-05-05T00:23:23.217Z,56.1716
2023-05-05T00:24:25.745Z,56.2009
2023-05-05T00:25:28.290Z,56.2170
2023-05-05T00:26:30.838Z,56.2522
2023-05-05T00:27:33.332Z,56.2739
2023-05-05T00:28:35.839Z,56.3201
2023-05-05T00:29:38.368Z,56.3984
2023-05-05T00:30:40.933Z,56.4795
2023-05-05T00:31:43.524Z,56.5433
2023-05-05T00:32:46.120Z,56.5665
2023-05-05T00:33:48.612Z,56.6343
2023-05-05T00:34:51.130Z,56.7545
2023-05-05T00:35:53.638Z,56.8307
2023-05-05T00:36:56.132Z,56.8804
2023-05-05T00:37:58.709Z,56.9148
2023-05-05T00:39:01.246Z,56.9497
2023-05-05T00:40:03.913Z,57.0001
2023-05-05T00:41:06.388Z,57.0433
2023-05-05T00:42:08.967Z,57.1052
2023-05-05T00:43:11.511Z,57.2451
2023-05-05T00:44:14.082Z,57.3103
2023-05-05T00:45:16.655Z,57.3184
2023-05-05T00:46:19.589Z,57.3141
2023-05-05T00:47:19.269Z,57.3505
2023-05-05T00:48:21.740Z,57.3282
2023-05-05T00:49:24.278Z,57.3075
2023-05-05T00:50:26.762Z,57.3112
2023-05-05T00:51:29.316Z,57.3267
2023-05-05T00:52:31.813Z,57.3749
2023-05-05T00:53:34.383Z,57.3865
2023-05-05T00:54:36.956Z,57.4099
2023-05-05T00:55:39.577Z,57.4709
2023-05-05T00:56:42.075Z,57.5369
2023-05-05T00:57:44.628Z,57.5681
2023-05-05T00:58:47.245Z,57.5963
2023-05-05T00:59:47.332Z,57.5937
2023-05-05T01:00:49.860Z,57.5906
2023-05-05T01:01:52.498Z,57.6679
2023-05-05T01:02:55.237Z,57.7192
2023-05-05T01:03:55.331Z,57.7970
2023-05-05T01:04:57.841Z,58.0336
2023-05-05T01:06:00.425Z,58.2847
2023-05-05T01:07:03.003Z,58.4034
2023-05-05T01:08:05.611Z,58.4979
2023-05-05T01:09:08.236Z,58.6358
2023-05-05T01:10:19.559Z,59.0414
2023-05-05T01:11:10.871Z,59.3391
2023-05-05T01:12:13.512Z,59.3213
2023-05-05T01:13:16.114Z,59.2513
2023-05-05T01:14:18.686Z,59.2206
2023-05-05T01:15:21.229Z,59.1404
2023-05-05T01:16:23.850Z,59.0736
2023-05-05T01:17:23.768Z,59.0754
2023-05-05T01:18:26.315Z,59.0899
2023-05-05T01:19:28.920Z,59.0859
2023-05-05T01:20:31.499Z,59.2500
2023-05-05T01:21:34.070Z,59.2739
2023-05-05T01:22:36.631Z,59.2236
2023-05-05T01:23:39.236Z,59.1674
2023-05-05T01:24:41.803Z,59.1571
2023-05-05T01:25:44.349Z,59.1889
2023-05-05T01:26:46.942Z,59.1932
2023-05-05T01:27:49.514Z,59.2136
2023-05-05T01:28:52.100Z,59.2330
2023-05-05T01:29:54.689Z,59.2580
2023-05-05T01:30:57.315Z,59.3066
2023-05-05T01:31:59.886Z,59.3716
2023-05-05T01:33:02.508Z,59.4121
2023-05-05T01:34:05.093Z,59.4623
2023-05-05T01:35:07.696Z,59.5189
2023-05-05T01:36:10.196Z,59.6448
2023-05-05T01:37:12.806Z,59.9524
2023-05-05T01:38:15.382Z,60.6073
2023-05-05T01:39:18.029Z,60.6598
2023-05-05T01:40:20.606Z,60.7410
2023-05-05T01:41:23.239Z,61.0346
2023-05-05T01:42:25.865Z,61.3361
2023-05-05T01:43:28.446Z,61.3916
2023-05-05T01:44:31.069Z,61.3594
2023-05-05T01:45:33.778Z,61.3145
2023-05-05T01:46:36.395Z,61.3786
2023-05-05T01:47:39.033Z,61.4910
2023-05-05T01:48:42.370Z,61.5254
2023-05-05T01:49:42.287Z,61.4388
2023-05-05T01:50:44.910Z,61.3817
2023-05-05T01:51:47.495Z,61.3279
2023-05-05T01:52:50.066Z,61.2908
2023-05-05T01:53:52.668Z,61.2772
2023-05-05T01:54:55.222Z,61.2349
2023-05-05T01:55:57.823Z,61.1524
2023-05-05T01:57:00.340Z,61.0723
2023-05-05T01:58:02.963Z,61.0060
2023-05-05T01:59:05.507Z,60.9281
2023-05-05T02:00:08.280Z,60.8478
2023-05-05T02:01:08.307Z,60.8345
2023-05-05T02:02:10.992Z,60.8715
2023-05-05T02:03:13.706Z,60.8909
2023-05-05T02:04:16.378Z,60.8722
2023-05-05T02:05:18.954Z,60.8348
2023-05-05T02:06:21.603Z,60.7823
2023-05-05T02:07:24.200Z,60.7219
2023-05-05T02:08:26.827Z,60.6688
2023-05-05T02:09:29.428Z,60.6282
2023-05-05T02:10:32.079Z,60.5881
2023-05-05T02:11:34.701Z,60.5483
2023-05-05T02:12:37.377Z,60.4577
2023-05-05T02:13:40.049Z,60.2747
2023-05-05T02:14:42.618Z,60.1717
2023-05-05T02:15:45.297Z,59.8954
2023-05-05T02:16:47.877Z,59.8182
2023-05-05T02:17:50.488Z,59.7961
2023-05-05T02:18:53.105Z,59.7448
2023-05-05T02:19:55.737Z,59.6601
2023-05-05T02:20:58.307Z,59.5991
2023-05-05T02:22:00.893Z,59.5413
2023-05-05T02:23:03.465Z,59.5052
2023-05-05T02:24:06.079Z,59.6851
2023-05-05T02:25:08.719Z,59.7409
2023-05-05T02:26:11.332Z,59.8131
2023-05-05T02:27:13.933Z,59.8753
2023-05-05T02:28:16.521Z,59.8418
2023-05-05T02:29:19.215Z,59.8112
2023-05-05T02:30:22.041Z,59.8139
2023-05-05T02:31:22.100Z,59.7730
2023-05-05T02:32:22.133Z,59.7521
2023-05-05T02:33:22.139Z,59.7471
2023-05-05T02:34:24.726Z,59.7156
2023-05-05T02:35:27.435Z,59.6885
2023-05-05T02:36:29.972Z,59.6777
2023-05-05T02:37:32.562Z,59.7131
2023-05-05T02:38:35.138Z,59.7592
2023-05-05T02:39:37.695Z,59.8163
2023-05-05T02:40:40.350Z,59.8605
2023-05-05T02:41:42.975Z,59.8830
2023-05-05T02:42:45.606Z,59.9218
2023-05-05T02:43:48.225Z,60.0119
2023-05-05T02:44:50.815Z,60.0406
2023-05-05T02:45:53.417Z,60.0896
2023-05-05T02:46:56.061Z,60.2199
2023-05-05T02:47:58.688Z,60.2669
2023-05-05T02:49:01.261Z,60.3464
2023-05-05T02:50:03.915Z,60.4907
2023-05-05T02:51:06.550Z,60.5329
2023-05-05T02:52:09.137Z,60.5351
2023-05-05T02:53:11.764Z,60.5320
2023-05-05T02:54:14.389Z,60.5397
2023-05-05T02:55:17.084Z,60.6385
2023-05-05T02:56:19.714Z,60.7314
2023-05-05T02:57:22.402Z,60.7813
2023-05-05T02:58:25.103Z,60.8306
2023-05-05T02:59:27.745Z,60.8831
2023-05-05T03:00:30.292Z,60.9748
2023-05-05T03:01:32.977Z,61.0965
2023-05-05T03:02:35.710Z,61.1514
2023-05-05T03:03:35.546Z,61.1971
2023-05-05T03:04:38.098Z,61.4580
2023-05-05T03:05:40.732Z,61.7053
2023-05-05T03:06:43.294Z,61.8791
2023-05-05T03:07:45.819Z,61.8502
2023-05-05T03:08:48.391Z,61.8023
2023-05-05T03:09:51.065Z,61.7511
2023-05-05T03:10:53.622Z,61.7647
2023-05-05T03:11:56.337Z,61.7958
2023-05-05T03:12:58.940Z,61.7770
2023-05-05T03:14:01.558Z,61.7395
2023-05-05T03:15:04.151Z,61.7419
2023-05-05T03:16:06.895Z,61.8282
2023-05-05T03:17:09.486Z,62.1713
2023-05-05T03:18:09.481Z,62.4888
2023-05-05T03:19:12.254Z,62.6012
2023-05-05T03:20:15.030Z,62.7411
2023-05-05T03:21:17.655Z,62.7846
2023-05-05T03:22:20.256Z,62.7030
2023-05-05T03:23:22.950Z,62.6089
2023-05-05T03:24:25.594Z,62.5139
2023-05-05T03:25:28.219Z,62.4442
2023-05-05T03:26:30.828Z,62.3704
2023-05-05T03:27:33.438Z,62.3032
2023-05-05T03:28:35.991Z,62.2310
2023-05-05T03:29:38.592Z,62.1777
2023-05-05T03:30:41.198Z,62.1214
2023-05-05T03:31:43.886Z,62.0514
2023-05-05T03:32:46.505Z,61.9433
2023-05-05T03:33:49.041Z,61.8068
2023-05-05T03:34:51.603Z,61.6727
2023-05-05T03:35:54.165Z,61.6060
2023-05-05T03:36:56.744Z,61.5398
2023-05-05T03:37:59.273Z,61.4869
2023-05-05T03:39:01.777Z,61.4305
2023-05-05T03:40:04.347Z,61.3778
2023-05-05T03:41:06.921Z,61.3219
2023-05-05T03:42:09.533Z,61.2595
2023-05-05T03:43:12.065Z,61.1980
2023-05-05T03:44:14.675Z,61.1761
2023-05-05T03:45:17.259Z,61.0685
2023-05-05T03:46:19.886Z,60.9767
2023-05-05T03:47:22.474Z,60.9182
2023-05-05T03:48:25.061Z,60.8056
2023-05-05T03:49:27.634Z,60.7340
2023-05-05T03:50:30.216Z,60.6013
2023-05-05T03:51:32.789Z,60.5083
2023-05-05T03:52:35.372Z,60.4187
2023-05-05T03:53:38.025Z,60.3543
2023-05-05T03:54:40.608Z,60.3104
2023-05-05T03:55:43.246Z,60.1429
2023-05-05T03:56:45.816Z,59.9572
2023-05-05T03:57:48.457Z,59.9227
2023-05-05T03:58:51.056Z,59.9108
2023-05-05T03:59:53.610Z,59.8919
2023-05-05T04:00:56.208Z,59.9155
2023-05-05T04:01:58.829Z,59.9541
2023-05-05T04:03:01.523Z,59.9428
2023-05-05T04:04:04.208Z,59.9419
2023-05-05T04:05:06.760Z,59.9092
2023-05-05T04:06:09.338Z,59.8800
2023-05-05T04:07:11.917Z,59.8831
2023-05-05T04:08:14.491Z,59.9499
2023-05-05T04:09:17.035Z,59.9626
2023-05-05T04:10:19.660Z,59.9650
2023-05-05T04:11:22.264Z,59.9556
2023-05-05T04:12:24.886Z,59.9391
2023-05-05T04:13:27.429Z,59.9230
2023-05-05T04:14:29.991Z,59.9083
2023-05-05T04:15:32.555Z,59.8850
2023-05-05T04:16:35.127Z,59.9007
2023-05-05T04:17:37.813Z,59.9506
2023-05-05T04:18:40.407Z,59.9985
2023-05-05T04:19:43.020Z,60.0322
2023-05-05T04:20:45.594Z,60.0687
2023-05-05T04:21:48.190Z,60.1103
2023-05-05T04:22:52.597Z,60.1290
2023-05-05T04:23:52.718Z,60.1475
2023-05-05T04:24:55.334Z,60.1982
2023-05-05T04:25:57.900Z,60.2415
2023-05-05T04:27:00.495Z,60.2796
2023-05-05T04:28:03.117Z,60.3204
2023-05-05T04:29:05.676Z,60.3625
2023-05-05T04:30:08.520Z,60.3862
2023-05-05T04:31:08.458Z,60.3914
2023-05-05T04:32:11.134Z,60.3945
2023-05-05T04:33:13.761Z,60.4650
2023-05-05T04:34:16.394Z,60.5763
2023-05-05T04:35:18.962Z,60.6864
2023-05-05T04:36:18.994Z,60.7351
2023-05-05T04:37:19.268Z,60.7970
2023-05-05T04:38:21.879Z,61.0046
2023-05-05T04:39:24.437Z,61.0931
2023-05-05T04:40:26.971Z,61.1562
2023-05-05T04:41:30.153Z,61.1692
2023-05-05T04:42:30.057Z,61.2247
2023-05-05T04:43:32.735Z,61.2575
2023-05-05T04:44:35.319Z,61.2596
2023-05-05T04:45:37.866Z,61.2336
2023-05-05T04:46:40.504Z,61.1868
2023-05-05T04:47:43.090Z,61.1533
2023-05-05T04:48:45.626Z,61.1048
2023-05-05T04:49:48.217Z,61.0594
2023-05-05T04:50:50.785Z,61.0084
2023-05-05T04:51:53.511Z,60.9637
2023-05-05T04:52:56.095Z,60.9225
2023-05-05T04:53:58.669Z,60.8858
2023-05-05T04:55:01.266Z,60.8527
2023-05-05T04:56:03.867Z,60.8251
2023-05-05T04:57:06.437Z,60.8013
2023-05-05T04:58:09.070Z,60.7826
2023-05-05T04:59:11.676Z,60.7644
2023-05-05T05:00:14.271Z,60.7525
2023-05-05T05:01:16.849Z,60.7560
2023-05-05T05:02:19.597Z,60.8800
2023-05-05T05:03:19.552Z,61.0740
2023-05-05T05:04:19.508Z,61.1579
2023-05-05T05:05:22.281Z,61.1540
2023-05-05T05:06:24.908Z,61.0774
2023-05-05T05:07:27.488Z,60.9055
2023-05-05T05:08:30.076Z,60.7663
2023-05-05T05:09:32.706Z,60.6784
2023-05-05T05:10:35.433Z,60.6465
2023-05-05T05:11:37.990Z,60.6992
2023-05-05T05:12:40.635Z,60.7739
2023-05-05T05:13:43.169Z,60.8808
2023-05-05T05:14:45.746Z,61.0042
2023-05-05T05:15:48.301Z,61.2089
2023-05-05T05:16:50.924Z,61.3432
2023-05-05T05:17:53.601Z,61.4312
2023-05-05T05:18:56.211Z,61.5065
2023-05-05T05:19:58.801Z,61.6605
2023-05-05T05:21:01.435Z,61.7858
2023-05-05T05:22:04.012Z,61.8943
2023-05-05T05:23:06.720Z,61.9786
2023-05-05T05:24:09.260Z,62.0696
2023-05-05T05:25:11.853Z,62.2570
2023-05-05T05:26:14.402Z,62.3595
2023-05-05T05:27:17.019Z,62.3832
2023-05-05T05:28:19.640Z,62.4537
2023-05-05T05:29:22.236Z,62.8346
2023-05-05T05:30:24.802Z,63.1400
2023-05-05T05:31:27.372Z,63.2756
2023-05-05T05:32:30.019Z,63.3063
2023-05-05T05:33:32.657Z,63.3807
2023-05-05T05:34:35.474Z,63.4703
2023-05-05T05:35:35.279Z,63.5141
2023-05-05T05:36:37.878Z,63.5721
2023-05-05T05:37:40.496Z,63.6387
2023-05-05T05:38:43.177Z,63.6468
2023-05-05T05:39:45.793Z,63.6707
2023-05-05T05:40:48.379Z,63.7228
2023-05-05T05:41:51.043Z,63.7606
2023-05-05T05:42:53.686Z,63.8224
2023-05-05T05:43:56.320Z,63.8569
2023-05-05T05:44:59.120Z,63.9021
2023-05-05T05:45:58.889Z,63.9532
2023-05-05T05:47:01.501Z,64.0120
2023-05-05T05:48:04.101Z,64.0764
2023-05-05T05:49:06.681Z,64.1064
2023-05-05T05:50:09.478Z,64.1254
2023-05-05T05:51:09.413Z,64.1623
2023-05-05T05:52:11.992Z,64.1869
2023-05-05T05:53:14.574Z,64.3773
2023-05-05T05:54:17.170Z,64.6173
2023-05-05T05:55:19.728Z,64.6946
2023-05-05T05:56:22.275Z,64.6857
2023-05-05T05:57:24.899Z,64.6724
2023-05-05T05:58:27.528Z,64.7588
2023-05-05T05:59:30.185Z,64.8512
2023-05-05T06:00:32.944Z,64.8587
2023-05-05T06:01:32.920Z,64.7826
2023-05-05T06:02:35.626Z,64.7844
2023-05-05T06:03:38.441Z,64.8267
2023-05-05T06:04:38.329Z,64.8009
2023-05-05T06:05:40.965Z,64.7591
2023-05-05T06:06:43.623Z,64.5739
2023-05-05T06:07:46.280Z,64.4457
2023-05-05T06:08:48.959Z,64.3660
2023-05-05T06:09:51.591Z,64.2990
2023-05-05T06:10:54.280Z,64.2467
2023-05-05T06:11:56.981Z,64.2176
2023-05-05T06:12:59.693Z,64.1845
2023-05-05T06:13:59.604Z,64.2116
2023-05-05T06:15:02.266Z,64.3777
2023-05-05T06:16:05.007Z,64.5920
2023-05-05T06:17:07.575Z,64.5366
2023-05-05T06:18:10.414Z,64.4601
2023-05-05T06:19:10.455Z,64.3591
2023-05-05T06:20:13.047Z,64.2799
2023-05-05T06:21:15.687Z,64.1548
2023-05-05T06:22:18.467Z,64.0190
2023-05-05T06:23:18.295Z,63.8160
2023-05-05T06:24:21.075Z,63.6068
2023-05-05T06:25:20.919Z,63.5468
2023-05-05T06:26:23.554Z,63.5077
2023-05-05T06:27:26.154Z,63.4553
2023-05-05T06:28:28.788Z,63.3860
2023-05-05T06:29:31.388Z,63.3189
2023-05-05T06:30:33.995Z,63.2355
2023-05-05T06:31:36.691Z,63.1566
2023-05-05T06:32:39.451Z,63.1352
2023-05-05T06:33:42.101Z,63.1231
2023-05-05T06:34:44.723Z,63.0758
2023-05-05T06:35:47.354Z,62.9304
2023-05-05T06:36:50.151Z,62.0488
2023-05-05T06:37:52.779Z,61.2949
2023-05-05T06:38:55.445Z,61.3063
2023-05-05T06:39:58.075Z,61.1834
2023-05-05T06:41:00.737Z,61.2943
2023-05-05T06:42:03.428Z,61.3728
2023-05-05T06:43:06.083Z,61.3491
2023-05-05T06:44:08.718Z,61.3619
2023-05-05T06:45:11.358Z,61.3590
2023-05-05T06:46:11.386Z,61.2876
2023-05-05T06:47:11.361Z,61.2053
2023-05-05T06:48:11.327Z,60.8448
2023-05-05T06:49:13.990Z,60.4694
2023-05-05T06:50:16.593Z,60.4740
2023-05-05T06:51:19.200Z,60.2732
2023-05-05T06:52:21.991Z,60.1180
2023-05-05T06:53:21.800Z,60.0950
2023-05-05T06:54:24.357Z,60.0222
2023-05-05T06:55:27.013Z,59.9851
2023-05-05T06:56:29.634Z,59.7554
2023-05-05T06:57:32.244Z,59.2615
2023-05-05T06:58:34.874Z,59.3129
2023-05-05T06:59:37.465Z,59.2932
2023-05-05T07:00:40.070Z,59.0242
2023-05-05T07:01:42.667Z,58.7185
2023-05-05T07:02:45.340Z,58.6042
2023-05-05T07:03:48.032Z,58.0075
2023-05-05T07:04:47.988Z,57.8913
2023-05-05T07:05:50.622Z,57.8828
2023-05-05T07:06:53.272Z,57.8538
2023-05-05T07:07:55.850Z,57.8321
2023-05-05T07:08:58.452Z,57.5714
2023-05-05T07:10:01.087Z,57.3195
2023-05-05T07:11:03.790Z,57.4187
2023-05-05T07:12:06.416Z,57.5091
2023-05-05T07:13:09.079Z,57.4773
2023-05-05T07:14:09.077Z,57.4407
2023-05-05T07:15:26.052Z,57.4296
2023-05-05T07:16:11.917Z,56.4960
2023-05-05T07:17:14.532Z,55.5728
2023-05-05T07:18:17.165Z,55.1623
2023-05-05T07:19:19.820Z,55.2588
2023-05-05T07:20:22.415Z,55.1264
2023-05-05T07:21:25.082Z,55.1583
2023-05-05T07:22:27.659Z,55.2757
2023-05-05T07:23:30.239Z,55.3154
2023-05-05T07:24:32.866Z,55.3593
2023-05-05T07:25:35.486Z,55.3041
2023-05-05T07:26:38.232Z,55.3264
2023-05-05T07:27:40.777Z,55.3415
2023-05-05T07:28:43.385Z,55.1436
2023-05-05T07:29:46.015Z,54.8473
2023-05-05T07:30:48.622Z,54.7411
2023-05-05T07:31:51.393Z,54.9655
2023-05-05T07:32:51.356Z,55.1187
2023-05-05T07:33:51.264Z,55.1126
2023-05-05T07:34:53.850Z,55.1249
2023-05-05T07:35:56.456Z,55.1755
2023-05-05T07:36:59.112Z,55.1567
2023-05-05T07:38:01.686Z,54.9522
2023-05-05T07:39:04.317Z,54.8332
2023-05-05T07:40:07.169Z,54.8333
2023-05-05T07:41:07.186Z,55.1521
2023-05-05T07:42:09.819Z,55.1348
2023-05-05T07:43:12.464Z,55.2318
2023-05-05T07:44:15.041Z,55.3772
2023-05-05T07:45:17.659Z,55.4357
2023-05-05T07:46:20.336Z,55.3700
2023-05-05T07:47:20.225Z,55.4043
2023-05-05T07:48:22.779Z,55.2051
2023-05-05T07:49:25.405Z,55.2420
2023-05-05T07:50:28.040Z,55.1796
2023-05-05T07:51:32.023Z,54.9972
2023-05-05T07:52:45.365Z,55.0110
2023-05-05T07:53:33.119Z,55.1519
2023-05-05T07:54:35.818Z,55.4947
2023-05-05T07:55:38.349Z,55.3533
2023-05-05T07:56:40.999Z,55.0374
2023-05-05T07:57:43.726Z,55.2109
2023-05-05T07:58:46.325Z,55.2363
2023-05-05T07:59:48.977Z,55.2563
2023-05-05T08:00:51.606Z,55.2680
2023-05-05T08:01:55.037Z,55.1977
2023-05-05T08:02:55.016Z,55.1827
2023-05-05T08:03:57.626Z,55.1998
2023-05-05T08:05:00.241Z,55.2245
2023-05-05T08:06:02.804Z,55.2632
2023-05-05T08:07:05.376Z,55.3069
2023-05-05T08:08:08.141Z,55.2881
2023-05-05T08:09:10.685Z,55.1018
2023-05-05T08:10:13.308Z,54.9535
2023-05-05T08:11:15.935Z,55.0011
2023-05-05T08:12:18.494Z,55.0487
2023-05-05T08:13:21.175Z,55.1223
2023-05-05T08:14:23.770Z,55.1527
2023-05-05T08:15:26.372Z,55.2881
2023-05-05T08:16:28.996Z,55.1936
2023-05-05T08:17:31.571Z,55.1039
2023-05-05T08:18:34.240Z,54.9798
2023-05-05T08:19:36.763Z,55.0295
2023-05-05T08:20:39.373Z,54.9835
2023-05-05T08:21:41.973Z,54.9037
2023-05-05T08:22:44.642Z,54.8399
2023-05-05T08:23:47.298Z,54.8844
2023-05-05T08:24:49.903Z,54.9294
2023-05-05T08:25:52.509Z,54.9646
2023-05-05T08:26:55.126Z,55.0038
2023-05-05T08:27:55.402Z,55.0453
2023-05-05T08:28:58.064Z,54.7937
2023-05-05T08:30:00.600Z,54.6939
2023-05-05T08:31:03.237Z,54.3419
2023-05-05T08:32:05.801Z,54.3984
2023-05-05T08:33:08.467Z,54.3984
2023-05-05T08:34:11.073Z,54.3050
2023-05-05T08:35:13.859Z,54.1954
2023-05-05T08:36:13.970Z,53.8346
2023-05-05T08:37:16.629Z,53.4058
2023-05-05T08:38:19.189Z,53.2511
2023-05-05T08:39:21.767Z,53.1888
2023-05-05T08:40:24.290Z,53.2889
2023-05-05T08:41:26.915Z,53.3971
2023-05-05T08:42:37.253Z,53.3112
2023-05-05T08:43:29.540Z,52.8463
2023-05-05T08:44:32.122Z,52.9249
2023-05-05T08:45:34.718Z,52.8870
2023-05-05T08:46:37.353Z,52.7342
2023-05-05T08:47:39.966Z,52.4728
2023-05-05T08:48:42.589Z,52.4414
2023-05-05T08:49:45.312Z,52.4767
2023-05-05T08:50:47.855Z,52.2989
2023-05-05T08:51:50.447Z,51.6064
2023-05-05T08:52:51.383Z,51.6583
2023-05-05T08:53:51.306Z,51.7848
2023-05-05T08:54:53.887Z,51.7453
2023-05-05T08:55:56.515Z,51.7262
2023-05-05T08:56:59.065Z,51.8704
2023-05-05T08:58:01.673Z,51.7808
2023-05-05T08:59:04.323Z,51.1857
2023-05-05T09:00:06.878Z,51.3085
2023-05-05T09:01:09.479Z,51.4281
2023-05-05T09:02:12.058Z,51.4314
2023-05-05T09:03:14.728Z,51.2340
2023-05-05T09:04:14.661Z,51.1258
2023-05-05T09:05:17.202Z,51.2051
2023-05-05T09:06:19.739Z,50.8449
2023-05-05T09:07:22.322Z,50.7461
2023-05-05T09:08:24.887Z,50.8553
2023-05-05T09:09:27.390Z,50.7716
2023-05-05T09:10:29.990Z,50.8672
2023-05-05T09:11:32.577Z,50.8319
2023-05-05T09:12:35.138Z,50.7070
2023-05-05T09:13:37.647Z,50.8487
2023-05-05T09:14:40.192Z,50.4703
2023-05-05T09:15:42.720Z,49.4810
2023-05-05T09:16:45.297Z,49.4767
2023-05-05T09:17:47.893Z,49.7021
2023-05-05T09:18:50.485Z,49.9202
2023-05-05T09:19:53.026Z,49.9211
2023-05-05T09:20:56.878Z,49.7465
2023-05-05T09:21:55.759Z,49.1055
2023-05-05T09:22:58.296Z,49.1963
2023-05-05T09:24:07.433Z,49.3298
2023-05-05T09:25:00.913Z,49.4285
2023-05-05T09:26:03.505Z,48.5651
2023-05-05T09:27:06.030Z,48.2862
2023-05-05T09:28:08.656Z,48.3241
2023-05-05T09:29:11.190Z,48.4931
2023-05-05T09:30:13.776Z,48.6808
2023-05-05T09:31:16.517Z,48.6169
2023-05-05T09:32:16.403Z,48.5793
2023-05-05T09:33:19.026Z,48.7389
2023-05-05T09:34:21.547Z,48.4279
2023-05-05T09:35:24.095Z,48.2575
2023-05-05T09:36:24.034Z,48.3811
2023-05-05T09:37:26.622Z,48.2974
2023-05-05T09:38:29.168Z,48.2820
2023-05-05T09:39:31.799Z,48.1694
2023-05-05T09:40:34.407Z,48.0042
2023-05-05T09:41:36.944Z,47.9177
2023-05-05T09:42:39.460Z,47.8255
2023-05-05T09:43:40.292Z,47.7682
2023-05-05T09:44:42.832Z,47.8166
2023-05-05T09:45:45.409Z,47.9033
2023-05-05T09:46:48.044Z,47.8997
2023-05-05T09:47:47.913Z,48.0063
2023-05-05T09:48:47.841Z,47.8782
2023-05-05T09:49:50.354Z,47.8830
2023-05-05T09:50:52.923Z,48.0410
2023-05-05T09:51:55.534Z,47.9503
2023-05-05T09:52:58.076Z,47.7751
2023-05-05T09:54:00.664Z,47.7035
2023-05-05T09:55:03.236Z,47.8259
2023-05-05T09:56:05.902Z,47.7075
2023-05-05T09:57:08.527Z,47.2924
2023-05-05T09:58:11.128Z,47.1810
2023-05-05T09:59:13.672Z,46.8371
2023-05-05T10:00:16.230Z,46.7644
2023-05-05T10:01:18.855Z,46.7268
2023-05-05T10:02:21.404Z,47.0075
2023-05-05T10:03:23.953Z,46.8201
2023-05-05T10:04:26.528Z,46.5573
2023-05-05T10:05:29.109Z,45.8929
2023-05-05T10:06:31.733Z,45.9048
2023-05-05T10:07:34.264Z,46.0890
2023-05-05T10:08:36.777Z,46.2292
2023-05-05T10:09:39.258Z,46.0644
2023-05-05T10:10:41.882Z,45.6969
2023-05-05T10:11:44.405Z,45.8568
2023-05-05T10:12:46.955Z,45.8665
2023-05-05T10:13:49.497Z,45.9551
2023-05-05T10:14:52.010Z,45.6422
2023-05-05T10:15:54.583Z,44.9242
2023-05-05T10:16:57.103Z,44.5710
2023-05-05T10:18:06.720Z,44.4719
2023-05-05T10:18:59.611Z,44.6896
2023-05-05T10:20:02.157Z,44.7501
2023-05-05T10:21:04.737Z,44.8505
2023-05-05T10:22:07.283Z,44.8266
2023-05-05T10:23:09.833Z,44.8195
2023-05-05T10:24:12.418Z,44.3374
2023-05-05T10:25:14.929Z,43.9784
2023-05-05T10:26:17.458Z,43.9198
2023-05-05T10:27:19.997Z,43.4227
2023-05-05T10:28:22.568Z,43.3818
2023-05-05T10:29:25.094Z,43.4526
2023-05-05T10:30:27.623Z,43.4765
2023-05-05T10:31:30.323Z,43.6275
2023-05-05T10:32:51.150Z,43.4701
2023-05-05T10:33:32.906Z,42.8454
2023-05-05T10:34:35.540Z,43.1203
2023-05-05T10:35:38.081Z,43.2188
2023-05-05T10:36:40.602Z,42.3840
2023-05-05T10:37:43.137Z,42.5408
2023-05-05T10:38:45.690Z,42.5416
2023-05-05T10:39:48.236Z,42.3836
2023-05-05T10:40:50.756Z,42.5979
2023-05-05T10:41:53.321Z,42.5393
2023-05-05T10:42:55.832Z,42.2683
2023-05-05T10:43:58.358Z,41.9218
2023-05-05T10:45:00.946Z,41.6990
2023-05-05T10:46:00.907Z,41.4160
2023-05-05T10:47:00.990Z,41.4067
2023-05-05T10:48:03.638Z,41.6887
2023-05-05T10:49:03.443Z,41.6469
2023-05-05T10:50:06.135Z,41.8287
2023-05-05T10:51:05.978Z,41.7753
2023-05-05T10:52:08.647Z,41.9175
2023-05-05T10:53:08.485Z,42.0705
2023-05-05T10:54:11.072Z,41.3437
2023-05-05T10:55:13.664Z,41.0148
2023-05-05T10:56:16.184Z,41.2711
2023-05-05T10:57:18.802Z,41.2695
2023-05-05T10:58:21.368Z,40.8839
2023-05-05T10:59:23.923Z,40.8774
2023-05-05T11:00:26.479Z,40.7984
2023-05-05T11:01:29.205Z,41.0185
2023-05-05T11:02:29.159Z,41.1437
2023-05-05T11:03:29.056Z,41.2770
2023-05-05T11:04:31.727Z,41.4482
2023-05-05T11:05:34.292Z,41.1515
2023-05-05T11:06:36.880Z,40.4694
2023-05-05T11:07:39.480Z,40.4891
2023-05-05T11:08:42.032Z,40.5197
2023-05-05T11:09:44.637Z,40.5558
2023-05-05T11:10:47.205Z,40.3726
2023-05-05T11:11:49.754Z,39.7797
2023-05-05T11:12:52.498Z,39.1361
2023-05-05T11:13:52.540Z,38.8398
2023-05-05T11:14:55.090Z,38.7255
2023-05-05T11:15:57.615Z,38.9578
2023-05-05T11:17:00.163Z,39.0932
2023-05-05T11:18:06.640Z,38.6098
2023-05-05T11:19:04.305Z,38.2226
2023-05-05T11:20:06.983Z,38.1704
2023-05-05T11:21:07.077Z,37.8539
2023-05-05T11:22:09.936Z,37.1975
2023-05-05T11:23:09.788Z,36.1187
2023-05-05T11:24:10.590Z,35.8999
2023-05-05T11:25:13.196Z,35.8635
2023-05-05T11:26:15.668Z,35.7420
2023-05-05T11:27:18.183Z,35.2082
2023-05-05T11:28:18.011Z,35.0136
2023-05-05T11:29:20.474Z,35.0711
2023-05-05T11:30:22.990Z,34.2548
2023-05-05T11:31:25.510Z,33.3005
2023-05-05T11:32:27.969Z,33.1581
2023-05-05T11:33:30.461Z,33.0730
2023-05-05T11:34:32.860Z,32.2513
2023-05-05T11:35:35.321Z,32.0560
2023-05-05T11:36:37.742Z,31.8089
2023-05-05T11:37:40.193Z,31.7038
2023-05-05T11:38:42.643Z,31.4306
2023-05-05T11:39:45.027Z,31.3471
2023-05-05T11:40:47.518Z,30.7287
2023-05-05T11:41:49.954Z,30.1688
2023-05-05T11:42:52.422Z,29.2920
2023-05-05T11:43:54.807Z,27.9205
2023-05-05T11:44:57.250Z,27.7845
2023-05-05T11:45:59.682Z,27.8204
2023-05-05T11:47:02.094Z,27.8778
2023-05-05T11:48:04.583Z,27.9644
2023-05-05T11:49:04.408Z,27.8818
2023-05-05T11:50:04.368Z,28.0362
2023-05-05T11:51:03.977Z,28.4439
2023-05-05T11:52:06.402Z,28.9667
2023-05-05T11:53:08.794Z,28.6386
2023-05-05T11:54:11.335Z,28.4897
2023-05-05T11:55:13.742Z,28.8354
2023-05-05T11:56:16.241Z,28.7815
2023-05-05T11:57:18.626Z,27.6170
2023-05-05T11:58:21.018Z,26.7489
2023-05-05T11:59:20.820Z,27.0215
2023-05-05T12:00:20.740Z,27.7396
2023-05-05T12:01:20.701Z,28.2417
2023-05-05T12:02:20.655Z,28.6065
2023-05-05T12:03:20.685Z,28.4212
2023-05-05T12:04:20.765Z,28.3700
2023-05-05T12:05:20.705Z,28.5234
2023-05-05T12:06:20.699Z,28.5693
2023-05-05T12:07:20.705Z,28.6771
2023-05-05T12:08:20.708Z,28.8643
2023-05-05T12:09:20.701Z,28.7950
2023-05-05T12:10:20.701Z,28.5034
2023-05-05T12:11:20.678Z,28.2608
2023-05-05T12:12:20.689Z,27.8549
2023-05-05T12:13:20.806Z,27.8730
2023-05-05T12:14:20.876Z,27.4507
2023-05-05T12:15:20.837Z,26.9575
2023-05-05T12:16:20.849Z,26.8786
2023-05-05T12:17:20.766Z,26.4965
2023-05-05T12:18:20.766Z,26.5755
2023-05-05T12:19:20.705Z,26.6880
2023-05-05T12:20:20.611Z,26.2712
2023-05-05T12:21:20.564Z,26.6857
2023-05-05T12:22:20.501Z,27.2659
2023-05-05T12:23:20.481Z,27.3742
2023-05-05T12:24:20.412Z,27.3514
2023-05-05T12:25:20.410Z,27.4653
2023-05-05T12:26:20.366Z,27.6772
2023-05-05T12:27:20.295Z,27.7317
2023-05-05T12:28:20.387Z,27.2419
2023-05-05T12:29:20.347Z,27.3512
2023-05-05T12:30:20.315Z,27.3697
2023-05-05T12:31:20.278Z,27.4138
2023-05-05T12:32:20.231Z,26.9111