createdAt,value
2023-04-16T00:01:33.924Z,4.09
2023-04-16T00:04:01.860Z,4.12
2023-04-16T00:06:29.468Z,4.14
2023-04-16T00:08:57.000Z,4.01
2023-04-16T00:11:24.582Z,4.08
2023-04-16T00:13:52.168Z,4.19
2023-04-16T00:16:19.678Z,4.08
2023-04-16T00:18:48.600Z,4.12
2023-04-16T00:21:16.192Z,4.14
2023-04-16T00:23:43.738Z,4.14
2023-04-16T00:26:11.285Z,4.03
2023-04-16T00:28:38.810Z,4.11
2023-04-16T00:31:06.333Z,4.07
2023-04-16T00:33:34.076Z,4.07
2023-04-16T00:36:02.959Z,3.92
2023-04-16T00:38:32.391Z,3.98
2023-04-16T00:40:59.962Z,3.99
2023-04-16T00:43:28.177Z,4.03
2023-04-16T00:45:57.661Z,4.00
2023-04-16T00:48:27.918Z,3.89
2023-04-16T00:50:56.444Z,3.75
2023-04-16T00:53:25.628Z,3.96
2023-04-16T00:55:53.505Z,3.89
2023-04-16T00:58:21.421Z,3.96
2023-04-16T01:00:49.136Z,3.74
2023-04-16T01:03:16.888Z,3.79
2023-04-16T01:05:49.136Z,4.01
2023-04-16T01:08:18.578Z,4.00
2023-04-16T01:10:47.398Z,3.81
2023-04-16T01:13:15.258Z,3.92
2023-04-16T01:15:43.009Z,3.83
2023-04-16T01:18:15.897Z,3.98
2023-04-16T01:20:44.932Z,3.92
2023-04-16T01:23:12.819Z,4.00
2023-04-16T01:25:40.711Z,3.90
2023-04-16T01:28:08.917Z,4.01
2023-04-16T01:30:36.484Z,4.00
2023-04-16T01:33:04.082Z,3.94
2023-04-16T01:35:31.616Z,3.98
2023-04-16T01:38:00.721Z,3.91
2023-04-16T01:40:28.213Z,3.89
2023-04-16T01:42:55.647Z,3.96
2023-04-16T01:45:23.073Z,3.93
2023-04-16T01:47:51.400Z,3.83
2023-04-16T01:50:19.831Z,3.80
2023-04-16T01:52:47.883Z,4.01
2023-04-16T01:55:17.073Z,3.90
2023-04-16T01:57:44.972Z,3.70
2023-04-16T02:00:13.111Z,3.86
2023-04-16T02:02:41.534Z,3.75
2023-04-16T02:05:09.886Z,3.73
2023-04-16T02:07:37.413Z,3.90
2023-04-16T02:10:05.359Z,3.93
2023-04-16T02:12:34.296Z,4.00
2023-04-16T02:15:01.857Z,3.78
2023-04-16T02:17:29.358Z,3.97
2023-04-16T02:19:56.876Z,4.01
2023-04-16T02:22:24.813Z,3.96
2023-04-16T02:24:52.314Z,3.92
2023-04-16T02:27:19.815Z,3.97
2023-04-16T02:29:48.686Z,3.86
2023-04-16T02:32:16.421Z,3.81
2023-04-16T02:34:44.456Z,3.80
2023-04-16T02:37:12.296Z,3.87
2023-04-16T02:39:40.202Z,3.92
2023-04-16T02:42:07.800Z,3.83
2023-04-16T02:44:35.309Z,3.96
2023-04-16T02:47:04.107Z,4.00
2023-04-16T02:49:31.548Z,4.01
2023-04-16T02:51:59.078Z,3.94
2023-04-16T02:54:26.582Z,3.97
2023-04-16T02:56:54.038Z,3.97
2023-04-16T02:59:21.481Z,4.01
2023-04-16T03:01:49.074Z,4.03
2023-04-16T03:04:17.933Z,4.05
2023-04-16T03:06:45.451Z,4.04
2023-04-16T03:09:13.143Z,3.99
2023-04-16T03:11:40.635Z,4.02
2023-04-16T03:14:08.123Z,4.07
2023-04-16T03:16:36.395Z,4.00
2023-04-16T03:19:04.066Z,3.92
2023-04-16T03:21:33.453Z,4.09
2023-04-16T03:24:01.796Z,3.94
2023-04-16T03:26:29.279Z,3.97
2023-04-16T03:28:56.864Z,4.15
2023-04-16T03:31:25.287Z,4.07
2023-04-16T03:33:52.978Z,4.00
2023-04-16T03:36:20.828Z,4.11
2023-04-16T03:38:49.753Z,4.14
2023-04-16T03:41:17.307Z,4.12
2023-04-16T03:43:44.791Z,4.11
2023-04-16T03:46:12.303Z,4.13
2023-04-16T03:48:39.797Z,4.11
2023-04-16T03:51:07.285Z,4.15
2023-04-16T03:53:34.805Z,3.98
2023-04-16T03:56:03.716Z,4.05
2023-04-16T03:58:31.209Z,4.15
2023-04-16T04:00:58.649Z,4.12
2023-04-16T04:03:26.644Z,4.16
2023-04-16T04:05:54.228Z,4.13
2023-04-16T04:08:21.732Z,4.13
2023-04-16T04:10:49.234Z,4.16
2023-04-16T04:13:18.162Z,4.04
2023-04-16T04:15:45.661Z,4.13
2023-04-16T04:18:13.081Z,3.97
2023-04-16T04:20:40.893Z,4.10
2023-04-16T04:23:08.478Z,4.04
2023-04-16T04:25:36.383Z,4.13
2023-04-16T04:28:03.951Z,4.14
2023-04-16T04:30:33.150Z,4.04
2023-04-16T04:33:00.737Z,4.05
2023-04-16T04:35:28.242Z,3.94
2023-04-16T04:37:55.768Z,4.07
2023-04-16T04:40:23.268Z,4.05
2023-04-16T04:42:50.763Z,4.09
2023-04-16T04:45:18.295Z,3.98
2023-04-16T04:47:47.238Z,4.08
2023-04-16T04:50:14.735Z,4.03
2023-04-16T04:52:42.349Z,4.12
2023-04-16T04:55:10.449Z,4.12
2023-04-16T04:57:38.041Z,3.97
2023-04-16T05:00:06.229Z,4.08
2023-04-16T05:02:33.809Z,4.11
2023-04-16T05:05:02.817Z,4.19
2023-04-16T05:07:30.666Z,4.10
2023-04-16T05:09:58.154Z,4.18
2023-04-16T05:12:25.772Z,4.12
2023-04-16T05:14:53.184Z,4.05
2023-04-16T05:17:20.930Z,4.16
2023-04-16T05:19:48.476Z,4.02
2023-04-16T05:22:18.854Z,4.10
2023-04-16T05:24:46.322Z,4.12
2023-04-16T05:27:13.758Z,4.10
2023-04-16T05:29:41.255Z,3.94
2023-04-16T05:32:08.733Z,4.11
2023-04-16T05:34:36.187Z,4.16
2023-04-16T05:37:03.728Z,4.20
2023-04-16T05:39:32.552Z,4.20
2023-04-16T05:42:00.168Z,4.24
2023-04-16T05:44:27.670Z,4.20
2023-04-16T05:46:55.234Z,4.15
2023-04-16T05:49:22.668Z,4.25
2023-04-16T05:51:50.960Z,4.27
2023-04-16T05:54:18.621Z,4.27
2023-04-16T05:56:47.414Z,4.28
2023-04-16T05:59:14.845Z,4.29
2023-04-16T06:01:42.335Z,4.31
2023-04-16T06:04:09.878Z,4.35
2023-04-16T06:06:37.786Z,4.29
2023-04-16T06:09:05.675Z,4.38
2023-04-16T06:11:34.579Z,4.29
2023-04-16T06:14:05.289Z,4.47
2023-04-16T06:16:32.806Z,4.42
2023-04-16T06:19:00.270Z,4.33
2023-04-16T06:21:31.867Z,4.39
2023-04-16T06:23:59.634Z,4.30
2023-04-16T06:26:29.411Z,4.34
2023-04-16T06:28:56.969Z,4.37
2023-04-16T06:31:26.244Z,4.42
2023-04-16T06:33:53.743Z,4.45
2023-04-16T06:36:21.149Z,4.46
2023-04-16T06:38:48.699Z,4.43
2023-04-16T06:41:16.236Z,4.39
2023-04-16T06:43:43.754Z,4.45
2023-04-16T06:46:11.349Z,4.50
2023-04-16T06:48:40.140Z,4.55
2023-04-16T06:51:07.699Z,4.55
2023-04-16T06:53:37.275Z,4.54
2023-04-16T06:56:05.120Z,4.54
2023-04-16T06:58:32.812Z,4.60
2023-04-16T07:01:00.560Z,4.61
2023-04-16T07:03:28.331Z,4.47
2023-04-16T07:05:57.494Z,4.54
2023-04-16T07:08:25.553Z,4.55
2023-04-16T07:10:53.802Z,4.59
2023-04-16T07:13:23.596Z,4.64
2023-04-16T07:15:51.161Z,4.67
2023-04-16T07:18:20.712Z,4.51
2023-04-16T07:20:49.032Z,4.62
2023-04-16T07:23:18.145Z,4.67
2023-04-16T07:25:46.055Z,4.64
2023-04-16T07:28:13.614Z,4.68
2023-04-16T07:30:41.127Z,4.60
2023-04-16T07:33:08.589Z,4.61
2023-04-16T07:35:36.336Z,4.64
2023-04-16T07:38:03.812Z,4.68
2023-04-16T07:40:32.723Z,4.73
2023-04-16T07:43:00.342Z,4.75
2023-04-16T07:45:28.035Z,4.78
2023-04-16T07:47:57.523Z,4.92
2023-04-16T07:50:25.846Z,4.92
2023-04-16T07:52:53.324Z,4.91
2023-04-16T07:55:20.796Z,4.91
2023-04-16T07:57:51.257Z,4.90
2023-04-16T08:00:18.959Z,4.95
2023-04-16T08:02:46.581Z,4.95
2023-04-16T08:05:14.195Z,5.00
2023-04-16T08:07:41.740Z,4.96
2023-04-16T08:10:09.971Z,4.97
2023-04-16T08:12:37.548Z,4.98
2023-04-16T08:15:07.925Z,5.00
2023-04-16T08:17:37.498Z,5.04
2023-04-16T08:20:05.857Z,4.94
2023-04-16T08:22:33.996Z,4.95
2023-04-16T08:25:01.633Z,4.95
2023-04-16T08:27:29.079Z,5.09
2023-04-16T08:29:57.189Z,5.09
2023-04-16T08:32:27.109Z,5.11
2023-04-16T08:34:54.588Z,5.15
2023-04-16T08:37:22.066Z,5.07
2023-04-16T08:39:49.506Z,5.04
2023-04-16T08:42:24.685Z,5.07
2023-04-16T08:44:56.970Z,5.21
2023-04-16T08:47:28.637Z,5.29
2023-04-16T08:49:59.732Z,5.26
2023-04-16T08:52:31.632Z,5.31
2023-04-16T08:55:05.193Z,5.35
2023-04-16T08:57:40.480Z,5.38
2023-04-16T09:00:09.779Z,5.46
2023-04-16T09:02:39.209Z,5.39
2023-04-16T09:05:08.641Z,5.34
2023-04-16T09:07:36.284Z,5.36
2023-04-16T09:10:04.507Z,5.43
2023-04-16T09:12:32.173Z,5.41
2023-04-16T09:15:02.950Z,5.29
2023-04-16T09:17:30.655Z,5.33
2023-04-16T09:19:59.679Z,5.47
2023-04-16T09:22:27.462Z,5.21
2023-04-16T09:24:55.106Z,5.36
2023-04-16T09:27:25.448Z,5.27
2023-04-16T09:29:53.624Z,5.39
2023-04-16T09:32:27.078Z,5.55
2023-04-16T09:34:57.713Z,5.39
2023-04-16T09:37:27.191Z,5.44
2023-04-16T09:39:56.121Z,5.50
2023-04-16T09:42:27.206Z,5.41
2023-04-16T09:44:56.247Z,5.53
2023-04-16T09:47:27.399Z,5.66
2023-04-16T09:49:59.980Z,5.75
2023-04-16T09:52:28.742Z,5.71
2023-04-16T09:54:56.918Z,5.72
2023-04-16T09:57:26.078Z,5.64
2023-04-16T09:59:54.655Z,5.56
2023-04-16T10:02:23.576Z,5.68
2023-04-16T10:04:52.914Z,5.71
2023-04-16T10:07:21.620Z,5.62
2023-04-16T10:09:52.447Z,5.52
2023-04-16T10:12:20.572Z,5.57
2023-04-16T10:14:50.098Z,5.52
2023-04-16T10:17:19.702Z,5.56
2023-04-16T10:19:47.754Z,5.47
2023-04-16T10:22:15.260Z,5.56
2023-04-16T10:24:42.903Z,5.55
2023-04-16T10:27:12.200Z,5.62
2023-04-16T10:29:40.246Z,5.45
2023-04-16T10:32:08.794Z,5.44
2023-04-16T10:34:36.910Z,5.52
2023-04-16T10:37:04.566Z,5.57
2023-04-16T10:39:34.257Z,5.50
2023-04-16T10:42:09.391Z,5.45
2023-04-16T10:44:38.450Z,5.47
2023-04-16T10:47:11.510Z,5.46
2023-04-16T10:49:39.049Z,5.51
2023-04-16T10:52:11.767Z,5.56
2023-04-16T10:54:40.147Z,5.45
2023-04-16T10:57:09.607Z,5.39
2023-04-16T10:59:39.752Z,5.45
2023-04-16T11:02:09.527Z,5.45
2023-04-16T11:04:38.520Z,5.51
2023-04-16T11:07:16.993Z,5.57
2023-04-16T11:10:04.193Z,5.60
2023-04-16T11:12:35.707Z,5.52
2023-04-16T11:15:06.481Z,5.49
2023-04-16T11:17:38.782Z,5.52
2023-04-16T11:20:13.584Z,5.54
2023-04-16T11:22:47.480Z,5.47
2023-04-16T11:25:20.456Z,5.67
2023-04-16T11:27:48.019Z,5.55
2023-04-16T11:30:17.873Z,5.50
2023-04-16T11:32:47.233Z,5.71
2023-04-16T11:35:16.616Z,5.61
2023-04-16T11:37:44.748Z,5.72
2023-04-16T11:40:13.527Z,5.56
2023-04-16T11:42:47.776Z,5.52
2023-04-16T11:45:20.457Z,5.56
2023-04-16T11:47:51.780Z,5.58
2023-04-16T11:50:21.503Z,5.63
2023-04-16T11:52:49.951Z,5.64
2023-04-16T11:55:17.573Z,5.60
2023-04-16T11:57:45.942Z,5.59
2023-04-16T12:00:15.070Z,5.60
2023-04-16T12:02:45.366Z,5.53
2023-04-16T12:05:31.678Z,5.60
2023-04-16T12:08:00.475Z,5.66
2023-04-16T12:10:28.620Z,5.78
2023-04-16T12:13:12.488Z,5.76
2023-04-16T12:15:48.158Z,5.90
2023-04-16T12:18:17.257Z,5.82
2023-04-16T12:20:46.128Z,5.94
2023-04-16T12:23:24.230Z,6.07
2023-04-16T12:25:52.066Z,6.14
2023-04-16T12:28:28.978Z,6.17
2023-04-16T12:30:58.937Z,6.52
2023-04-16T12:33:27.894Z,6.69
2023-04-16T12:35:55.373Z,6.79
2023-04-16T12:38:24.234Z,6.71
2023-04-16T12:40:52.724Z,6.74
2023-04-16T12:43:22.059Z,6.64
2023-04-16T12:45:49.585Z,6.70
2023-04-16T12:48:17.216Z,6.85
2023-04-16T12:50:46.426Z,6.98
2023-04-16T12:53:13.946Z,6.84
2023-04-16T12:55:41.635Z,6.82
2023-04-16T12:58:11.126Z,6.79
2023-04-16T13:00:40.696Z,6.85
2023-04-16T13:03:08.496Z,6.79
2023-04-16T13:05:36.442Z,6.81
2023-04-16T13:08:05.505Z,6.83
2023-04-16T13:10:33.019Z,6.65
2023-04-16T13:13:00.562Z,6.97
2023-04-16T13:15:28.049Z,6.88
2023-04-16T13:17:55.754Z,6.90
2023-04-16T13:20:24.607Z,6.81
2023-04-16T13:22:52.227Z,6.91
2023-04-16T13:25:21.181Z,7.01
2023-04-16T13:27:48.693Z,6.87
2023-04-16T13:30:16.814Z,6.89
2023-04-16T13:32:44.645Z,6.86
2023-04-16T13:35:12.539Z,6.91
2023-04-16T13:37:40.038Z,6.95
2023-04-16T13:40:09.189Z,7.09
2023-04-16T13:42:38.130Z,7.04
2023-04-16T13:45:06.384Z,6.93
2023-04-16T13:47:34.580Z,7.26
2023-04-16T13:50:02.109Z,7.21
2023-04-16T13:52:29.543Z,7.35
2023-04-16T13:54:58.907Z,7.37
2023-04-16T13:57:27.503Z,7.48
2023-04-16T13:59:56.627Z,7.47
2023-04-16T14:02:25.913Z,7.72
2023-04-16T14:04:53.812Z,7.72
2023-04-16T14:07:25.550Z,7.68
2023-04-16T14:09:53.287Z,7.67
2023-04-16T14:12:21.136Z,7.77
2023-04-16T14:14:48.643Z,7.83
2023-04-16T14:17:17.435Z,7.94
2023-04-16T14:19:44.906Z,7.56
2023-04-16T14:22:12.358Z,7.90
2023-04-16T14:24:39.806Z,7.90
2023-04-16T14:27:07.237Z,8.08
2023-04-16T14:29:34.708Z,8.10
2023-04-16T14:32:02.191Z,8.00
2023-04-16T14:34:31.026Z,7.94
2023-04-16T14:36:58.550Z,8.01
2023-04-16T14:39:26.008Z,8.07
2023-04-16T14:41:53.564Z,7.94
2023-04-16T14:44:21.539Z,8.04
2023-04-16T14:46:49.009Z,8.21
2023-04-16T14:49:16.847Z,8.11
2023-04-16T14:51:49.407Z,8.16
2023-04-16T14:54:17.012Z,8.03
2023-04-16T14:56:44.496Z,7.96
2023-04-16T14:59:12.254Z,8.01
2023-04-16T15:01:41.164Z,8.08
2023-04-16T15:04:09.050Z,7.98
2023-04-16T15:06:36.671Z,8.17
2023-04-16T15:09:06.957Z,8.23
2023-04-16T15:11:34.514Z,8.22
2023-04-16T15:14:02.023Z,8.30
2023-04-16T15:16:29.535Z,8.01
2023-04-16T15:18:56.984Z,8.26
2023-04-16T15:21:24.537Z,8.49
2023-04-16T15:23:52.089Z,8.36
2023-04-16T15:26:20.916Z,8.50
2023-04-16T15:28:48.348Z,8.66
2023-04-16T15:31:15.884Z,8.43
2023-04-16T15:33:43.587Z,8.55
2023-04-16T15:36:11.263Z,8.58
2023-04-16T15:38:38.739Z,8.53
2023-04-16T15:41:06.258Z,8.37
2023-04-16T15:43:35.200Z,8.37
2023-04-16T15:46:02.802Z,8.30
2023-04-16T15:48:30.366Z,8.39
2023-04-16T15:50:58.466Z,8.24
2023-04-16T15:53:26.092Z,8.18
2023-04-16T15:55:53.819Z,8.12
2023-04-16T15:58:22.220Z,8.15
2023-04-16T16:00:51.382Z,8.08
2023-04-16T16:03:19.768Z,7.96
2023-04-16T16:05:48.138Z,7.89
2023-04-16T16:08:15.874Z,7.83
2023-04-16T16:10:43.504Z,7.70
2023-04-16T16:13:13.119Z,7.66
2023-04-16T16:15:41.694Z,7.70
2023-04-16T16:18:10.690Z,7.83
2023-04-16T16:20:38.755Z,7.90
2023-04-16T16:23:06.312Z,7.88
2023-04-16T16:25:35.051Z,7.96
2023-04-16T16:28:06.523Z,8.07
2023-04-16T16:30:34.350Z,8.17
2023-04-16T16:33:01.821Z,8.13
2023-04-16T16:35:30.709Z,8.16
2023-04-16T16:37:59.256Z,8.09
2023-04-16T16:40:26.819Z,7.92
2023-04-16T16:42:54.483Z,7.92
2023-04-16T16:45:22.008Z,7.78
2023-04-16T16:47:49.771Z,7.72
2023-04-16T16:50:17.462Z,7.79
2023-04-16T16:52:46.356Z,7.67
2023-04-16T16:55:17.131Z,7.61
2023-04-16T16:57:46.126Z,7.66
2023-04-16T17:00:16.065Z,7.60
2023-04-16T17:02:44.038Z,7.62
2023-04-16T17:05:12.410Z,7.62
2023-04-16T17:07:40.272Z,7.56
2023-04-16T17:10:11.187Z,7.36
2023-04-16T17:12:38.807Z,7.50
2023-04-16T17:15:07.045Z,7.35
2023-04-16T17:17:34.749Z,7.38
2023-04-16T17:20:08.771Z,7.34
2023-04-16T17:22:36.544Z,7.34
2023-04-16T17:25:04.901Z,7.24
2023-04-16T17:27:34.491Z,7.13
2023-04-16T17:30:02.417Z,7.33
2023-04-16T17:32:32.581Z,7.19
2023-04-16T17:35:01.023Z,7.34
2023-04-16T17:37:29.054Z,7.09
2023-04-16T17:39:57.127Z,6.91
2023-04-16T17:42:25.457Z,7.14
2023-04-16T17:44:54.539Z,7.15
2023-04-16T17:47:22.371Z,7.18
2023-04-16T17:49:50.070Z,7.18
2023-04-16T17:52:17.945Z,7.35
2023-04-16T17:54:45.939Z,7.27
2023-04-16T17:57:15.042Z,7.19
2023-04-16T17:59:42.901Z,6.99
2023-04-16T18:02:12.223Z,6.93
2023-04-16T18:04:40.308Z,6.94
2023-04-16T18:07:10.676Z,7.18
2023-04-16T18:09:40.665Z,7.01
2023-04-16T18:12:08.831Z,6.90
2023-04-16T18:14:38.824Z,7.13
2023-04-16T18:17:06.951Z,6.85
2023-04-16T18:19:36.683Z,7.08
2023-04-16T18:22:04.686Z,6.91
2023-04-16T18:24:33.349Z,7.00
2023-04-16T18:27:01.657Z,6.92
2023-04-16T18:29:29.534Z,6.83
2023-04-16T18:31:59.222Z,6.82
2023-04-16T18:34:29.555Z,6.82
2023-04-16T18:36:58.637Z,6.91
2023-04-16T18:39:26.381Z,6.89
2023-04-16T18:41:54.141Z,6.97
2023-04-16T18:44:21.939Z,6.96
2023-04-16T18:46:49.894Z,6.89
2023-04-16T18:49:17.920Z,6.73
2023-04-16T18:51:45.657Z,6.91
2023-04-16T18:54:14.818Z,6.88
2023-04-16T18:56:42.531Z,6.70
2023-04-16T18:59:10.556Z,6.70
2023-04-16T19:01:38.714Z,6.91
2023-04-16T19:04:06.882Z,6.69
2023-04-16T19:06:34.720Z,6.80
2023-04-16T19:09:02.577Z,6.59
2023-04-16T19:11:31.790Z,6.75
2023-04-16T19:14:02.006Z,6.71
2023-04-16T19:16:31.576Z,6.77
2023-04-16T19:18:59.484Z,6.78
2023-04-16T19:21:27.525Z,6.59
2023-04-16T19:23:57.568Z,6.74
2023-04-16T19:26:25.597Z,6.82
2023-04-16T19:28:57.262Z,6.83
2023-04-16T19:31:26.086Z,6.79
2023-04-16T19:33:53.987Z,6.72
2023-04-16T19:36:21.877Z,6.48
2023-04-16T19:38:50.340Z,6.77
2023-04-16T19:41:18.614Z,6.61
2023-04-16T19:43:47.035Z,6.86
2023-04-16T19:46:17.157Z,6.84
2023-04-16T19:48:45.821Z,6.63
2023-04-16T19:51:13.767Z,6.75
2023-04-16T19:53:43.601Z,6.86
2023-04-16T19:56:12.298Z,6.57
2023-04-16T19:58:40.293Z,6.69
2023-04-16T20:01:10.350Z,6.56
2023-04-16T20:03:39.980Z,6.74
2023-04-16T20:06:07.932Z,6.71
2023-04-16T20:08:35.866Z,6.73
2023-04-16T20:11:03.888Z,6.67
2023-04-16T20:13:44.409Z,6.77
2023-04-16T20:16:13.537Z,6.74
2023-04-16T20:18:43.335Z,6.73
2023-04-16T20:21:11.523Z,6.62
2023-04-16T20:23:39.237Z,6.53
2023-04-16T20:26:07.486Z,6.55
2023-04-16T20:28:35.231Z,6.66
2023-04-16T20:31:03.183Z,6.55
2023-04-16T20:33:31.095Z,6.55
2023-04-16T20:36:00.589Z,6.48
2023-04-16T20:38:32.422Z,6.53
2023-04-16T20:41:10.004Z,6.56
2023-04-16T20:43:40.541Z,6.56
2023-04-16T20:46:08.295Z,6.60
2023-04-16T20:48:36.088Z,6.58
2023-04-16T20:51:07.592Z,6.57
2023-04-16T20:53:35.253Z,6.60
2023-04-16T20:56:02.751Z,6.60
2023-04-16T20:58:30.863Z,6.57
2023-04-16T21:00:58.877Z,6.56
2023-04-16T21:03:26.467Z,6.61
2023-04-16T21:05:56.273Z,6.61
2023-04-16T21:08:25.295Z,6.58
2023-04-16T21:10:52.869Z,6.47
2023-04-16T21:13:20.915Z,6.54
2023-04-16T21:15:48.577Z,6.58
2023-04-16T21:18:16.936Z,6.57
2023-04-16T21:20:44.478Z,6.46
2023-04-16T21:23:12.179Z,6.43
2023-04-16T21:25:41.364Z,6.47
2023-04-16T21:28:09.090Z,6.20
2023-04-16T21:30:36.743Z,6.34
2023-04-16T21:33:04.495Z,6.40
2023-04-16T21:35:32.949Z,6.40
2023-04-16T21:38:00.401Z,6.38
2023-04-16T21:40:27.891Z,6.33
2023-04-16T21:42:56.733Z,6.33
2023-04-16T21:45:24.223Z,6.36
2023-04-16T21:47:51.739Z,6.39
2023-04-16T21:50:19.293Z,6.23
2023-04-16T21:52:47.036Z,6.34
2023-04-16T21:55:14.774Z,6.44
2023-04-16T21:57:42.326Z,6.41
2023-04-16T22:00:13.895Z,6.31
2023-04-16T22:02:42.927Z,6.35
2023-04-16T22:05:11.559Z,6.31
2023-04-16T22:07:39.207Z,6.29
2023-04-16T22:10:08.605Z,6.23
2023-04-16T22:12:37.724Z,6.45
2023-04-16T22:15:05.963Z,6.39
2023-04-16T22:17:35.799Z,6.26
2023-04-16T22:20:06.807Z,6.34
2023-04-16T22:22:34.328Z,6.20
2023-04-16T22:25:01.924Z,6.30
2023-04-16T22:27:29.558Z,6.13
2023-04-16T22:29:57.236Z,6.31
2023-04-16T22:32:25.143Z,6.24
2023-04-16T22:34:54.245Z,6.22
2023-04-16T22:37:21.774Z,6.28
2023-04-16T22:39:49.270Z,6.22
2023-04-16T22:42:16.969Z,6.22
2023-04-16T22:44:44.754Z,6.14
2023-04-16T22:47:12.333Z,6.25
2023-04-16T22:49:39.822Z,6.25
2023-04-16T22:52:08.734Z,6.17
2023-04-16T22:54:36.322Z,6.21
2023-04-16T22:57:03.919Z,6.22
2023-04-16T22:59:32.200Z,6.10
2023-04-16T23:02:00.007Z,6.12
2023-04-16T23:04:27.908Z,6.19
2023-04-16T23:06:55.789Z,6.20
2023-04-16T23:09:24.733Z,6.01
2023-04-16T23:11:52.261Z,6.16
2023-04-16T23:14:21.211Z,6.18
2023-04-16T23:16:48.802Z,6.02
2023-04-16T23:19:16.368Z,6.17
2023-04-16T23:21:44.514Z,6.09
2023-04-16T23:24:12.076Z,6.21
2023-04-16T23:26:40.885Z,6.03
2023-04-16T23:29:08.746Z,6.16
2023-04-16T23:31:36.551Z,6.12
2023-04-16T23:34:04.175Z,6.12
2023-04-16T23:36:31.956Z,6.07
2023-04-16T23:38:59.445Z,6.01
2023-04-16T23:41:26.997Z,6.09
2023-04-16T23:43:55.937Z,6.11
2023-04-16T23:46:23.739Z,6.04
2023-04-16T23:48:52.526Z,5.74
2023-04-16T23:51:20.529Z,5.77
2023-04-16T23:53:48.516Z,6.04
2023-04-16T23:56:18.600Z,6.10
2023-04-16T23:58:46.270Z,5.90
