createdAt,value
2019-03-15T00:00:14.592Z,4.20
2019-03-15T00:01:14.377Z,4.00
2019-03-15T00:02:14.388Z,4.10
2019-03-15T00:03:14.360Z,4.70
2019-03-15T00:04:14.352Z,4.30
2019-03-15T00:05:14.353Z,4.00
2019-03-15T00:06:14.355Z,3.90
2019-03-15T00:07:14.349Z,4.30
2019-03-15T00:08:14.328Z,4.00
2019-03-15T00:09:14.332Z,4.40
2019-03-15T00:10:14.416Z,4.20
2019-03-15T00:11:14.318Z,4.00
2019-03-15T00:12:14.311Z,3.80
2019-03-15T00:13:14.306Z,3.60
2019-03-15T00:14:14.305Z,4.20
2019-03-15T00:15:14.289Z,4.20
2019-03-15T00:16:14.281Z,4.50
2019-03-15T00:17:14.282Z,3.90
2019-03-15T00:18:14.272Z,4.20
2019-03-15T00:19:14.258Z,3.90
2019-03-15T00:20:14.270Z,4.10
2019-03-15T00:21:14.282Z,4.60
2019-03-15T00:22:14.258Z,4.70
2019-03-15T00:23:14.233Z,3.90
2019-03-15T00:24:14.231Z,4.10
2019-03-15T00:25:14.242Z,4.60
2019-03-15T00:26:14.224Z,4.30
2019-03-15T00:27:14.212Z,4.70
2019-03-15T00:28:14.245Z,4.40
2019-03-15T00:29:14.215Z,4.90
2019-03-15T00:30:14.218Z,4.90
2019-03-15T00:31:14.202Z,4.70
2019-03-15T00:32:14.192Z,4.70
2019-03-15T00:33:14.181Z,5.30
2019-03-15T00:34:14.178Z,4.70
2019-03-15T00:35:14.161Z,5.10
2019-03-15T00:36:14.162Z,4.70
2019-03-15T00:37:14.154Z,5.20
2019-03-15T00:38:14.139Z,5.00
2019-03-15T00:39:14.137Z,4.60
2019-03-15T00:40:14.152Z,4.50
2019-03-15T00:41:14.140Z,4.90
2019-03-15T00:42:14.134Z,5.20
2019-03-15T00:43:14.134Z,5.10
2019-03-15T00:44:14.127Z,4.70
2019-03-15T00:45:14.138Z,4.70
2019-03-15T00:46:14.097Z,5.00
2019-03-15T00:47:14.111Z,5.00
2019-03-15T00:48:14.102Z,6.00
2019-03-15T00:49:14.288Z,5.10
2019-03-15T00:50:14.077Z,5.40
2019-03-15T00:51:14.076Z,4.40
2019-03-15T00:52:14.148Z,4.90
2019-03-15T00:53:14.044Z,4.80
2019-03-15T00:54:14.054Z,5.20
2019-03-15T00:55:14.039Z,4.90
2019-03-15T00:56:14.046Z,4.80
2019-03-15T00:57:14.037Z,4.80
2019-03-15T00:58:14.018Z,5.30
2019-03-15T00:59:14.017Z,5.00
2019-03-15T01:00:14.014Z,5.00
2019-03-15T01:01:14.210Z,5.40
2019-03-15T01:02:13.993Z,5.20
2019-03-15T01:03:14.001Z,5.30
2019-03-15T01:04:13.999Z,5.30
2019-03-15T01:05:14.194Z,4.90
2019-03-15T01:06:14.017Z,4.60
2019-03-15T01:07:13.985Z,4.60
2019-03-15T01:08:14.169Z,4.80
2019-03-15T01:09:14.153Z,4.90
2019-03-15T01:10:13.951Z,4.50
2019-03-15T01:11:13.934Z,4.80
2019-03-15T01:12:13.928Z,4.80
2019-03-15T01:13:14.090Z,4.60
2019-03-15T01:14:13.942Z,5.20
2019-03-15T01:15:14.141Z,4.90
2019-03-15T01:16:13.921Z,4.70
2019-03-15T01:17:13.900Z,4.40
2019-03-15T01:18:13.903Z,4.20
2019-03-15T01:19:13.903Z,4.80
2019-03-15T01:20:13.879Z,4.50
2019-03-15T01:21:13.875Z,4.40
2019-03-15T01:22:13.872Z,5.20
2019-03-15T01:23:13.863Z,4.40
2019-03-15T01:24:14.103Z,4.80
2019-03-15T01:25:13.844Z,4.70
2019-03-15T01:26:13.846Z,4.10
2019-03-15T01:27:13.841Z,4.40
2019-03-15T01:28:13.832Z,4.50
2019-03-15T01:29:13.842Z,4.30
2019-03-15T01:30:13.813Z,4.50
2019-03-15T01:31:13.823Z,4.00
2019-03-15T01:32:13.801Z,4.30
2019-03-15T01:33:13.814Z,4.60
2019-03-15T01:34:13.808Z,4.00
2019-03-15T01:35:13.783Z,4.50
2019-03-15T01:36:13.783Z,4.50
2019-03-15T01:37:13.772Z,3.90
2019-03-15T01:38:13.785Z,4.30
2019-03-15T01:39:13.759Z,3.90
2019-03-15T01:40:13.756Z,4.50
2019-03-15T01:41:13.758Z,4.70
2019-03-15T01:42:13.752Z,4.10
2019-03-15T01:43:13.730Z,4.40
2019-03-15T01:44:13.734Z,3.60
2019-03-15T01:45:13.720Z,4.10
2019-03-15T01:46:13.724Z,3.50
2019-03-15T01:47:13.709Z,4.10
2019-03-15T01:48:13.714Z,4.10
2019-03-15T01:49:13.713Z,3.90
2019-03-15T01:50:13.692Z,4.20
2019-03-15T01:51:13.677Z,4.00
2019-03-15T01:52:13.675Z,4.30
2019-03-15T01:53:13.666Z,4.20
2019-03-15T01:54:13.818Z,3.90
2019-03-15T01:55:13.662Z,3.60
2019-03-15T01:56:13.652Z,4.20
2019-03-15T01:57:13.675Z,3.80
2019-03-15T01:58:13.634Z,3.80
2019-03-15T01:59:13.639Z,3.90
2019-03-15T02:00:13.624Z,3.50
2019-03-15T02:01:13.619Z,3.40
2019-03-15T02:02:13.611Z,4.00
2019-03-15T02:03:13.858Z,3.90
2019-03-15T02:04:13.600Z,3.10
2019-03-15T02:05:13.592Z,3.60
2019-03-15T02:06:13.584Z,3.70
2019-03-15T02:07:13.578Z,3.80
2019-03-15T02:08:13.573Z,3.60
2019-03-15T02:09:13.584Z,4.00
2019-03-15T02:10:13.561Z,4.00
2019-03-15T02:11:14.781Z,3.60
2019-03-15T02:12:13.582Z,3.50
2019-03-15T02:13:13.542Z,3.80
2019-03-15T02:14:13.538Z,3.90
2019-03-15T02:15:13.541Z,3.30
2019-03-15T02:16:13.536Z,3.30
2019-03-15T02:17:13.520Z,3.70
2019-03-15T02:18:13.520Z,3.90
2019-03-15T02:19:13.496Z,4.00
2019-03-15T02:20:13.505Z,3.90
2019-03-15T02:21:13.507Z,3.60
2019-03-15T02:22:13.598Z,3.80
2019-03-15T02:23:13.470Z,3.80
2019-03-15T02:24:13.588Z,3.70
2019-03-15T02:25:13.487Z,3.60
2019-03-15T02:26:13.454Z,4.20
2019-03-15T02:27:13.442Z,3.60
2019-03-15T02:28:13.439Z,3.70
2019-03-15T02:29:13.437Z,3.60
2019-03-15T02:30:13.433Z,3.80
2019-03-15T02:31:13.434Z,3.10
2019-03-15T02:32:13.431Z,3.60
2019-03-15T02:33:13.417Z,3.70
2019-03-15T02:34:13.415Z,4.60
2019-03-15T02:35:13.397Z,3.30
2019-03-15T02:36:13.999Z,3.60
2019-03-15T02:37:13.593Z,3.40
2019-03-15T02:38:13.393Z,3.70
2019-03-15T02:39:13.371Z,3.50
2019-03-15T02:40:13.587Z,3.70
2019-03-15T02:41:13.362Z,3.70
2019-03-15T02:42:13.352Z,3.10
2019-03-15T02:43:13.352Z,3.10
2019-03-15T02:44:13.335Z,3.20
2019-03-15T02:45:13.326Z,3.80
2019-03-15T02:46:13.329Z,3.50
2019-03-15T02:47:13.314Z,3.20
2019-03-15T02:48:13.726Z,3.10
2019-03-15T02:49:13.316Z,3.40
2019-03-15T02:50:13.297Z,3.20
2019-03-15T02:51:13.306Z,3.40
2019-03-15T02:52:13.343Z,3.20
2019-03-15T02:53:13.276Z,3.30
2019-03-15T02:54:13.271Z,3.00
2019-03-15T02:55:13.269Z,2.90
2019-03-15T02:56:13.262Z,3.30
2019-03-15T02:57:13.256Z,3.10
2019-03-15T02:58:13.247Z,3.20
2019-03-15T02:59:13.242Z,3.00
2019-03-15T03:00:13.907Z,2.80
2019-03-15T03:01:13.228Z,2.80
2019-03-15T03:02:13.221Z,3.30
2019-03-15T03:03:13.215Z,3.00
2019-03-15T03:04:14.079Z,2.90
2019-03-15T03:05:13.200Z,3.20
2019-03-15T03:06:13.205Z,3.50
2019-03-15T03:07:13.188Z,3.10
2019-03-15T03:08:14.125Z,3.00
2019-03-15T03:09:13.191Z,2.90
2019-03-15T03:10:13.196Z,3.10
2019-03-15T03:11:13.163Z,2.70
2019-03-15T03:12:13.169Z,2.70
2019-03-15T03:13:13.155Z,2.90
2019-03-15T03:14:13.143Z,2.90
2019-03-15T03:15:13.350Z,3.30
2019-03-15T03:16:13.155Z,3.20
2019-03-15T03:17:13.828Z,3.20
2019-03-15T03:18:13.121Z,2.80
2019-03-15T03:19:13.116Z,3.50
2019-03-15T03:20:13.104Z,3.50
2019-03-15T03:21:13.271Z,3.10
2019-03-15T03:22:13.090Z,2.80
2019-03-15T03:23:13.294Z,3.30
2019-03-15T03:24:13.080Z,2.90
2019-03-15T03:25:13.070Z,2.70
2019-03-15T03:26:13.558Z,2.50
2019-03-15T03:27:13.063Z,3.20
2019-03-15T03:28:13.421Z,3.00
2019-03-15T03:29:13.071Z,2.90
2019-03-15T03:30:16.338Z,3.20
2019-03-15T03:31:15.448Z,3.00
2019-03-15T03:32:13.951Z,3.00
2019-03-15T03:33:13.065Z,2.60
2019-03-15T03:34:13.115Z,3.00
2019-03-15T03:35:13.302Z,2.70
2019-03-15T03:36:13.000Z,2.70
2019-03-15T03:37:13.006Z,3.00
2019-03-15T03:38:13.225Z,2.80
2019-03-15T03:39:13.009Z,3.00
2019-03-15T03:40:13.235Z,3.30
2019-03-15T03:41:13.201Z,3.00
2019-03-15T03:42:12.969Z,2.90
2019-03-15T03:43:12.968Z,3.30
2019-03-15T03:44:12.955Z,3.00
2019-03-15T03:45:12.961Z,2.70
2019-03-15T03:46:13.172Z,2.40
2019-03-15T03:47:12.948Z,2.70
2019-03-15T03:48:15.662Z,2.40
2019-03-15T03:49:12.937Z,2.70
2019-03-15T03:50:12.919Z,2.70
2019-03-15T03:51:12.928Z,2.70
2019-03-15T03:52:12.918Z,2.90
2019-03-15T03:53:12.896Z,3.10
2019-03-15T03:54:12.902Z,3.30
2019-03-15T03:55:12.887Z,3.40
2019-03-15T03:56:12.883Z,3.20
2019-03-15T03:57:12.877Z,3.00
2019-03-15T03:58:12.888Z,2.80
2019-03-15T03:59:13.045Z,2.90
2019-03-15T04:00:12.886Z,3.00
2019-03-15T04:01:12.865Z,2.90
2019-03-15T04:02:12.853Z,2.90
2019-03-15T04:03:12.849Z,3.40
2019-03-15T04:04:12.846Z,3.40
2019-03-15T04:05:12.827Z,3.20
2019-03-15T04:06:13.035Z,3.60
2019-03-15T04:07:12.816Z,3.20
2019-03-15T04:08:12.883Z,3.40
2019-03-15T04:09:13.024Z,3.30
2019-03-15T04:10:12.807Z,3.40
2019-03-15T04:11:12.786Z,2.90
2019-03-15T04:12:12.782Z,2.90
2019-03-15T04:13:12.997Z,2.90
2019-03-15T04:14:12.781Z,2.80
2019-03-15T04:15:12.763Z,3.00
2019-03-15T04:16:12.981Z,3.40
2019-03-15T04:17:12.753Z,3.10
2019-03-15T04:18:12.766Z,2.80
2019-03-15T04:19:12.735Z,3.40
2019-03-15T04:20:12.747Z,3.30
2019-03-15T04:21:12.746Z,3.10
2019-03-15T04:22:12.724Z,3.00
2019-03-15T04:23:12.766Z,4.10
2019-03-15T04:24:12.730Z,3.20
2019-03-15T04:25:12.702Z,3.00
2019-03-15T04:26:12.712Z,3.30
2019-03-15T04:27:12.700Z,3.20
2019-03-15T04:28:12.686Z,3.80
2019-03-15T04:29:12.679Z,3.30
2019-03-15T04:30:12.691Z,3.50
2019-03-15T04:31:12.663Z,3.50
2019-03-15T04:32:12.661Z,2.90
2019-03-15T04:33:12.654Z,3.40
2019-03-15T04:34:12.648Z,3.70
2019-03-15T04:35:12.652Z,3.10
2019-03-15T04:36:12.642Z,3.10
2019-03-15T04:37:12.633Z,3.00
2019-03-15T04:38:12.850Z,3.80
2019-03-15T04:39:14.159Z,3.20
2019-03-15T04:40:12.624Z,3.40
2019-03-15T04:41:12.615Z,3.30
2019-03-15T04:42:12.626Z,3.30
2019-03-15T04:43:12.598Z,3.00
2019-03-15T04:44:12.590Z,3.30
2019-03-15T04:45:12.796Z,3.40
2019-03-15T04:46:12.612Z,2.80
2019-03-15T04:47:12.568Z,3.20
2019-03-15T04:48:12.563Z,3.70
2019-03-15T04:49:12.563Z,3.70
2019-03-15T04:50:12.560Z,3.00
2019-03-15T04:51:12.574Z,3.40
2019-03-15T04:52:12.546Z,3.40
2019-03-15T04:53:12.537Z,3.30
2019-03-15T04:54:12.534Z,3.50
2019-03-15T04:55:12.554Z,3.50
2019-03-15T04:56:12.723Z,3.30
2019-03-15T04:57:12.527Z,3.10
2019-03-15T04:58:12.727Z,3.40
2019-03-15T04:59:12.500Z,3.60
2019-03-15T05:00:12.494Z,4.10
2019-03-15T05:01:12.492Z,3.20
2019-03-15T05:02:12.477Z,3.30
2019-03-15T05:03:12.473Z,3.70
2019-03-15T05:04:12.483Z,4.20
2019-03-15T05:05:12.483Z,4.10
2019-03-15T05:06:12.657Z,3.50
2019-03-15T05:07:12.452Z,4.10
2019-03-15T05:08:12.450Z,4.40
2019-03-15T05:09:12.441Z,3.70
2019-03-15T05:10:12.637Z,4.20
2019-03-15T05:11:12.643Z,4.30
2019-03-15T05:12:12.425Z,4.10
2019-03-15T05:13:12.426Z,3.70
2019-03-15T05:14:12.409Z,3.90
2019-03-15T05:15:12.406Z,3.40
2019-03-15T05:16:12.600Z,3.90
2019-03-15T05:17:12.429Z,3.50
2019-03-15T05:18:12.611Z,3.60
2019-03-15T05:19:12.396Z,3.60
2019-03-15T05:20:12.385Z,4.00
2019-03-15T05:21:12.382Z,3.90
2019-03-15T05:22:12.377Z,4.00
2019-03-15T05:23:12.360Z,4.30
2019-03-15T05:24:12.365Z,4.90
2019-03-15T05:25:12.553Z,4.30
2019-03-15T05:26:12.380Z,4.60
2019-03-15T05:27:12.335Z,4.50
2019-03-15T05:28:12.339Z,4.80
2019-03-15T05:29:12.326Z,4.20
2019-03-15T05:30:12.318Z,4.20
2019-03-15T05:31:12.309Z,4.40
2019-03-15T05:32:12.507Z,4.60
2019-03-15T05:33:12.496Z,4.90
2019-03-15T05:34:12.295Z,5.30
2019-03-15T05:35:12.500Z,4.50
2019-03-15T05:36:12.274Z,4.30
2019-03-15T05:37:12.277Z,5.30
2019-03-15T05:38:12.279Z,4.30
2019-03-15T05:39:12.261Z,4.60
2019-03-15T05:40:12.262Z,5.30
2019-03-15T05:41:12.458Z,4.80
2019-03-15T05:42:12.278Z,5.00
2019-03-15T05:43:12.439Z,5.30
2019-03-15T05:44:12.247Z,5.50
2019-03-15T05:45:12.224Z,4.70
2019-03-15T05:46:12.226Z,5.20
2019-03-15T05:47:12.214Z,5.00
2019-03-15T05:48:12.212Z,4.90
2019-03-15T05:49:12.214Z,4.90
2019-03-15T05:50:12.194Z,5.10
2019-03-15T05:51:12.201Z,4.60
2019-03-15T05:52:12.179Z,4.80
2019-03-15T05:53:12.211Z,5.40
2019-03-15T05:54:12.174Z,4.80
2019-03-15T05:55:12.185Z,4.40
2019-03-15T05:56:12.167Z,4.60
2019-03-15T05:57:12.196Z,4.80
2019-03-15T05:58:12.169Z,5.40
2019-03-15T05:59:12.156Z,5.40
2019-03-15T06:00:12.150Z,5.20
2019-03-15T06:01:12.150Z,5.60
2019-03-15T06:02:12.125Z,5.10
2019-03-15T06:03:12.691Z,5.70
2019-03-15T06:04:12.123Z,5.20
2019-03-15T06:05:12.124Z,6.10
2019-03-15T06:06:12.116Z,5.50
2019-03-15T06:07:12.301Z,5.50
2019-03-15T06:08:12.291Z,5.30
2019-03-15T06:09:12.083Z,6.00
2019-03-15T06:10:12.076Z,5.90
2019-03-15T06:11:12.272Z,4.90
2019-03-15T06:12:12.125Z,5.60
2019-03-15T06:13:12.259Z,5.20
2019-03-15T06:14:12.260Z,5.20
2019-03-15T06:15:12.044Z,4.80
2019-03-15T06:16:12.293Z,5.60
2019-03-15T06:17:12.243Z,5.40
2019-03-15T06:18:12.039Z,4.90
2019-03-15T06:19:12.023Z,5.60
2019-03-15T06:20:12.028Z,5.30
2019-03-15T06:21:12.013Z,5.50
2019-03-15T06:22:12.006Z,5.60
2019-03-15T06:23:12.114Z,5.70
2019-03-15T06:24:12.028Z,5.90
2019-03-15T06:25:12.019Z,5.50
2019-03-15T06:26:12.018Z,5.70
2019-03-15T06:27:11.982Z,5.60
2019-03-15T06:28:11.970Z,5.30
2019-03-15T06:29:11.980Z,5.00
2019-03-15T06:30:12.167Z,5.20
2019-03-15T06:31:11.954Z,6.00
2019-03-15T06:32:12.151Z,5.40
2019-03-15T06:33:11.944Z,6.00
2019-03-15T06:34:11.933Z,6.10
2019-03-15T06:35:12.132Z,5.80
2019-03-15T06:36:11.922Z,6.20
2019-03-15T06:37:11.918Z,5.70
2019-03-15T06:38:11.930Z,5.90
2019-03-15T06:39:11.909Z,5.90
2019-03-15T06:40:13.504Z,5.70
2019-03-15T06:41:14.489Z,5.80
2019-03-15T06:42:12.098Z,6.30
2019-03-15T06:43:13.355Z,5.80
2019-03-15T06:44:11.878Z,6.20
2019-03-15T06:45:11.867Z,5.70
2019-03-15T06:46:11.863Z,6.60
2019-03-15T06:47:11.854Z,5.50
2019-03-15T06:48:11.850Z,6.00
2019-03-15T06:49:12.080Z,5.60
2019-03-15T06:50:11.853Z,6.40
2019-03-15T06:51:11.839Z,6.60
2019-03-15T06:52:11.830Z,6.40
2019-03-15T06:53:12.028Z,6.90
2019-03-15T06:54:12.060Z,6.30
2019-03-15T06:55:11.820Z,6.40
2019-03-15T06:56:11.803Z,6.50
2019-03-15T06:57:11.801Z,6.40
2019-03-15T06:58:11.801Z,6.20
2019-03-15T06:59:11.786Z,6.00
2019-03-15T07:00:11.859Z,6.90
2019-03-15T07:01:11.785Z,6.70
2019-03-15T07:02:11.772Z,6.70
2019-03-15T07:03:12.902Z,7.00
2019-03-15T07:04:11.778Z,7.30
2019-03-15T07:05:12.549Z,6.50
2019-03-15T07:06:11.955Z,6.60
2019-03-15T07:07:15.011Z,6.40
2019-03-15T07:08:12.841Z,7.30
2019-03-15T07:09:11.746Z,6.30
2019-03-15T07:10:11.733Z,6.60
2019-03-15T07:11:11.735Z,6.50
2019-03-15T07:12:11.783Z,6.90
2019-03-15T07:13:11.713Z,6.90
2019-03-15T07:14:11.712Z,6.90
2019-03-15T07:15:11.696Z,6.70
2019-03-15T07:16:11.768Z,7.50
2019-03-15T07:17:11.689Z,6.50
2019-03-15T07:18:11.685Z,7.00
2019-03-15T07:19:11.680Z,7.20
2019-03-15T07:20:11.674Z,6.60
2019-03-15T07:21:11.660Z,6.30
2019-03-15T07:22:11.664Z,6.40
2019-03-15T07:23:11.654Z,6.30
2019-03-15T07:24:24.092Z,6.20
2019-03-15T07:25:11.648Z,6.90
2019-03-15T07:26:11.638Z,6.70
2019-03-15T07:27:13.277Z,6.70
2019-03-15T07:28:11.633Z,7.00
2019-03-15T07:29:11.617Z,6.80
2019-03-15T07:30:11.616Z,7.20
2019-03-15T07:31:11.610Z,6.70
2019-03-15T07:32:11.613Z,6.80
2019-03-15T07:33:11.592Z,7.60
2019-03-15T07:34:13.882Z,7.10
2019-03-15T07:35:11.582Z,7.00
2019-03-15T07:36:11.579Z,7.10
2019-03-15T07:37:11.587Z,7.30
2019-03-15T07:38:11.570Z,7.30
2019-03-15T07:39:12.959Z,7.50
2019-03-15T07:40:11.556Z,7.50
2019-03-15T07:41:12.103Z,7.80
2019-03-15T07:42:11.545Z,8.00
2019-03-15T07:43:11.536Z,7.40
2019-03-15T07:44:11.541Z,8.20
2019-03-15T07:45:11.534Z,8.10
2019-03-15T07:46:11.528Z,8.20
2019-03-15T07:47:11.534Z,8.10
2019-03-15T07:48:21.641Z,8.90
2019-03-15T07:49:11.495Z,8.80
2019-03-15T07:50:14.279Z,8.80
2019-03-15T07:51:11.487Z,8.90
2019-03-15T07:52:11.486Z,9.60
2019-03-15T07:53:11.479Z,9.90
2019-03-15T07:54:11.480Z,9.60
2019-03-15T07:55:11.505Z,11.10
2019-03-15T07:56:11.469Z,10.80
2019-03-15T07:57:11.463Z,10.70
2019-03-15T07:58:11.445Z,11.60
2019-03-15T07:59:11.443Z,10.70
2019-03-15T08:00:11.439Z,11.90
2019-03-15T08:01:11.434Z,11.60
2019-03-15T08:02:11.421Z,11.20
2019-03-15T08:03:11.421Z,12.30
2019-03-15T08:04:17.012Z,12.80
2019-03-15T08:05:11.412Z,12.00
2019-03-15T08:06:11.401Z,12.30
2019-03-15T08:07:11.394Z,12.20
2019-03-15T08:08:11.388Z,12.60
2019-03-15T08:09:11.388Z,12.10
2019-03-15T08:10:11.386Z,12.00
2019-03-15T08:11:11.369Z,11.70
2019-03-15T08:12:11.368Z,12.30
2019-03-15T08:13:11.362Z,11.60
2019-03-15T08:14:11.376Z,11.70
2019-03-15T08:15:11.364Z,10.90
2019-03-15T08:16:11.347Z,10.40
2019-03-15T08:17:11.353Z,10.40
2019-03-15T08:18:11.376Z,10.60
2019-03-15T08:19:11.331Z,9.40
2019-03-15T08:20:11.336Z,9.50
2019-03-15T08:21:11.312Z,9.50
2019-03-15T08:22:11.315Z,9.50
2019-03-15T08:23:11.517Z,10.10
2019-03-15T08:24:11.499Z,9.60
2019-03-15T08:25:11.306Z,9.10
2019-03-15T08:26:11.364Z,10.40
2019-03-15T08:27:11.277Z,10.20
2019-03-15T08:28:11.271Z,10.80
2019-03-15T08:29:11.272Z,10.40
2019-03-15T08:30:11.262Z,10.60
2019-03-15T08:31:11.251Z,10.40
2019-03-15T08:32:11.327Z,10.60
2019-03-15T08:33:11.443Z,10.90
2019-03-15T08:34:11.333Z,11.60
2019-03-15T08:35:11.229Z,11.80
2019-03-15T08:36:11.243Z,11.40
2019-03-15T08:37:11.228Z,11.50
2019-03-15T08:38:11.210Z,11.70
2019-03-15T08:39:11.201Z,11.40
2019-03-15T08:40:11.213Z,12.20
2019-03-15T08:41:11.307Z,12.00
2019-03-15T08:42:11.194Z,12.90
2019-03-15T08:43:11.191Z,13.10
2019-03-15T08:44:11.185Z,13.80
2019-03-15T08:45:11.172Z,13.60
2019-03-15T08:46:11.180Z,14.20
2019-03-15T08:47:11.167Z,15.20
2019-03-15T08:48:11.157Z,14.30
2019-03-15T08:49:11.147Z,13.70
2019-03-15T08:50:14.558Z,14.60
2019-03-15T08:51:11.222Z,15.30
2019-03-15T08:52:11.131Z,14.20
2019-03-15T08:53:11.139Z,14.90
2019-03-15T08:54:11.120Z,15.00
2019-03-15T08:55:11.113Z,14.70
2019-03-15T08:56:14.375Z,15.10
2019-03-15T08:57:11.108Z,14.90
2019-03-15T08:58:15.799Z,15.80
2019-03-15T08:59:11.091Z,14.70
2019-03-15T09:00:11.103Z,15.50
2019-03-15T09:01:11.232Z,15.40
2019-03-15T09:02:11.090Z,15.50
2019-03-15T09:03:11.072Z,16.10
2019-03-15T09:04:11.092Z,15.60
2019-03-15T09:05:11.059Z,15.40
2019-03-15T09:06:11.067Z,15.90
2019-03-15T09:07:11.046Z,16.10
2019-03-15T09:08:11.053Z,16.70
2019-03-15T09:09:11.033Z,15.30
2019-03-15T09:10:21.894Z,16.60
2019-03-15T09:11:11.018Z,16.40
2019-03-15T09:12:11.015Z,16.50
2019-03-15T09:13:11.017Z,16.80
2019-03-15T09:14:10.997Z,17.10
2019-03-15T09:15:11.013Z,16.70
2019-03-15T09:16:11.024Z,16.90
2019-03-15T09:17:11.005Z,16.20
2019-03-15T09:18:11.009Z,16.10
2019-03-15T09:19:10.970Z,16.10
2019-03-15T09:20:11.039Z,15.90
2019-03-15T09:21:10.965Z,15.90
2019-03-15T09:22:10.959Z,16.20
2019-03-15T09:23:10.975Z,15.80
2019-03-15T09:24:10.959Z,16.10
2019-03-15T09:25:19.258Z,15.60
2019-03-15T09:26:10.957Z,16.50
2019-03-15T09:27:11.041Z,16.80
2019-03-15T09:28:10.926Z,16.20
2019-03-15T09:29:10.917Z,16.30
2019-03-15T09:30:22.639Z,16.10
2019-03-15T09:31:10.918Z,15.60
2019-03-15T09:32:10.905Z,14.40
2019-03-15T09:33:10.905Z,13.60
2019-03-15T09:34:10.885Z,13.50
2019-03-15T09:35:10.878Z,13.30
2019-03-15T09:36:10.893Z,13.70
2019-03-15T09:37:10.876Z,13.30
2019-03-15T09:38:10.939Z,13.70
2019-03-15T09:39:10.870Z,13.20
2019-03-15T09:40:10.854Z,11.70
2019-03-15T09:41:10.853Z,9.20
2019-03-15T09:42:10.855Z,8.60
2019-03-15T09:43:10.843Z,8.60
2019-03-15T09:44:10.835Z,8.10
2019-03-15T09:45:10.831Z,6.50
2019-03-15T09:46:10.815Z,5.80
2019-03-15T09:47:10.813Z,5.80
2019-03-15T09:48:10.810Z,5.60
2019-03-15T09:49:10.836Z,5.70
2019-03-15T09:50:21.106Z,5.50
2019-03-15T09:51:11.007Z,5.20
2019-03-15T09:52:11.039Z,5.60
2019-03-15T09:53:10.781Z,5.40
2019-03-15T09:54:10.773Z,5.50
2019-03-15T09:55:10.994Z,5.80
2019-03-15T09:56:10.968Z,5.60
2019-03-15T09:57:10.755Z,6.10
2019-03-15T09:58:10.769Z,5.60
2019-03-15T09:59:10.743Z,5.30
2019-03-15T10:00:10.740Z,5.40
2019-03-15T10:01:11.289Z,5.60
2019-03-15T10:02:10.731Z,5.60
2019-03-15T10:03:21.542Z,5.30
2019-03-15T10:04:10.722Z,5.40
2019-03-15T10:05:11.717Z,5.10
2019-03-15T10:06:15.617Z,5.50
2019-03-15T10:07:10.716Z,5.70
2019-03-15T10:08:11.088Z,5.70
2019-03-15T10:09:10.725Z,5.70
2019-03-15T10:10:13.863Z,5.40
2019-03-15T10:11:10.902Z,5.10
2019-03-15T10:12:10.898Z,6.00
2019-03-15T10:13:10.674Z,5.50
2019-03-15T10:14:10.884Z,4.70
2019-03-15T10:15:10.668Z,5.20
2019-03-15T10:16:10.670Z,5.50
2019-03-15T10:17:10.863Z,5.30
2019-03-15T10:18:10.650Z,5.50
2019-03-15T10:19:10.639Z,5.50
2019-03-15T10:20:12.556Z,5.70
2019-03-15T10:21:10.636Z,5.20
2019-03-15T10:22:10.628Z,5.20
2019-03-15T10:23:10.624Z,5.40
2019-03-15T10:24:10.617Z,7.90
2019-03-15T10:25:10.626Z,16.30
2019-03-15T10:26:10.620Z,7.70
2019-03-15T10:27:10.601Z,5.60
2019-03-15T10:28:10.613Z,5.70
2019-03-15T10:29:15.627Z,5.50
2019-03-15T10:30:10.589Z,5.10
2019-03-15T10:31:10.633Z,5.40
2019-03-15T10:32:10.581Z,5.80
2019-03-15T10:33:10.563Z,6.20
2019-03-15T10:34:10.773Z,5.20
2019-03-15T10:35:10.581Z,5.80
2019-03-15T10:36:10.555Z,5.70
2019-03-15T10:37:10.558Z,5.80
2019-03-15T10:38:10.549Z,6.10
2019-03-15T10:39:10.536Z,6.00
2019-03-15T10:40:10.532Z,5.80
2019-03-15T10:41:10.539Z,5.90
2019-03-15T10:42:10.526Z,6.00
2019-03-15T10:43:10.523Z,6.00
2019-03-15T10:44:10.525Z,5.70
2019-03-15T10:45:10.610Z,6.40
2019-03-15T10:46:10.703Z,5.70
2019-03-15T10:47:10.498Z,5.60
2019-03-15T10:48:24.236Z,6.20
2019-03-15T10:49:10.498Z,5.50
2019-03-15T10:50:10.496Z,5.60
2019-03-15T10:51:10.679Z,6.30
2019-03-15T10:52:10.471Z,6.20
2019-03-15T10:53:10.479Z,6.30
2019-03-15T10:54:10.481Z,6.10
2019-03-15T10:55:10.460Z,6.80
2019-03-15T10:56:10.448Z,7.10
2019-03-15T10:57:10.648Z,6.30
2019-03-15T10:58:10.642Z,6.40
2019-03-15T10:59:10.450Z,7.20
2019-03-15T11:00:10.432Z,6.80
2019-03-15T11:01:10.430Z,7.10
2019-03-15T11:02:10.425Z,7.90
2019-03-15T11:03:12.997Z,7.50
2019-03-15T11:04:10.409Z,7.30
2019-03-15T11:05:10.425Z,7.90
2019-03-15T11:06:10.476Z,7.90
2019-03-15T11:07:10.602Z,8.00
2019-03-15T11:08:10.405Z,7.80
2019-03-15T11:09:10.709Z,8.80
2019-03-15T11:10:10.398Z,9.50
2019-03-15T11:11:10.386Z,9.50
2019-03-15T11:12:10.374Z,9.30
2019-03-15T11:13:10.382Z,8.60
2019-03-15T11:14:10.568Z,9.40
2019-03-15T11:15:10.559Z,9.50
2019-03-15T11:16:10.358Z,9.60
2019-03-15T11:17:10.351Z,8.80
2019-03-15T11:18:10.342Z,9.70
2019-03-15T11:19:10.358Z,9.90
2019-03-15T11:20:10.336Z,9.90
2019-03-15T11:21:10.326Z,10.80
2019-03-15T11:22:10.329Z,11.90
2019-03-15T11:23:10.330Z,11.00
2019-03-15T11:24:10.315Z,11.30
2019-03-15T11:25:10.319Z,11.80
2019-03-15T11:26:13.793Z,10.80
2019-03-15T11:27:10.314Z,11.00
2019-03-15T11:28:10.292Z,11.90
2019-03-15T11:29:10.293Z,12.10
2019-03-15T11:30:10.288Z,13.40
2019-03-15T11:31:10.286Z,13.40
2019-03-15T11:32:10.277Z,13.30
2019-03-15T11:33:10.270Z,12.70
2019-03-15T11:34:10.273Z,11.30
2019-03-15T11:35:10.279Z,12.20
2019-03-15T11:36:10.259Z,12.90
2019-03-15T11:37:10.270Z,11.90
2019-03-15T11:38:10.243Z,12.10
2019-03-15T11:39:10.249Z,11.90
2019-03-15T11:40:10.244Z,12.30
2019-03-15T11:41:10.240Z,12.60
2019-03-15T11:42:10.221Z,12.20
2019-03-15T11:43:10.425Z,12.90
2019-03-15T11:44:10.235Z,12.90
2019-03-15T11:45:10.224Z,12.00
2019-03-15T11:46:10.205Z,12.60
2019-03-15T11:47:10.253Z,12.60
2019-03-15T11:48:10.206Z,13.10
2019-03-15T11:49:10.223Z,12.80
2019-03-15T11:50:10.197Z,12.80
2019-03-15T11:51:10.395Z,12.50
2019-03-15T11:52:10.189Z,12.30
2019-03-15T11:53:10.392Z,12.80
2019-03-15T11:54:10.218Z,12.70
2019-03-15T11:55:10.184Z,12.50
2019-03-15T11:56:10.165Z,13.00
2019-03-15T11:57:10.378Z,12.90
2019-03-15T11:58:10.151Z,12.40
2019-03-15T11:59:10.143Z,12.40
2019-03-15T12:00:10.140Z,11.40
2019-03-15T12:01:10.133Z,12.30
2019-03-15T12:02:10.862Z,12.50
2019-03-15T12:03:10.142Z,12.40
2019-03-15T12:04:10.169Z,13.10
2019-03-15T12:05:10.155Z,11.90
2019-03-15T12:06:10.136Z,11.00
2019-03-15T12:07:10.566Z,11.80
2019-03-15T12:08:10.147Z,12.00
2019-03-15T12:09:10.139Z,11.20
2019-03-15T12:10:10.138Z,10.70
2019-03-15T12:11:10.156Z,11.20
2019-03-15T12:12:10.128Z,11.00
2019-03-15T12:13:10.123Z,11.30
2019-03-15T12:14:10.095Z,10.40
2019-03-15T12:15:10.119Z,10.70
2019-03-15T12:16:10.159Z,9.60
2019-03-15T12:17:10.132Z,9.90
2019-03-15T12:18:10.086Z,9.00
2019-03-15T12:19:10.093Z,9.40
2019-03-15T12:20:10.076Z,8.50
2019-03-15T12:21:10.052Z,8.90
2019-03-15T12:22:10.038Z,8.80
2019-03-15T12:23:10.061Z,8.30
2019-03-15T12:24:10.043Z,8.60
2019-03-15T12:25:10.027Z,8.40
2019-03-15T12:26:10.290Z,8.60
2019-03-15T12:27:10.238Z,8.00
2019-03-15T12:28:10.228Z,8.70
2019-03-15T12:29:10.078Z,8.50
2019-03-15T12:30:10.000Z,8.70
2019-03-15T12:31:10.004Z,7.80
2019-03-15T12:32:10.053Z,7.30
2019-03-15T12:33:09.987Z,7.60
2019-03-15T12:34:09.990Z,7.50
2019-03-15T12:35:09.987Z,7.30
2019-03-15T12:36:10.180Z,7.90
2019-03-15T12:37:10.182Z,7.90
2019-03-15T12:38:09.969Z,7.90
2019-03-15T12:39:09.962Z,7.50
2019-03-15T12:40:10.189Z,7.80
2019-03-15T12:41:09.953Z,7.50
2019-03-15T12:42:09.966Z,6.90
2019-03-15T12:43:09.961Z,7.30
2019-03-15T12:44:10.639Z,6.70
2019-03-15T12:45:09.949Z,6.60
2019-03-15T12:46:09.935Z,6.30
2019-03-15T12:47:09.922Z,6.40
2019-03-15T12:48:09.952Z,6.10
2019-03-15T12:49:09.921Z,6.00
2019-03-15T12:50:09.912Z,5.90
2019-03-15T12:51:09.913Z,5.50
2019-03-15T12:52:09.928Z,5.60
2019-03-15T12:53:09.904Z,5.30
2019-03-15T12:54:09.899Z,5.80
2019-03-15T12:55:09.904Z,5.60
2019-03-15T12:56:11.232Z,5.90
2019-03-15T12:57:09.881Z,5.80
2019-03-15T12:58:09.887Z,5.70
2019-03-15T12:59:09.870Z,5.40
2019-03-15T13:00:09.867Z,5.00
2019-03-15T13:01:09.870Z,5.40
2019-03-15T13:02:09.866Z,5.00
2019-03-15T13:03:09.859Z,5.50
2019-03-15T13:04:10.052Z,4.70
2019-03-15T13:05:09.859Z,5.40
2019-03-15T13:06:09.847Z,5.20
2019-03-15T13:07:09.910Z,4.90
2019-03-15T13:08:09.925Z,4.40
2019-03-15T13:09:09.863Z,5.50
2019-03-15T13:10:10.363Z,5.60
2019-03-15T13:11:09.826Z,4.80
2019-03-15T13:12:09.863Z,5.30
2019-03-15T13:13:09.821Z,5.00