createdAt,value
2018-03-16T00:00:21.290Z,89.20
2018-03-16T00:01:21.866Z,89.20
2018-03-16T00:02:22.442Z,90.73
2018-03-16T00:03:23.063Z,90.92
2018-03-16T00:04:23.641Z,89.67
2018-03-16T00:05:24.214Z,89.67
2018-03-16T00:06:24.793Z,93.69
2018-03-16T00:07:25.364Z,91.68
2018-03-16T00:08:25.940Z,91.49
2018-03-16T00:09:26.516Z,89.77
2018-03-16T00:10:27.090Z,87.38
2018-03-16T00:11:27.668Z,92.25
2018-03-16T00:12:28.246Z,90.63
2018-03-16T00:13:28.825Z,87.95
2018-03-16T00:14:29.449Z,92.45
2018-03-16T00:15:30.076Z,88.81
2018-03-16T00:16:30.655Z,91.02
2018-03-16T00:17:31.229Z,90.25
2018-03-16T00:18:31.802Z,91.59
2018-03-16T00:19:32.379Z,90.53
2018-03-16T00:20:32.952Z,91.20
2018-03-16T00:21:33.526Z,91.49
2018-03-16T00:22:34.100Z,90.73
2018-03-16T00:23:34.674Z,90.34
2018-03-16T00:24:35.250Z,91.78
2018-03-16T00:25:35.828Z,90.53
2018-03-16T00:26:36.401Z,87.95
2018-03-16T00:27:36.976Z,90.82
2018-03-16T00:28:37.555Z,90.63
2018-03-16T00:29:38.127Z,93.60
2018-03-16T00:30:38.904Z,90.63
2018-03-16T00:31:39.482Z,92.25
2018-03-16T00:32:40.257Z,90.63
2018-03-16T00:33:40.883Z,88.53
2018-03-16T00:34:41.458Z,91.39
2018-03-16T00:35:42.033Z,92.35
2018-03-16T00:36:42.607Z,90.73
2018-03-16T00:37:43.184Z,88.72
2018-03-16T00:38:43.761Z,91.49
2018-03-16T00:39:44.338Z,91.78
2018-03-16T00:40:44.915Z,94.41
2018-03-16T00:41:45.491Z,92.74
2018-03-16T00:42:46.121Z,89.67
2018-03-16T00:43:46.696Z,88.81
2018-03-16T00:44:47.274Z,92.07
2018-03-16T00:45:47.852Z,89.39
2018-03-16T00:46:48.426Z,90.06
2018-03-16T00:47:49.154Z,88.53
2018-03-16T00:48:50.580Z,89.20
2018-03-16T00:49:51.154Z,92.83
2018-03-16T00:50:51.780Z,91.59
2018-03-16T00:51:52.359Z,92.64
2018-03-16T00:52:52.935Z,88.62
2018-03-16T00:53:53.513Z,92.25
2018-03-16T00:54:54.086Z,89.29
2018-03-16T00:56:55.237Z,89.10
2018-03-16T00:57:55.812Z,93.50
2018-03-16T00:58:56.385Z,89.58
2018-03-16T00:59:56.962Z,92.64
2018-03-16T01:00:57.582Z,89.58
2018-03-16T01:01:58.194Z,90.63
2018-03-16T01:02:58.772Z,89.20
2018-03-16T01:03:59.404Z,89.58
2018-03-16T01:04:59.975Z,88.34
2018-03-16T01:06:00.603Z,91.88
2018-03-16T01:07:01.226Z,89.01
2018-03-16T01:08:01.804Z,90.92
2018-03-16T01:09:02.380Z,92.54
2018-03-16T01:10:02.955Z,90.06
2018-03-16T01:11:03.529Z,90.82
2018-03-16T01:12:04.104Z,91.39
2018-03-16T01:13:04.680Z,90.63
2018-03-16T01:14:05.256Z,89.77
2018-03-16T01:15:05.830Z,87.86
2018-03-16T01:16:06.406Z,88.43
2018-03-16T01:17:06.979Z,89.20
2018-03-16T01:18:07.553Z,88.43
2018-03-16T01:19:08.128Z,89.39
2018-03-16T01:20:08.753Z,90.44
2018-03-16T01:21:09.328Z,92.16
2018-03-16T01:22:09.905Z,90.16
2018-03-16T01:23:10.529Z,87.19
2018-03-16T01:24:11.104Z,91.78
2018-03-16T01:25:11.730Z,92.74
2018-03-16T01:26:12.306Z,90.82
2018-03-16T01:27:12.880Z,88.62
2018-03-16T01:28:13.508Z,88.62
2018-03-16T01:29:14.138Z,91.20
2018-03-16T01:30:14.709Z,90.82
2018-03-16T01:31:15.285Z,88.72
2018-03-16T01:32:15.860Z,88.91
2018-03-16T01:33:16.473Z,92.54
2018-03-16T01:34:17.048Z,89.67
2018-03-16T01:35:17.626Z,88.72
2018-03-16T01:36:18.200Z,88.43
2018-03-16T01:37:18.775Z,91.02
2018-03-16T01:38:19.351Z,90.82
2018-03-16T01:39:19.927Z,92.74
2018-03-16T01:40:20.505Z,88.81
2018-03-16T01:41:21.086Z,89.10
2018-03-16T01:42:21.709Z,91.88
2018-03-16T01:43:22.336Z,90.16
2018-03-16T01:44:22.957Z,90.34
2018-03-16T01:45:23.535Z,88.62
2018-03-16T01:46:24.114Z,90.53
2018-03-16T01:47:24.684Z,91.49
2018-03-16T01:48:25.259Z,92.74
2018-03-16T01:49:25.834Z,93.60
2018-03-16T01:50:26.409Z,90.92
2018-03-16T01:51:26.986Z,91.39
2018-03-16T01:52:27.562Z,90.73
2018-03-16T01:53:28.140Z,92.07
2018-03-16T01:54:28.715Z,89.96
2018-03-16T01:55:29.287Z,90.06
2018-03-16T01:56:29.863Z,91.49
2018-03-16T01:57:30.437Z,88.72
2018-03-16T01:58:31.012Z,90.92
2018-03-16T01:59:31.585Z,90.16
2018-03-16T02:00:32.213Z,91.30
2018-03-16T02:01:32.842Z,90.34
2018-03-16T02:02:33.417Z,89.67
2018-03-16T02:03:33.992Z,91.68
2018-03-16T02:04:34.657Z,91.68
2018-03-16T02:05:35.235Z,92.74
2018-03-16T02:06:35.811Z,90.34
2018-03-16T02:07:36.385Z,91.39
2018-03-16T02:08:36.960Z,88.91
2018-03-16T02:09:37.535Z,89.96
2018-03-16T02:10:38.110Z,90.92
2018-03-16T02:11:38.685Z,89.87
2018-03-16T02:12:39.267Z,89.96
2018-03-16T02:13:39.837Z,90.11
2018-03-16T02:14:40.410Z,90.53
2018-03-16T02:15:40.986Z,92.07
2018-03-16T02:16:41.561Z,90.30
2018-03-16T02:17:42.285Z,90.44
2018-03-16T02:18:42.861Z,88.91
2018-03-16T02:19:43.434Z,91.06
2018-03-16T02:20:44.060Z,90.78
2018-03-16T02:21:44.634Z,87.86
2018-03-16T02:22:45.209Z,89.39
2018-03-16T02:23:45.787Z,86.67
2018-03-16T02:24:46.362Z,84.19
2018-03-16T02:25:46.937Z,82.65
2018-03-16T02:26:47.565Z,82.31
2018-03-16T02:27:48.142Z,85.24
2018-03-16T02:28:48.719Z,85.52
2018-03-16T02:29:49.292Z,84.19
2018-03-16T02:30:49.868Z,86.76
2018-03-16T02:31:50.441Z,86.38
2018-03-16T02:32:51.019Z,87.95
2018-03-16T02:33:51.595Z,86.14
2018-03-16T02:34:52.210Z,84.95
2018-03-16T02:35:52.838Z,88.81
2018-03-16T02:36:53.415Z,84.70
2018-03-16T02:37:53.991Z,88.62
2018-03-16T02:38:54.615Z,86.04
2018-03-16T02:39:55.194Z,86.61
2018-03-16T02:40:55.767Z,85.47
2018-03-16T02:41:56.343Z,86.61
2018-03-16T02:42:56.969Z,87.00
2018-03-16T02:43:57.542Z,85.28
2018-03-16T02:44:58.117Z,84.99
2018-03-16T02:45:58.695Z,82.84
2018-03-16T02:46:59.271Z,86.57
2018-03-16T02:47:59.844Z,86.43
2018-03-16T02:49:00.421Z,91.39
2018-03-16T02:50:01.006Z,88.34
2018-03-16T02:51:01.573Z,87.43
2018-03-16T02:52:02.199Z,88.72
2018-03-16T02:53:02.814Z,85.90
2018-03-16T02:54:03.395Z,87.66
2018-03-16T02:55:03.970Z,89.92
2018-03-16T02:56:04.602Z,89.15
2018-03-16T02:57:05.216Z,87.38
2018-03-16T02:58:05.792Z,87.24
2018-03-16T02:59:06.420Z,89.73
2018-03-16T03:00:06.994Z,88.39
2018-03-16T03:01:07.572Z,89.06
2018-03-16T03:02:08.198Z,89.73
2018-03-16T03:03:08.777Z,89.96
2018-03-16T03:04:09.352Z,88.87
2018-03-16T03:05:09.930Z,89.96
2018-03-16T03:06:10.502Z,87.82
2018-03-16T03:07:11.078Z,90.01
2018-03-16T03:08:11.651Z,90.73
2018-03-16T03:09:12.226Z,88.43
2018-03-16T03:10:12.950Z,90.78
2018-03-16T03:11:13.577Z,90.97
2018-03-16T03:12:14.154Z,90.01
2018-03-16T03:13:14.734Z,87.57
2018-03-16T03:14:15.352Z,89.20
2018-03-16T03:15:15.928Z,88.68
2018-03-16T03:16:16.555Z,90.01
2018-03-16T03:17:17.130Z,92.21
2018-03-16T03:18:17.704Z,91.02
2018-03-16T03:19:18.330Z,87.48
2018-03-16T03:20:18.906Z,90.59
2018-03-16T03:21:19.482Z,88.91
2018-03-16T03:22:20.060Z,90.78
2018-03-16T03:23:20.634Z,90.06
2018-03-16T03:24:21.209Z,93.36
2018-03-16T03:25:21.782Z,89.63
2018-03-16T03:26:22.357Z,88.01
2018-03-16T03:27:22.931Z,90.01
2018-03-16T03:28:23.508Z,89.87
2018-03-16T03:29:24.082Z,92.74
2018-03-16T03:30:24.708Z,91.49
2018-03-16T03:31:25.334Z,91.20
2018-03-16T03:32:25.908Z,91.88
2018-03-16T03:33:26.483Z,89.96
2018-03-16T03:34:27.107Z,88.81
2018-03-16T03:35:27.681Z,89.29
2018-03-16T03:36:28.259Z,90.44
2018-03-16T03:37:28.835Z,91.11
2018-03-16T03:38:29.411Z,91.97
2018-03-16T03:39:29.986Z,89.87
2018-03-16T03:40:30.561Z,89.87
2018-03-16T03:41:31.136Z,91.02
2018-03-16T03:42:31.711Z,92.25
2018-03-16T03:43:32.287Z,92.07
2018-03-16T03:44:32.862Z,92.25
2018-03-16T03:45:33.490Z,92.35
2018-03-16T03:46:34.065Z,92.07
2018-03-16T03:47:34.640Z,92.45
2018-03-16T03:48:35.212Z,90.92
2018-03-16T03:49:35.787Z,91.68
2018-03-16T03:50:36.361Z,89.77
2018-03-16T03:51:36.935Z,89.10
2018-03-16T03:52:37.511Z,91.97
2018-03-16T03:53:38.135Z,89.67
2018-03-16T03:54:38.712Z,90.73
2018-03-16T03:55:39.291Z,89.58
2018-03-16T03:56:39.955Z,92.07
2018-03-16T03:57:40.528Z,92.07
2018-03-16T03:58:41.138Z,91.78
2018-03-16T03:59:41.678Z,87.86
2018-03-16T04:00:42.253Z,88.81
2018-03-16T04:01:42.829Z,87.76
2018-03-16T04:02:43.404Z,91.39
2018-03-16T04:03:43.982Z,91.68
2018-03-16T04:04:44.608Z,92.54
2018-03-16T04:05:45.182Z,91.68
2018-03-16T04:06:45.757Z,91.02
2018-03-16T04:07:46.335Z,90.82
2018-03-16T04:08:46.912Z,91.49
2018-03-16T04:09:47.487Z,92.07
2018-03-16T04:10:48.062Z,90.53
2018-03-16T04:11:48.687Z,91.39
2018-03-16T04:12:49.262Z,89.67
2018-03-16T04:13:49.837Z,88.24
2018-03-16T04:14:50.429Z,90.34
2018-03-16T04:15:51.040Z,87.38
2018-03-16T04:16:51.614Z,89.01
2018-03-16T04:17:52.186Z,89.67
2018-03-16T04:18:52.760Z,87.57
2018-03-16T04:19:53.336Z,89.63
2018-03-16T04:20:53.909Z,90.11
2018-03-16T04:21:54.485Z,90.01
2018-03-16T04:22:55.060Z,89.44
2018-03-16T04:23:55.635Z,88.77
2018-03-16T04:24:56.209Z,88.10
2018-03-16T04:25:56.797Z,86.57
2018-03-16T04:26:57.357Z,88.96
2018-03-16T04:27:57.932Z,89.63
2018-03-16T04:28:58.561Z,89.73
2018-03-16T04:29:59.185Z,90.88
2018-03-16T04:30:59.760Z,92.02
2018-03-16T04:32:00.338Z,91.45
2018-03-16T04:33:00.972Z,88.39
2018-03-16T04:34:01.539Z,89.34
2018-03-16T04:35:02.116Z,89.06
2018-03-16T04:36:02.733Z,88.58
2018-03-16T04:37:03.309Z,89.06
2018-03-16T04:38:03.885Z,90.49
2018-03-16T04:39:04.469Z,90.01
2018-03-16T04:40:05.037Z,86.38
2018-03-16T04:41:05.615Z,88.96
2018-03-16T04:42:06.190Z,90.78
2018-03-16T04:43:06.764Z,90.78
2018-03-16T04:44:07.340Z,88.48
2018-03-16T04:45:07.913Z,86.57
2018-03-16T04:46:08.487Z,88.77
2018-03-16T04:47:09.112Z,90.30
2018-03-16T04:48:09.689Z,90.78
2018-03-16T04:49:10.313Z,91.49
2018-03-16T04:50:10.941Z,89.87
2018-03-16T04:51:11.514Z,88.58
2018-03-16T04:52:12.092Z,87.62
2018-03-16T04:53:12.716Z,88.87
2018-03-16T04:54:13.292Z,87.34
2018-03-16T04:55:13.872Z,86.57
2018-03-16T04:56:14.445Z,88.39
2018-03-16T04:57:15.056Z,88.68
2018-03-16T04:58:15.597Z,88.39
2018-03-16T04:59:16.171Z,90.01
2018-03-16T05:00:16.751Z,91.45
2018-03-16T05:01:17.320Z,92.30
2018-03-16T05:02:17.947Z,91.25
2018-03-16T05:03:18.568Z,90.73
2018-03-16T05:04:19.098Z,91.93
2018-03-16T05:05:19.726Z,91.59
2018-03-16T05:06:20.452Z,90.06
2018-03-16T05:07:21.028Z,89.97
2018-03-16T05:08:21.603Z,90.73
2018-03-16T05:09:22.230Z,92.07
2018-03-16T05:10:22.806Z,92.74
2018-03-16T05:11:23.380Z,92.45
2018-03-16T05:12:23.956Z,93.50
2018-03-16T05:13:24.531Z,92.55
2018-03-16T05:14:25.107Z,93.88
2018-03-16T05:15:25.682Z,92.02
2018-03-16T05:16:26.258Z,91.54
2018-03-16T05:17:26.834Z,90.73
2018-03-16T05:18:27.462Z,93.65
2018-03-16T05:19:28.040Z,91.74
2018-03-16T05:20:28.618Z,92.45
2018-03-16T05:21:29.236Z,93.02
2018-03-16T05:22:29.812Z,93.36
2018-03-16T05:23:30.436Z,92.88
2018-03-16T05:24:31.064Z,93.55
2018-03-16T05:25:31.788Z,93.36
2018-03-16T05:26:32.360Z,93.45
2018-03-16T05:27:32.935Z,92.59
2018-03-16T05:28:33.507Z,91.64
2018-03-16T05:29:34.083Z,92.59
2018-03-16T05:30:34.712Z,92.11
2018-03-16T05:31:35.233Z,91.35
2018-03-16T05:32:35.807Z,91.74
2018-03-16T05:33:36.384Z,91.93
2018-03-16T05:34:36.959Z,90.49
2018-03-16T05:35:37.535Z,90.88
2018-03-16T05:36:38.113Z,91.64
2018-03-16T05:37:38.726Z,91.74
2018-03-16T05:38:39.303Z,91.45
2018-03-16T05:39:39.878Z,92.02
2018-03-16T05:40:40.502Z,92.69
2018-03-16T05:41:41.079Z,92.79
2018-03-16T05:42:41.654Z,92.40
2018-03-16T05:43:42.282Z,93.16
2018-03-16T05:44:42.906Z,92.69
2018-03-16T05:45:43.483Z,91.59
2018-03-16T05:46:44.058Z,91.35
2018-03-16T05:47:44.632Z,92.50
2018-03-16T05:48:45.208Z,92.83
2018-03-16T05:49:45.784Z,92.30
2018-03-16T05:50:46.359Z,93.12
2018-03-16T05:51:46.938Z,92.02
2018-03-16T05:52:47.513Z,92.25
2018-03-16T05:53:48.086Z,92.07
2018-03-16T05:54:48.662Z,91.54
2018-03-16T05:55:49.239Z,92.25
2018-03-16T05:56:49.813Z,90.73
2018-03-16T05:57:50.388Z,90.78
2018-03-16T05:58:50.963Z,91.88
2018-03-16T05:59:51.539Z,92.74
2018-03-16T06:00:52.210Z,92.74
2018-03-16T06:01:52.791Z,92.07
2018-03-16T06:02:53.412Z,92.59
2018-03-16T06:03:53.989Z,90.68
2018-03-16T06:04:54.564Z,90.06
2018-03-16T06:05:55.141Z,89.63
2018-03-16T06:06:55.716Z,90.97
2018-03-16T06:07:56.290Z,92.02
2018-03-16T06:08:56.864Z,92.30
2018-03-16T06:09:57.440Z,91.35
2018-03-16T06:10:58.016Z,90.49
2018-03-16T06:11:58.593Z,91.45
2018-03-16T06:12:59.167Z,90.68
2018-03-16T06:13:59.743Z,90.68
2018-03-16T06:15:00.365Z,91.83
2018-03-16T06:16:01.136Z,91.93
2018-03-16T06:17:01.702Z,91.35
2018-03-16T06:18:02.359Z,91.06
2018-03-16T06:19:02.910Z,90.97
2018-03-16T06:20:03.526Z,92.02
2018-03-16T06:21:04.192Z,91.93
2018-03-16T06:22:04.817Z,92.88
2018-03-16T06:23:05.392Z,92.69
2018-03-16T06:24:05.972Z,91.54
2018-03-16T06:25:06.543Z,92.21
2018-03-16T06:26:07.120Z,92.74
2018-03-16T06:27:07.695Z,92.69
2018-03-16T06:28:08.271Z,91.97
2018-03-16T06:29:08.846Z,91.78
2018-03-16T06:30:09.422Z,92.30
2018-03-16T06:31:10.050Z,92.74
2018-03-16T06:32:10.725Z,92.54
2018-03-16T06:33:11.348Z,92.59
2018-03-16T06:34:11.924Z,93.36
2018-03-16T06:35:12.541Z,92.69
2018-03-16T06:36:13.118Z,92.88
2018-03-16T06:37:13.696Z,92.74
2018-03-16T06:38:14.271Z,92.79
2018-03-16T06:39:14.847Z,92.50
2018-03-16T06:40:15.424Z,92.45
2018-03-16T06:41:15.996Z,92.50
2018-03-16T06:42:16.569Z,92.83
2018-03-16T06:43:17.166Z,93.21
2018-03-16T06:44:17.761Z,92.69
2018-03-16T06:45:18.334Z,92.69
2018-03-16T06:46:18.909Z,92.74
2018-03-16T06:47:19.534Z,93.12
2018-03-16T06:48:20.108Z,92.45
2018-03-16T06:49:20.683Z,93.21
2018-03-16T06:50:21.258Z,93.21
2018-03-16T06:51:21.882Z,92.54
2018-03-16T06:52:22.457Z,92.50
2018-03-16T06:53:23.034Z,93.21
2018-03-16T06:54:23.659Z,92.74
2018-03-16T06:55:24.233Z,92.54
2018-03-16T06:56:24.807Z,92.74
2018-03-16T06:57:25.381Z,92.54
2018-03-16T06:58:25.954Z,92.83
2018-03-16T06:59:26.529Z,93.69
2018-03-16T07:00:27.103Z,93.60
2018-03-16T07:01:27.679Z,92.74
2018-03-16T07:02:28.253Z,93.50
2018-03-16T07:03:28.830Z,93.60
2018-03-16T07:04:29.406Z,93.50
2018-03-16T07:05:29.981Z,93.40
2018-03-16T07:06:30.558Z,93.50
2018-03-16T07:07:31.184Z,92.74
2018-03-16T07:08:31.798Z,93.60
2018-03-16T07:09:32.336Z,93.69
2018-03-16T07:10:32.911Z,93.50
2018-03-16T07:11:33.537Z,93.69
2018-03-16T07:12:34.161Z,93.21
2018-03-16T07:13:34.786Z,93.60
2018-03-16T07:14:35.361Z,93.21
2018-03-16T07:15:35.976Z,93.98
2018-03-16T07:16:36.601Z,94.07
2018-03-16T07:17:37.179Z,91.54
2018-03-16T07:18:37.752Z,90.11
2018-03-16T07:19:38.327Z,92.02
2018-03-16T07:20:38.909Z,91.45
2018-03-16T07:21:39.519Z,93.36
2018-03-16T07:22:40.093Z,92.88
2018-03-16T07:23:40.668Z,94.22
2018-03-16T07:24:41.242Z,92.40
2018-03-16T07:25:41.816Z,94.70
2018-03-16T07:26:42.439Z,94.31
2018-03-16T07:27:43.063Z,92.59
2018-03-16T07:28:43.644Z,91.06
2018-03-16T07:29:44.214Z,91.35
2018-03-16T07:30:44.789Z,94.22
2018-03-16T07:31:45.363Z,95.07
2018-03-16T07:32:45.991Z,94.12
2018-03-16T07:33:46.562Z,93.45
2018-03-16T07:34:47.142Z,93.26
2018-03-16T07:35:47.714Z,93.65
2018-03-16T07:36:48.289Z,90.97
2018-03-16T07:37:48.874Z,89.39
2018-03-16T07:38:49.498Z,90.35
2018-03-16T07:39:50.124Z,93.31
2018-03-16T07:40:50.699Z,92.11
2018-03-16T07:41:51.273Z,93.88
2018-03-16T07:42:51.900Z,94.51
2018-03-16T07:43:52.427Z,94.60
2018-03-16T07:44:53.050Z,93.45
2018-03-16T07:45:53.627Z,94.60
2018-03-16T07:46:54.201Z,95.07
2018-03-16T07:47:54.777Z,94.79
2018-03-16T07:48:55.358Z,94.60
2018-03-16T07:49:55.983Z,94.41
2018-03-16T07:50:56.558Z,94.41
2018-03-16T07:51:57.132Z,94.41
2018-03-16T07:52:57.756Z,95.22
2018-03-16T07:53:58.329Z,94.98
2018-03-16T07:54:58.905Z,94.98
2018-03-16T07:55:59.481Z,94.22
2018-03-16T07:57:00.061Z,94.41
2018-03-16T07:58:00.638Z,95.03
2018-03-16T07:59:01.254Z,94.51
2018-03-16T08:00:01.828Z,94.46
2018-03-16T08:01:02.459Z,94.55
2018-03-16T08:02:03.028Z,94.65
2018-03-16T08:03:03.652Z,93.98
2018-03-16T08:04:04.230Z,93.98
2018-03-16T08:05:04.808Z,94.22
2018-03-16T08:06:05.382Z,94.51
2018-03-16T08:07:05.956Z,94.07
2018-03-16T08:08:06.581Z,94.51
2018-03-16T08:09:07.159Z,93.98
2018-03-16T08:10:07.785Z,93.93
2018-03-16T08:11:08.360Z,94.46
2018-03-16T08:12:08.934Z,94.02
2018-03-16T08:13:09.515Z,94.51
2018-03-16T08:14:10.088Z,94.41
2018-03-16T08:15:10.721Z,94.60
2018-03-16T08:16:11.286Z,94.51
2018-03-16T08:17:11.909Z,94.55
2018-03-16T08:18:12.492Z,94.51
2018-03-16T08:19:13.067Z,94.55
2018-03-16T08:20:13.690Z,94.46
2018-03-16T08:21:14.266Z,94.93
2018-03-16T08:22:14.842Z,95.03
2018-03-16T08:23:15.417Z,94.26
2018-03-16T08:24:15.994Z,94.65
2018-03-16T08:25:16.568Z,94.55
2018-03-16T08:26:17.143Z,95.12
2018-03-16T08:27:17.718Z,95.41
2018-03-16T08:28:18.343Z,94.17
2018-03-16T08:29:18.918Z,94.93
2018-03-16T08:30:19.494Z,94.46
2018-03-16T08:31:20.071Z,94.84
2018-03-16T08:32:20.647Z,95.12
2018-03-16T08:33:21.265Z,95.03
2018-03-16T08:34:21.841Z,95.41
2018-03-16T08:35:22.415Z,95.51
2018-03-16T08:36:22.990Z,95.03
2018-03-16T08:37:23.615Z,95.32
2018-03-16T08:38:24.189Z,95.03
2018-03-16T08:39:24.763Z,95.89
2018-03-16T08:40:25.398Z,95.70
2018-03-16T08:41:25.966Z,95.51
2018-03-16T08:42:26.594Z,95.79
2018-03-16T08:43:27.166Z,95.61
2018-03-16T08:44:27.742Z,95.89
2018-03-16T08:45:28.409Z,96.56
2018-03-16T08:46:28.987Z,96.66
2018-03-16T08:47:29.562Z,96.66
2018-03-16T08:48:30.139Z,96.18
2018-03-16T08:49:30.711Z,95.79
2018-03-16T08:50:31.286Z,95.98
2018-03-16T08:51:31.862Z,95.61
2018-03-16T08:52:32.438Z,95.51
2018-03-16T08:53:33.017Z,96.18
2018-03-16T08:54:33.631Z,96.47
2018-03-16T08:55:34.218Z,95.89
2018-03-16T08:56:34.793Z,95.32
2018-03-16T08:57:35.370Z,95.79
2018-03-16T08:58:35.999Z,95.61
2018-03-16T08:59:36.574Z,95.98
2018-03-16T09:00:37.150Z,95.98
2018-03-16T09:01:37.725Z,95.98
2018-03-16T09:02:38.352Z,95.61
2018-03-16T09:03:38.929Z,95.79
2018-03-16T09:04:39.507Z,95.41
2018-03-16T09:05:40.083Z,95.70
2018-03-16T09:06:40.663Z,95.98
2018-03-16T09:07:41.239Z,95.98
2018-03-16T09:08:41.817Z,95.70
2018-03-16T09:09:42.388Z,95.89
2018-03-16T09:10:42.965Z,96.18
2018-03-16T09:11:43.538Z,96.18
2018-03-16T09:12:44.113Z,96.56
2018-03-16T09:13:44.687Z,95.89
2018-03-16T09:14:45.262Z,96.08
2018-03-16T09:15:45.929Z,96.18
2018-03-16T09:16:46.552Z,95.79
2018-03-16T09:17:47.128Z,96.08
2018-03-16T09:18:47.703Z,96.75
2018-03-16T09:19:48.329Z,96.37
2018-03-16T09:20:48.906Z,97.23
2018-03-16T09:21:49.481Z,96.66
2018-03-16T09:22:50.063Z,96.75
2018-03-16T09:23:50.632Z,96.47
2018-03-16T09:24:51.209Z,96.37
2018-03-16T09:25:51.787Z,96.94
2018-03-16T09:26:52.362Z,96.47
2018-03-16T09:27:52.941Z,96.66
2018-03-16T09:28:53.518Z,96.37
2018-03-16T09:29:54.093Z,96.37
2018-03-16T09:30:54.669Z,96.22
2018-03-16T09:31:55.245Z,96.66
2018-03-16T09:32:55.822Z,96.47
2018-03-16T09:33:56.400Z,96.56
2018-03-16T09:34:57.128Z,96.66
2018-03-16T09:35:57.705Z,96.61
2018-03-16T09:36:58.282Z,96.70
2018-03-16T09:37:58.909Z,96.51
2018-03-16T09:38:59.488Z,96.75
2018-03-16T09:40:00.063Z,96.47
2018-03-16T09:41:00.688Z,96.61
2018-03-16T09:42:01.267Z,96.51
2018-03-16T09:43:01.884Z,96.89
2018-03-16T09:44:02.508Z,96.84
2018-03-16T09:45:03.084Z,96.42
2018-03-16T09:46:03.659Z,96.42
2018-03-16T09:47:04.240Z,96.32
2018-03-16T09:48:04.814Z,96.42
2018-03-16T09:49:05.394Z,96.18
2018-03-16T09:50:05.971Z,96.32
2018-03-16T09:51:06.547Z,96.51
2018-03-16T09:52:07.123Z,96.22
2018-03-16T09:53:07.698Z,96.13
2018-03-16T09:54:08.275Z,96.32
2018-03-16T09:55:09.000Z,96.22
2018-03-16T09:56:09.625Z,96.13
2018-03-16T09:57:10.199Z,95.75
2018-03-16T09:58:10.927Z,95.84
2018-03-16T09:59:11.549Z,95.94
2018-03-16T10:00:12.126Z,95.75
2018-03-16T10:01:12.702Z,95.65
2018-03-16T10:02:13.279Z,95.36
2018-03-16T10:03:13.853Z,94.02
2018-03-16T10:04:14.477Z,94.46
2018-03-16T10:05:15.051Z,93.50
2018-03-16T10:06:15.627Z,94.07
2018-03-16T10:07:16.203Z,94.07
2018-03-16T10:08:16.778Z,94.55
2018-03-16T10:09:17.354Z,94.65
2018-03-16T10:10:17.934Z,94.65
2018-03-16T10:11:18.614Z,94.07
2018-03-16T10:12:19.220Z,94.46
2018-03-16T10:13:19.798Z,95.03
2018-03-16T10:14:20.422Z,94.46
2018-03-16T10:15:20.998Z,94.74
2018-03-16T10:16:21.574Z,94.84
2018-03-16T10:17:22.151Z,95.51
2018-03-16T10:18:22.726Z,94.84
2018-03-16T10:19:23.353Z,95.03
2018-03-16T10:20:23.929Z,94.93
2018-03-16T10:21:24.504Z,95.51
2018-03-16T10:22:25.080Z,95.41
2018-03-16T10:23:25.657Z,95.22
2018-03-16T10:24:26.236Z,95.03
2018-03-16T10:25:26.814Z,95.41
2018-03-16T10:26:27.388Z,95.61
2018-03-16T10:27:28.015Z,95.51
2018-03-16T10:28:28.592Z,95.51
2018-03-16T10:29:29.169Z,94.46
2018-03-16T10:30:29.795Z,95.41
2018-03-16T10:31:30.378Z,93.98
2018-03-16T10:32:30.990Z,93.12
2018-03-16T10:33:31.568Z,95.51
2018-03-16T10:34:32.294Z,95.41
2018-03-16T10:35:32.870Z,95.89
2018-03-16T10:36:33.495Z,96.08
2018-03-16T10:37:34.076Z,94.55
2018-03-16T10:38:34.649Z,96.56
2018-03-16T10:39:35.226Z,94.55
2018-03-16T10:40:35.801Z,93.98
2018-03-16T10:41:36.429Z,93.16
2018-03-16T10:42:37.006Z,93.36
2018-03-16T10:43:37.580Z,93.84
2018-03-16T10:44:38.166Z,94.70
2018-03-16T10:45:38.746Z,96.22
2018-03-16T10:46:39.326Z,94.65
2018-03-16T10:47:39.902Z,94.65
2018-03-16T10:48:40.478Z,94.98
2018-03-16T10:49:41.104Z,93.79
2018-03-16T10:50:41.682Z,91.74
2018-03-16T10:51:42.263Z,93.79
2018-03-16T10:52:42.930Z,93.45
2018-03-16T10:53:43.556Z,94.55
2018-03-16T10:54:44.134Z,94.12
2018-03-16T10:55:44.711Z,93.79
2018-03-16T10:56:45.288Z,93.40
2018-03-16T10:57:45.863Z,91.78
2018-03-16T10:58:46.442Z,91.68
2018-03-16T10:59:47.018Z,91.88
2018-03-16T11:00:47.595Z,91.30
2018-03-16T11:01:48.169Z,92.83
2018-03-16T11:02:48.743Z,90.82
2018-03-16T11:03:49.319Z,89.96
2018-03-16T11:04:49.899Z,90.53
2018-03-16T11:05:50.483Z,94.02
2018-03-16T11:06:51.065Z,88.48
2018-03-16T11:07:51.648Z,88.71
2018-03-16T11:08:52.237Z,88.43
2018-03-16T11:09:52.867Z,84.74
2018-03-16T11:10:53.449Z,85.60
2018-03-16T11:11:54.081Z,85.79
2018-03-16T11:12:54.664Z,86.12
2018-03-16T11:13:55.304Z,86.12
2018-03-16T11:14:55.890Z,85.93
2018-03-16T11:15:56.476Z,85.97
2018-03-16T11:16:57.063Z,85.49
2018-03-16T11:17:57.651Z,85.68
2018-03-16T11:18:58.237Z,83.81
2018-03-16T11:19:58.824Z,84.28
2018-03-16T11:20:59.415Z,83.91
2018-03-16T11:22:00.004Z,83.61
2018-03-16T11:23:00.588Z,82.94
2018-03-16T11:24:01.177Z,82.51
2018-03-16T11:25:01.766Z,82.21
2018-03-16T11:26:02.356Z,82.03
2018-03-16T11:27:02.946Z,81.74
2018-03-16T11:28:03.535Z,81.54
2018-03-16T11:30:05.752Z,80.97
2018-03-16T11:31:06.495Z,81.26
2018-03-16T11:32:07.280Z,81.54
2018-03-16T11:33:07.873Z,80.97
2018-03-16T11:35:10.041Z,82.03
2018-03-16T11:36:10.629Z,82.18
2018-03-16T11:37:11.219Z,81.70
2018-03-16T11:38:11.809Z,81.64
2018-03-16T11:39:12.399Z,81.79
2018-03-16T11:40:12.990Z,79.88
2018-03-16T11:41:13.581Z,79.44
2018-03-16T11:42:14.207Z,80.20
2018-03-16T11:43:14.762Z,80.73
2018-03-16T11:44:15.357Z,79.76
2018-03-16T11:45:16.037Z,79.19
2018-03-16T11:46:16.627Z,78.17
2018-03-16T11:47:17.271Z,76.82
2018-03-16T11:48:17.863Z,77.21
2018-03-16T11:49:18.455Z,76.64
2018-03-16T11:50:19.096Z,76.86
2018-03-16T11:51:19.688Z,76.96
2018-03-16T11:52:20.333Z,76.67
2018-03-16T11:53:20.927Z,76.00
2018-03-16T11:54:21.520Z,75.90
2018-03-16T11:55:22.114Z,75.37
2018-03-16T11:56:22.860Z,73.83
2018-03-16T11:57:23.453Z,72.32
2018-03-16T11:58:24.100Z,72.52
2018-03-16T11:59:24.696Z,71.65
2018-03-16T12:01:26.927Z,71.55
2018-03-16T12:02:27.521Z,73.09
2018-03-16T12:03:28.165Z,73.63
2018-03-16T12:04:28.760Z,73.63
2018-03-16T12:05:29.353Z,74.75
2018-03-16T12:06:29.947Z,75.71
2018-03-16T12:07:30.541Z,75.23
2018-03-16T12:08:31.135Z,74.46
2018-03-16T12:09:31.726Z,75.32
2018-03-16T12:10:32.468Z,74.37
2018-03-16T12:11:33.062Z,75.81
2018-03-16T12:13:49.052Z,74.37
2018-03-16T12:14:49.643Z,73.18
2018-03-16T12:15:50.237Z,74.81
2018-03-16T12:16:50.877Z,76.82
2018-03-16T12:17:51.469Z,78.03
2018-03-16T12:18:52.058Z,78.61
2018-03-16T12:19:52.647Z,77.08
2018-03-16T12:20:53.288Z,79.24
2018-03-16T12:21:53.881Z,77.75
2018-03-16T12:22:54.474Z,77.98
2018-03-16T12:23:55.067Z,75.81
2018-03-16T12:24:55.656Z,75.17
2018-03-16T12:25:56.247Z,72.32
2018-03-16T12:26:56.891Z,72.23
2018-03-16T12:27:57.482Z,71.49
2018-03-16T12:28:58.070Z,71.11
2018-03-16T12:29:58.666Z,71.40
2018-03-16T12:30:59.318Z,70.53
2018-03-16T12:31:59.899Z,70.15
2018-03-16T12:33:00.540Z,70.98
2018-03-16T12:34:01.128Z,71.04
2018-03-16T12:36:03.335Z,74.37
2018-03-16T12:37:04.016Z,75.32
2018-03-16T12:38:04.648Z,73.21
2018-03-16T12:39:05.231Z,74.90
2018-03-16T12:40:05.812Z,75.10
2018-03-16T12:41:06.396Z,76.06
2018-03-16T12:42:06.978Z,75.57
2018-03-16T12:43:07.569Z,75.25
2018-03-16T12:44:08.158Z,73.72
2018-03-16T12:45:08.748Z,74.29
2018-03-16T12:46:09.338Z,75.73
2018-03-16T12:47:09.928Z,75.92
2018-03-16T12:48:10.517Z,75.06
2018-03-16T12:50:26.443Z,76.17
2018-03-16T12:51:27.049Z,75.60
2018-03-16T12:52:27.752Z,75.40
2018-03-16T12:53:28.374Z,78.09
2018-03-16T12:54:29.001Z,77.23
2018-03-16T12:55:29.634Z,79.14
2018-03-16T12:56:30.212Z,77.04
2018-03-16T12:57:30.792Z,78.67
2018-03-16T12:58:31.378Z,76.75
2018-03-16T12:59:31.998Z,79.53
2018-03-16T13:00:32.579Z,75.60
2018-03-16T13:01:33.159Z,75.21
2018-03-16T13:02:33.739Z,75.31
2018-03-16T13:03:34.349Z,74.16
2018-03-16T13:04:34.901Z,74.44
2018-03-16T13:05:35.478Z,74.35
2018-03-16T13:06:36.060Z,74.93
2018-03-16T13:07:36.639Z,76.17