createdAt,value
2022-12-31T00:00:50.689Z,100.00
2022-12-31T00:04:03.487Z,100.00
2022-12-31T00:07:06.099Z,100.00
2022-12-31T00:10:09.710Z,100.00
2022-12-31T00:13:13.396Z,100.00
2022-12-31T00:16:19.785Z,100.00
2022-12-31T00:19:22.416Z,100.00
2022-12-31T00:22:25.399Z,100.00
2022-12-31T00:25:27.978Z,100.00
2022-12-31T00:28:30.881Z,100.00
2022-12-31T00:31:35.929Z,100.00
2022-12-31T00:34:38.949Z,100.00
2022-12-31T00:37:41.599Z,100.00
2022-12-31T00:40:44.646Z,100.00
2022-12-31T00:43:47.841Z,100.00
2022-12-31T00:46:51.257Z,100.00
2022-12-31T00:49:53.886Z,100.00
2022-12-31T00:52:57.307Z,100.00
2022-12-31T00:56:08.962Z,100.00
2022-12-31T00:59:12.055Z,100.00
2022-12-31T01:02:14.875Z,100.00
2022-12-31T01:05:18.010Z,100.00
2022-12-31T01:08:20.610Z,100.00
2022-12-31T01:11:24.676Z,100.00
2022-12-31T01:14:27.371Z,100.00
2022-12-31T01:17:31.247Z,100.00
2022-12-31T01:20:39.111Z,100.00
2022-12-31T01:23:42.716Z,100.00
2022-12-31T01:26:45.905Z,100.00
2022-12-31T01:29:49.292Z,100.00
2022-12-31T01:32:51.860Z,100.00
2022-12-31T01:35:54.659Z,100.00
2022-12-31T01:38:59.573Z,100.00
2022-12-31T01:42:02.624Z,100.00
2022-12-31T01:45:11.267Z,100.00
2022-12-31T01:48:17.403Z,100.00
2022-12-31T01:51:20.888Z,100.00
2022-12-31T01:54:25.650Z,100.00
2022-12-31T01:57:28.368Z,100.00
2022-12-31T02:00:32.575Z,100.00
2022-12-31T02:03:35.652Z,100.00
2022-12-31T02:06:52.576Z,100.00
2022-12-31T02:09:55.316Z,100.00
2022-12-31T02:12:58.800Z,100.00
2022-12-31T02:16:08.512Z,100.00
2022-12-31T02:19:36.149Z,100.00
2022-12-31T02:22:44.583Z,100.00
2022-12-31T02:25:50.656Z,100.00
2022-12-31T02:29:17.635Z,100.00
2022-12-31T02:32:36.208Z,100.00
2022-12-31T02:35:58.804Z,100.00
2022-12-31T02:39:04.239Z,100.00
2022-12-31T02:42:07.285Z,100.00
2022-12-31T02:45:13.647Z,100.00
2022-12-31T02:48:46.077Z,100.00
2022-12-31T02:52:04.037Z,100.00
2022-12-31T02:55:41.730Z,100.00
2022-12-31T02:59:27.464Z,100.00
2022-12-31T03:02:31.653Z,100.00
2022-12-31T03:05:39.857Z,100.00
2022-12-31T03:09:01.767Z,100.00
2022-12-31T03:12:25.175Z,100.00
2022-12-31T03:15:30.594Z,100.00
2022-12-31T03:18:52.081Z,100.00
2022-12-31T03:22:13.287Z,100.00
2022-12-31T03:25:38.272Z,100.00
2022-12-31T03:28:43.580Z,100.00
2022-12-31T03:31:46.683Z,100.00
2022-12-31T03:34:50.052Z,100.00
2022-12-31T03:37:53.352Z,100.00
2022-12-31T03:40:56.211Z,100.00
2022-12-31T03:43:59.128Z,100.00
2022-12-31T03:47:01.733Z,100.00
2022-12-31T03:50:05.720Z,100.00
2022-12-31T03:53:08.419Z,100.00
2022-12-31T03:56:11.552Z,100.00
2022-12-31T03:59:14.218Z,100.00
2022-12-31T04:02:18.543Z,100.00
2022-12-31T04:05:23.324Z,100.00
2022-12-31T04:08:26.299Z,100.00
2022-12-31T04:11:28.865Z,100.00
2022-12-31T04:14:31.818Z,99.85
2022-12-31T04:17:34.431Z,99.13
2022-12-31T04:20:38.532Z,99.96
2022-12-31T04:23:40.943Z,98.23
2022-12-31T04:26:44.531Z,98.27
2022-12-31T04:29:47.107Z,97.44
2022-12-31T04:32:50.209Z,97.12
2022-12-31T04:35:52.713Z,97.21
2022-12-31T04:38:56.784Z,97.25
2022-12-31T04:41:59.403Z,97.04
2022-12-31T04:45:02.814Z,96.81
2022-12-31T04:48:05.771Z,97.13
2022-12-31T04:51:09.243Z,97.50
2022-12-31T04:54:11.825Z,97.23
2022-12-31T04:57:14.945Z,96.89
2022-12-31T05:00:17.659Z,96.98
2022-12-31T05:03:21.456Z,97.11
2022-12-31T05:06:24.362Z,97.26
2022-12-31T05:09:28.615Z,97.51
2022-12-31T05:12:31.330Z,97.72
2022-12-31T05:15:34.686Z,96.96
2022-12-31T05:18:37.641Z,96.74
2022-12-31T05:21:40.599Z,96.70
2022-12-31T05:24:43.217Z,96.96
2022-12-31T05:27:46.215Z,97.08
2022-12-31T05:30:51.129Z,97.13
2022-12-31T05:33:54.573Z,97.24
2022-12-31T05:36:57.173Z,97.32
2022-12-31T05:40:00.417Z,97.38
2022-12-31T05:43:02.890Z,97.37
2022-12-31T05:46:05.902Z,97.83
2022-12-31T05:49:08.555Z,97.91
2022-12-31T05:52:11.581Z,98.56
2022-12-31T05:55:14.248Z,98.53
2022-12-31T05:58:18.176Z,99.36
2022-12-31T06:01:20.839Z,100.00
2022-12-31T06:04:23.992Z,99.68
2022-12-31T06:07:26.685Z,100.00
2022-12-31T06:10:29.723Z,100.00
2022-12-31T06:13:32.173Z,100.00
2022-12-31T06:16:35.107Z,100.00
2022-12-31T06:19:37.671Z,100.00
2022-12-31T06:22:40.636Z,100.00
2022-12-31T06:25:43.499Z,100.00
2022-12-31T06:28:46.391Z,100.00
2022-12-31T06:31:48.952Z,100.00
2022-12-31T06:34:52.238Z,100.00
2022-12-31T06:37:54.886Z,100.00
2022-12-31T06:40:57.850Z,100.00
2022-12-31T06:44:00.480Z,100.00
2022-12-31T06:47:03.456Z,100.00
2022-12-31T06:50:07.340Z,100.00
2022-12-31T06:53:10.655Z,100.00
2022-12-31T06:56:27.857Z,100.00
2022-12-31T06:59:34.650Z,100.00
2022-12-31T07:02:58.207Z,100.00
2022-12-31T07:06:44.346Z,100.00
2022-12-31T07:09:58.032Z,100.00
2022-12-31T07:13:12.168Z,100.00
2022-12-31T07:16:39.553Z,100.00
2022-12-31T07:20:12.250Z,100.00
2022-12-31T07:23:15.283Z,100.00
2022-12-31T07:26:49.930Z,100.00
2022-12-31T07:30:30.847Z,100.00
2022-12-31T07:33:54.507Z,100.00
2022-12-31T07:37:20.742Z,100.00
2022-12-31T07:40:45.026Z,100.00
2022-12-31T07:44:06.571Z,100.00
2022-12-31T07:47:26.836Z,100.00
2022-12-31T07:50:29.935Z,100.00
2022-12-31T07:53:33.074Z,100.00
2022-12-31T07:56:35.913Z,100.00
2022-12-31T07:59:54.341Z,100.00
2022-12-31T08:03:11.342Z,100.00
2022-12-31T08:06:53.096Z,100.00
2022-12-31T08:10:15.658Z,100.00
2022-12-31T08:13:20.969Z,100.00
2022-12-31T08:16:23.859Z,100.00
2022-12-31T08:19:32.099Z,100.00
2022-12-31T08:22:43.369Z,99.77
2022-12-31T08:26:12.448Z,99.82
2022-12-31T08:29:26.441Z,99.79
2022-12-31T08:32:34.532Z,99.71
2022-12-31T08:36:02.753Z,100.00
2022-12-31T08:39:38.267Z,98.78
2022-12-31T08:43:04.923Z,98.51
2022-12-31T08:46:16.022Z,98.72
2022-12-31T08:49:18.867Z,98.05
2022-12-31T08:52:26.357Z,98.75
2022-12-31T08:55:29.184Z,98.33
2022-12-31T08:58:50.548Z,98.15
2022-12-31T09:02:08.539Z,96.65
2022-12-31T09:05:54.438Z,95.66
2022-12-31T09:09:24.605Z,95.07
2022-12-31T09:13:00.219Z,95.11
2022-12-31T09:16:17.468Z,95.78
2022-12-31T09:19:20.333Z,94.84
2022-12-31T09:22:23.333Z,94.97
2022-12-31T09:25:27.131Z,94.62
2022-12-31T09:28:52.760Z,95.02
2022-12-31T09:31:58.420Z,94.98
2022-12-31T09:35:40.413Z,94.46
2022-12-31T09:39:15.039Z,94.21
2022-12-31T09:42:35.799Z,95.38
2022-12-31T09:46:12.433Z,94.13
2022-12-31T09:49:33.547Z,94.06
2022-12-31T09:53:12.774Z,93.45
2022-12-31T09:56:27.593Z,93.57
2022-12-31T09:59:34.883Z,93.00
2022-12-31T10:03:02.239Z,92.86
2022-12-31T10:06:23.894Z,92.43
2022-12-31T10:09:41.984Z,91.73
2022-12-31T10:13:13.986Z,90.58
2022-12-31T10:16:25.729Z,90.46
2022-12-31T10:19:50.387Z,90.73
2022-12-31T10:23:15.479Z,90.80
2022-12-31T10:26:29.416Z,89.38
2022-12-31T10:29:34.912Z,90.16
2022-12-31T10:32:46.037Z,90.23
2022-12-31T10:35:58.416Z,89.86
2022-12-31T10:39:08.951Z,89.66
2022-12-31T10:42:26.326Z,90.26
2022-12-31T10:46:07.895Z,89.67
2022-12-31T10:49:21.586Z,89.22
2022-12-31T10:52:43.617Z,89.57
2022-12-31T10:56:34.981Z,88.67
2022-12-31T10:59:43.765Z,87.08
2022-12-31T11:03:22.154Z,85.37
2022-12-31T11:06:59.539Z,84.84
2022-12-31T11:10:31.753Z,85.68
2022-12-31T11:13:46.103Z,86.81
2022-12-31T11:17:04.044Z,86.86
2022-12-31T11:20:44.220Z,86.50
2022-12-31T11:24:10.581Z,86.62
2022-12-31T11:27:37.072Z,86.94
2022-12-31T11:31:11.782Z,86.89
2022-12-31T11:34:37.892Z,87.36
2022-12-31T11:37:43.169Z,87.52
2022-12-31T11:41:26.465Z,87.59
2022-12-31T11:44:47.024Z,86.72
2022-12-31T11:48:32.241Z,87.30
2022-12-31T11:52:02.949Z,87.28
2022-12-31T11:55:16.922Z,87.35
2022-12-31T11:58:28.843Z,88.13
2022-12-31T12:02:03.663Z,88.30
2022-12-31T12:05:10.992Z,87.66
2022-12-31T12:08:15.161Z,88.24
2022-12-31T12:11:27.986Z,89.61
2022-12-31T12:14:35.702Z,89.28
2022-12-31T12:17:39.685Z,89.11
2022-12-31T12:20:44.886Z,90.07
2022-12-31T12:24:16.991Z,94.37
2022-12-31T12:27:22.426Z,99.82
2022-12-31T12:30:28.416Z,100.00
2022-12-31T12:33:42.709Z,100.00
2022-12-31T12:36:48.488Z,100.00
2022-12-31T12:40:09.774Z,100.00
2022-12-31T12:43:23.601Z,100.00
2022-12-31T12:46:43.551Z,100.00
2022-12-31T12:49:50.164Z,100.00
2022-12-31T12:53:14.735Z,100.00
2022-12-31T12:56:25.010Z,100.00
2022-12-31T12:59:37.069Z,100.00
2022-12-31T13:02:54.887Z,100.00
2022-12-31T13:06:09.736Z,100.00
2022-12-31T13:09:12.205Z,100.00
2022-12-31T13:12:17.440Z,100.00
2022-12-31T13:15:30.040Z,100.00
2022-12-31T13:18:43.846Z,100.00
2022-12-31T13:22:05.365Z,100.00
2022-12-31T13:25:23.478Z,100.00
2022-12-31T13:28:26.863Z,100.00
2022-12-31T13:31:34.373Z,100.00
2022-12-31T13:34:42.591Z,100.00
2022-12-31T13:37:45.832Z,100.00
2022-12-31T13:40:57.774Z,100.00
2022-12-31T13:44:34.832Z,100.00
2022-12-31T13:48:01.995Z,100.00
2022-12-31T13:51:18.644Z,99.57
2022-12-31T13:54:51.944Z,98.88
2022-12-31T13:58:17.318Z,97.88
2022-12-31T14:01:38.383Z,97.77
2022-12-31T14:04:47.925Z,96.40
2022-12-31T14:07:59.491Z,95.76
2022-12-31T14:11:28.024Z,95.37
2022-12-31T14:14:47.015Z,94.94
2022-12-31T14:18:05.228Z,94.63
2022-12-31T14:21:22.299Z,94.97
2022-12-31T14:24:37.396Z,94.67
2022-12-31T14:27:42.650Z,93.96
2022-12-31T14:30:46.638Z,93.94
2022-12-31T14:34:09.147Z,93.33
2022-12-31T14:37:16.777Z,93.67
2022-12-31T14:40:37.408Z,92.90
2022-12-31T14:43:49.231Z,93.10
2022-12-31T14:46:57.764Z,93.16
2022-12-31T14:50:05.620Z,93.07
2022-12-31T14:53:16.109Z,93.27
2022-12-31T14:56:41.276Z,92.37
2022-12-31T14:59:58.358Z,92.52
2022-12-31T15:03:07.545Z,92.50
2022-12-31T15:06:36.307Z,92.40
2022-12-31T15:10:15.503Z,91.89
2022-12-31T15:13:21.539Z,91.78
2022-12-31T15:16:52.385Z,91.27
2022-12-31T15:20:32.749Z,91.72
2022-12-31T15:23:38.107Z,92.14
2022-12-31T15:26:48.838Z,92.27
2022-12-31T15:29:51.946Z,92.46
2022-12-31T15:32:55.926Z,91.96
2022-12-31T15:36:18.308Z,91.77
2022-12-31T15:39:43.566Z,91.94
2022-12-31T15:42:55.662Z,90.94
2022-12-31T15:45:58.349Z,91.30
2022-12-31T15:49:15.301Z,91.40
2022-12-31T15:52:27.408Z,90.95
2022-12-31T15:55:38.835Z,91.10
2022-12-31T15:58:41.849Z,91.34
2022-12-31T16:01:46.391Z,91.67
2022-12-31T16:04:49.669Z,91.55
2022-12-31T16:07:57.509Z,91.21
2022-12-31T16:11:04.862Z,91.10
2022-12-31T16:14:07.927Z,90.58
2022-12-31T16:17:28.543Z,90.71
2022-12-31T16:20:33.512Z,91.14
2022-12-31T16:23:40.489Z,91.20
2022-12-31T16:26:50.886Z,90.83
2022-12-31T16:30:07.489Z,90.88
2022-12-31T16:33:15.017Z,90.96
2022-12-31T16:36:21.541Z,90.50
2022-12-31T16:39:26.508Z,91.22
2022-12-31T16:42:29.634Z,90.92
2022-12-31T16:45:35.347Z,90.35
2022-12-31T16:48:38.741Z,90.68
2022-12-31T16:51:42.452Z,91.19
2022-12-31T16:54:49.161Z,90.78
2022-12-31T16:57:56.033Z,90.79
2022-12-31T17:01:12.406Z,91.20
2022-12-31T17:04:20.174Z,91.25
2022-12-31T17:07:33.696Z,91.19
2022-12-31T17:10:37.027Z,91.56
2022-12-31T17:13:39.701Z,91.79
2022-12-31T17:17:04.464Z,91.64
2022-12-31T17:20:11.751Z,91.46
2022-12-31T17:23:23.496Z,92.00
2022-12-31T17:26:31.289Z,92.12
2022-12-31T17:29:34.827Z,92.39
2022-12-31T17:32:38.010Z,92.11
2022-12-31T17:35:42.624Z,92.49
2022-12-31T17:38:45.241Z,91.78
2022-12-31T17:41:50.507Z,91.57
2022-12-31T17:44:57.224Z,92.18
2022-12-31T17:48:00.107Z,91.91
2022-12-31T17:51:02.863Z,91.58
2022-12-31T17:54:16.687Z,91.86
2022-12-31T17:57:27.150Z,91.70
2022-12-31T18:00:30.279Z,91.34
2022-12-31T18:03:32.967Z,91.22
2022-12-31T18:06:36.328Z,91.24
2022-12-31T18:09:38.985Z,91.54
2022-12-31T18:12:43.699Z,91.63
2022-12-31T18:15:47.057Z,91.59
2022-12-31T18:18:49.958Z,91.44
2022-12-31T18:21:52.411Z,91.74
2022-12-31T18:24:55.461Z,92.23
2022-12-31T18:27:58.166Z,91.60
2022-12-31T18:31:01.567Z,91.94
2022-12-31T18:34:04.121Z,91.98
2022-12-31T18:37:17.921Z,92.17
2022-12-31T18:40:24.057Z,91.80
2022-12-31T18:43:26.927Z,91.94
2022-12-31T18:46:29.460Z,91.69
2022-12-31T18:49:32.524Z,91.32
2022-12-31T18:52:35.142Z,91.50
2022-12-31T18:55:46.127Z,91.02
2022-12-31T18:58:49.420Z,91.12
2022-12-31T19:01:52.603Z,91.54
2022-12-31T19:04:55.084Z,90.90
2022-12-31T19:07:58.491Z,91.48
2022-12-31T19:11:01.746Z,91.13
2022-12-31T19:14:12.198Z,91.34
2022-12-31T19:17:14.909Z,91.13
2022-12-31T19:20:17.972Z,91.73
2022-12-31T19:23:21.817Z,91.86
2022-12-31T19:26:24.933Z,91.72
2022-12-31T19:29:28.655Z,91.96
2022-12-31T19:32:31.501Z,92.77
2022-12-31T19:35:34.161Z,92.80
2022-12-31T19:38:37.534Z,93.00
2022-12-31T19:41:42.572Z,92.96
2022-12-31T19:44:45.658Z,93.31
2022-12-31T19:47:48.989Z,93.91
2022-12-31T19:50:54.019Z,94.54
2022-12-31T19:53:56.565Z,94.44
2022-12-31T19:56:59.743Z,93.87
2022-12-31T20:00:02.186Z,94.39
2022-12-31T20:03:15.677Z,94.43
2022-12-31T20:06:19.488Z,94.38
2022-12-31T20:09:22.267Z,94.52
2022-12-31T20:12:24.859Z,94.32
2022-12-31T20:15:27.846Z,94.31
2022-12-31T20:18:30.484Z,93.96
2022-12-31T20:21:33.349Z,93.77
2022-12-31T20:24:35.916Z,93.88
2022-12-31T20:27:38.983Z,93.01
2022-12-31T20:30:41.639Z,93.26
2022-12-31T20:33:45.176Z,93.33
2022-12-31T20:36:47.668Z,93.32
2022-12-31T20:39:50.680Z,93.21
2022-12-31T20:42:53.490Z,92.29
2022-12-31T20:45:56.327Z,92.54
2022-12-31T20:49:00.492Z,92.44
2022-12-31T20:52:05.705Z,92.50
2022-12-31T20:55:10.066Z,92.56
2022-12-31T20:58:13.043Z,91.96
2022-12-31T21:01:16.732Z,91.73
2022-12-31T21:04:20.130Z,91.22
2022-12-31T21:07:22.850Z,90.94
2022-12-31T21:10:25.711Z,91.37
2022-12-31T21:13:28.457Z,90.80
2022-12-31T21:16:32.136Z,91.07
2022-12-31T21:19:34.703Z,91.35
2022-12-31T21:22:38.138Z,91.47
2022-12-31T21:25:41.913Z,90.94
2022-12-31T21:28:45.163Z,91.25
2022-12-31T21:31:47.611Z,90.94
2022-12-31T21:35:14.549Z,90.64
2022-12-31T21:38:13.310Z,90.84
2022-12-31T21:41:35.265Z,91.24
2022-12-31T21:44:38.071Z,91.59
2022-12-31T21:47:59.506Z,91.15
2022-12-31T21:51:09.523Z,91.14
2022-12-31T21:54:32.498Z,91.10
2022-12-31T21:57:52.188Z,91.34
2022-12-31T22:01:17.566Z,90.74
2022-12-31T22:04:59.896Z,90.00
2022-12-31T22:07:43.249Z,90.41
2022-12-31T22:10:52.134Z,90.60
2022-12-31T22:13:56.357Z,90.37
2022-12-31T22:16:59.016Z,90.39
2022-12-31T22:20:26.513Z,90.67
2022-12-31T22:23:24.493Z,90.48
2022-12-31T22:26:29.369Z,91.44
2022-12-31T22:29:31.801Z,91.63
2022-12-31T22:32:34.879Z,92.01
2022-12-31T22:35:37.504Z,92.28
2022-12-31T22:38:40.750Z,92.72
2022-12-31T22:41:43.688Z,92.50
2022-12-31T22:44:46.625Z,92.98
2022-12-31T22:47:49.220Z,93.44
2022-12-31T22:50:58.956Z,93.67
2022-12-31T22:54:01.430Z,93.46
2022-12-31T22:57:04.899Z,93.94
2022-12-31T23:00:12.744Z,94.14
2022-12-31T23:03:15.744Z,93.75
2022-12-31T23:06:18.889Z,93.68
2022-12-31T23:09:40.741Z,94.34
2022-12-31T23:12:43.454Z,95.17
2022-12-31T23:16:04.910Z,94.69
2022-12-31T23:19:28.163Z,94.78
2022-12-31T23:22:49.562Z,94.78
2022-12-31T23:25:52.952Z,94.64
2022-12-31T23:28:55.698Z,94.74
2022-12-31T23:31:58.295Z,93.60
2022-12-31T23:35:06.086Z,93.80
2022-12-31T23:38:12.825Z,94.03
2022-12-31T23:41:19.193Z,93.79
2022-12-31T23:44:21.840Z,93.04
2022-12-31T23:47:24.959Z,92.38
2022-12-31T23:50:27.708Z,92.69
2022-12-31T23:53:30.487Z,92.82
2022-12-31T23:56:33.169Z,91.97
2022-12-31T23:59:36.029Z,91.35
